createdAt,value
2018-02-20T00:05:27.436Z,23.50
2018-02-20T00:15:41.843Z,23.40
2018-02-20T00:25:51.503Z,23.40
2018-02-20T00:35:59.688Z,23.40
2018-02-20T00:46:11.274Z,22.50
2018-02-20T00:56:28.094Z,22.60
2018-02-20T01:06:36.756Z,22.60
2018-02-20T01:16:46.428Z,22.70
2018-02-20T01:26:57.083Z,22.70
2018-02-20T01:37:07.290Z,22.70
2018-02-20T01:47:17.320Z,22.70
2018-02-20T01:57:36.209Z,22.40
2018-02-20T02:17:59.978Z,22.30
2018-02-20T02:28:08.576Z,22.30
2018-02-20T02:38:19.794Z,22.20
2018-02-20T02:48:29.688Z,22.10
2018-02-20T02:58:42.444Z,22.10
2018-02-20T03:08:58.980Z,22.00
2018-02-20T03:19:09.090Z,21.70
2018-02-20T03:29:22.339Z,21.80
2018-02-20T03:39:32.632Z,21.70
2018-02-20T03:49:41.899Z,21.70
2018-02-20T03:59:52.047Z,21.50
2018-02-20T04:10:02.423Z,21.50
2018-02-20T04:20:14.837Z,21.50
2018-02-20T04:30:26.447Z,21.40
2018-02-20T04:40:36.125Z,21.40
2018-02-20T04:50:48.990Z,21.20
2018-02-20T05:00:59.088Z,21.10
2018-02-20T05:11:11.142Z,21.10
2018-02-20T05:21:21.019Z,21.10
2018-02-20T05:31:30.083Z,21.10
2018-02-20T05:41:39.474Z,21.00
2018-02-20T05:51:55.022Z,21.00
2018-02-20T06:02:08.244Z,20.90
2018-02-20T06:12:18.580Z,20.70
2018-02-20T06:22:32.764Z,21.00
2018-02-20T06:32:46.942Z,21.00
2018-02-20T06:42:56.059Z,21.00
2018-02-20T06:53:06.471Z,20.90
2018-02-20T07:03:15.442Z,20.60
2018-02-20T07:13:35.344Z,20.60
2018-02-20T07:23:45.497Z,20.60
2018-02-20T07:33:55.373Z,20.70
2018-02-20T07:44:06.204Z,20.70
2018-02-20T07:54:17.013Z,20.50
2018-02-20T08:04:29.256Z,20.50
2018-02-20T08:14:38.635Z,20.50
2018-02-20T08:24:52.447Z,20.40
2018-02-20T08:35:03.483Z,20.40
2018-02-20T08:45:13.055Z,20.30
2018-02-20T08:55:30.412Z,20.50
2018-02-20T09:05:44.598Z,20.40
2018-02-20T09:15:56.064Z,20.60
2018-02-20T09:26:06.555Z,20.60
2018-02-20T09:36:21.919Z,20.30
2018-02-20T09:46:36.102Z,20.40
2018-02-20T09:56:44.522Z,20.40
2018-02-20T10:06:53.163Z,20.50
2018-02-20T10:17:01.198Z,20.50
2018-02-20T10:27:11.018Z,20.50
2018-02-20T10:37:19.875Z,20.30
2018-02-20T10:47:33.127Z,20.00
2018-02-20T10:57:42.989Z,20.40
2018-02-20T11:07:53.405Z,19.90
2018-02-20T11:18:03.527Z,19.70
2018-02-20T11:28:14.167Z,19.70
2018-02-20T11:38:27.685Z,20.00
2018-02-20T11:48:36.528Z,20.10
2018-02-20T11:58:46.020Z,20.80
2018-02-20T12:08:56.359Z,20.80
2018-02-20T12:19:05.735Z,20.90
2018-02-20T12:29:15.452Z,20.70
2018-02-20T12:39:25.733Z,20.80
2018-02-20T12:49:37.485Z,20.50
2018-02-20T12:59:49.026Z,20.20
2018-02-20T13:10:01.444Z,20.20
2018-02-20T13:20:13.787Z,19.80
2018-02-20T13:30:25.532Z,19.80
2018-02-20T13:40:36.016Z,19.60
2018-02-20T13:50:43.983Z,19.60
2018-02-20T14:00:52.835Z,19.50
2018-02-20T14:11:01.667Z,19.40
2018-02-20T14:21:11.644Z,19.20
2018-02-20T14:31:21.700Z,19.10
2018-02-20T14:41:32.647Z,19.10
2018-02-20T14:51:41.493Z,19.00
2018-02-20T15:12:45.063Z,18.90
2018-02-20T15:22:59.634Z,19.10
2018-02-20T15:33:10.053Z,19.00
2018-02-20T15:43:22.028Z,19.10
2018-02-20T15:53:33.475Z,19.10
2018-02-20T16:03:43.754Z,19.00
2018-02-20T16:14:09.824Z,19.10
2018-02-20T16:34:28.515Z,18.90
2018-02-20T16:44:41.919Z,19.00
2018-02-20T16:54:50.366Z,19.00
2018-02-20T17:04:58.420Z,19.00
2018-02-20T17:25:17.530Z,19.00
2018-02-20T17:49:52.810Z,19.30
2018-02-20T18:00:01.829Z,19.20
2018-02-20T18:10:11.584Z,19.00
2018-02-20T18:20:24.757Z,19.00
2018-02-20T18:30:33.997Z,16.30
2018-02-20T18:40:43.699Z,16.80
2018-02-20T18:50:51.968Z,16.80
2018-02-20T19:01:01.748Z,16.90
2018-02-20T19:11:11.551Z,17.20
2018-02-20T19:21:28.374Z,17.50
2018-02-20T19:31:42.576Z,17.30
2018-02-20T19:41:52.645Z,16.50
2018-02-20T19:52:04.041Z,15.80
2018-02-20T20:02:12.050Z,14.70
2018-02-20T20:12:23.761Z,14.00
2018-02-20T20:22:33.353Z,13.40
2018-02-20T20:32:43.315Z,12.90
2018-02-20T20:42:52.453Z,12.90
2018-02-20T20:53:04.704Z,12.40
2018-02-20T21:03:20.190Z,12.30
2018-02-20T21:13:29.412Z,12.30
2018-02-20T21:23:37.491Z,12.30
2018-02-20T21:33:46.466Z,12.40
2018-02-20T21:43:56.237Z,12.80
2018-02-20T21:54:06.017Z,13.00
2018-02-20T22:04:14.246Z,13.50
2018-02-20T22:14:29.461Z,14.20
2018-02-20T22:24:43.811Z,14.40
2018-02-20T22:34:55.561Z,14.40
2018-02-20T22:45:03.596Z,14.20
2018-02-20T22:55:15.840Z,13.90
2018-02-20T23:05:26.927Z,14.10
2018-02-20T23:15:35.557Z,13.90
2018-02-20T23:25:44.484Z,13.70
2018-02-20T23:35:53.370Z,13.70
2018-02-20T23:46:09.642Z,13.70
2018-02-20T23:56:23.676Z,13.70
