createdAt,value
2017-11-17T00:01:42.395Z,1.00
2017-11-17T00:04:09.918Z,1.20
2017-11-17T00:06:37.422Z,1.30
2017-11-17T00:09:04.940Z,1.20
2017-11-17T00:11:32.433Z,1.20
2017-11-17T00:13:59.949Z,1.20
2017-11-17T00:16:28.214Z,1.30
2017-11-17T00:18:55.726Z,1.20
2017-11-17T00:21:23.221Z,1.20
2017-11-17T00:23:50.727Z,1.20
2017-11-17T00:26:18.260Z,1.30
2017-11-17T00:28:45.771Z,1.30
2017-11-17T00:31:13.314Z,1.40
2017-11-17T00:33:40.816Z,1.30
2017-11-17T00:36:08.309Z,1.50
2017-11-17T00:38:36.594Z,1.40
2017-11-17T00:41:04.086Z,1.30
2017-11-17T00:43:31.619Z,1.50
2017-11-17T00:45:59.116Z,1.50
2017-11-17T00:48:26.633Z,1.50
2017-11-17T00:50:54.122Z,1.40
2017-11-17T00:53:21.625Z,1.40
2017-11-17T00:55:49.906Z,1.50
2017-11-17T00:58:18.164Z,1.40
2017-11-17T01:00:45.694Z,1.30
2017-11-17T01:03:13.194Z,1.50
2017-11-17T01:05:41.481Z,1.40
2017-11-17T01:08:09.753Z,1.50
2017-11-17T01:10:38.033Z,1.50
2017-11-17T01:13:06.301Z,1.60
2017-11-17T01:15:33.798Z,1.50
2017-11-17T01:18:01.321Z,1.70
2017-11-17T01:20:28.822Z,1.60
2017-11-17T01:22:56.342Z,1.70
2017-11-17T01:25:23.838Z,1.70
2017-11-17T01:27:51.329Z,1.70
2017-11-17T01:30:18.841Z,1.70
2017-11-17T01:32:47.102Z,1.60
2017-11-17T01:35:15.385Z,1.60
2017-11-17T01:37:42.893Z,1.50
2017-11-17T01:40:10.406Z,1.50
2017-11-17T01:42:38.665Z,1.80
2017-11-17T01:45:06.157Z,1.70
2017-11-17T01:47:33.672Z,1.80
2017-11-17T01:50:01.183Z,1.70
2017-11-17T01:52:28.706Z,1.70
2017-11-17T01:54:56.207Z,1.70
2017-11-17T01:57:23.703Z,1.80
2017-11-17T01:59:51.230Z,1.80
2017-11-17T02:02:20.680Z,1.80
2017-11-17T02:04:48.194Z,1.90
2017-11-17T02:07:15.693Z,1.90
2017-11-17T02:09:43.193Z,1.90
2017-11-17T02:12:10.718Z,1.90
2017-11-17T02:14:38.224Z,2.00
2017-11-17T02:17:05.739Z,2.00
2017-11-17T02:19:33.242Z,2.00
2017-11-17T02:22:00.765Z,1.90
2017-11-17T02:24:28.266Z,1.90
2017-11-17T02:26:55.761Z,2.00
2017-11-17T02:29:23.283Z,2.00
2017-11-17T02:31:50.778Z,2.00
2017-11-17T02:34:18.297Z,2.00
2017-11-17T02:36:45.794Z,2.00
2017-11-17T02:39:13.313Z,1.90
2017-11-17T02:41:40.818Z,1.90
2017-11-17T02:44:08.345Z,1.90
2017-11-17T02:46:35.848Z,1.80
2017-11-17T02:49:03.351Z,1.90
2017-11-17T02:51:30.885Z,1.70
2017-11-17T02:53:59.142Z,1.80
2017-11-17T02:56:26.663Z,1.70
2017-11-17T02:58:54.158Z,1.90
2017-11-17T03:01:21.686Z,1.80
2017-11-17T03:03:49.181Z,1.80
2017-11-17T03:06:16.697Z,1.90
2017-11-17T03:08:44.198Z,1.80
2017-11-17T03:11:11.698Z,1.80
2017-11-17T03:13:39.214Z,1.70
2017-11-17T03:16:06.706Z,1.60
2017-11-17T03:18:34.982Z,1.90
2017-11-17T03:21:03.245Z,1.90
2017-11-17T03:23:31.542Z,1.90
2017-11-17T03:25:59.806Z,2.00
2017-11-17T03:28:28.092Z,2.00
2017-11-17T03:30:55.600Z,1.90
2017-11-17T03:33:23.097Z,2.00
2017-11-17T03:35:50.620Z,2.00
2017-11-17T03:38:18.109Z,2.00
2017-11-17T03:40:45.626Z,2.00
2017-11-17T03:43:13.118Z,1.90
2017-11-17T03:45:40.643Z,2.00
2017-11-17T03:48:08.150Z,1.90
2017-11-17T03:50:36.430Z,2.00
2017-11-17T03:53:03.926Z,1.90
2017-11-17T03:55:31.434Z,2.10
2017-11-17T03:57:58.954Z,2.20
2017-11-17T04:00:26.459Z,2.10
2017-11-17T04:02:53.970Z,2.10
2017-11-17T04:05:21.470Z,2.10
2017-11-17T04:07:48.997Z,2.10
2017-11-17T04:10:16.507Z,2.00
2017-11-17T04:12:44.800Z,1.90
2017-11-17T04:15:13.071Z,1.90
2017-11-17T04:17:41.337Z,2.00
2017-11-17T04:20:08.854Z,1.90
2017-11-17T04:22:36.345Z,2.00
2017-11-17T04:25:03.875Z,2.10
2017-11-17T04:27:31.370Z,2.20
2017-11-17T04:29:58.894Z,2.20
2017-11-17T04:32:26.393Z,2.20
2017-11-17T04:34:53.885Z,2.20
2017-11-17T04:37:21.400Z,2.20
2017-11-17T04:39:48.897Z,2.10
2017-11-17T04:42:16.417Z,2.10
2017-11-17T04:44:43.924Z,2.10
2017-11-17T04:47:11.437Z,2.10
2017-11-17T04:49:38.933Z,2.20
2017-11-17T04:52:06.454Z,2.10
2017-11-17T04:54:34.748Z,2.30
2017-11-17T04:57:02.805Z,2.20
2017-11-17T04:59:30.314Z,2.30
2017-11-17T05:01:57.809Z,2.20
2017-11-17T05:04:25.317Z,2.20
2017-11-17T05:06:52.800Z,2.30
2017-11-17T05:09:20.314Z,2.20
2017-11-17T05:11:47.832Z,2.30
2017-11-17T05:14:15.340Z,2.20
2017-11-17T05:16:43.604Z,2.20
2017-11-17T05:19:11.140Z,2.10
2017-11-17T05:21:38.656Z,2.20
2017-11-17T05:24:06.156Z,2.10
2017-11-17T05:26:33.669Z,2.20
2017-11-17T05:29:01.923Z,2.30
2017-11-17T05:31:30.209Z,2.10
2017-11-17T05:33:58.477Z,2.10
2017-11-17T05:36:25.978Z,2.00
2017-11-17T05:38:53.486Z,2.20
2017-11-17T05:41:20.977Z,2.20
2017-11-17T05:43:49.249Z,2.10
2017-11-17T05:46:17.504Z,2.20
2017-11-17T05:48:45.009Z,2.00
2017-11-17T05:51:12.493Z,2.20
2017-11-17T05:53:40.021Z,2.20
2017-11-17T05:56:07.520Z,2.30
2017-11-17T05:58:35.034Z,2.30
2017-11-17T06:01:02.531Z,2.40
2017-11-17T06:03:30.021Z,2.40
2017-11-17T06:05:57.529Z,2.40
2017-11-17T06:08:25.025Z,2.40
2017-11-17T06:10:52.538Z,2.50
2017-11-17T06:13:20.033Z,2.40
2017-11-17T06:15:47.541Z,2.50
2017-11-17T06:18:15.797Z,2.60
2017-11-17T06:20:43.319Z,2.50
2017-11-17T06:23:10.839Z,2.60
2017-11-17T06:25:39.101Z,2.60
2017-11-17T06:28:07.389Z,2.50
2017-11-17T06:30:35.763Z,2.50
2017-11-17T06:33:03.309Z,2.40
2017-11-17T06:35:30.812Z,2.50
2017-11-17T06:37:58.321Z,2.60
2017-11-17T06:40:25.810Z,2.60
2017-11-17T06:42:54.076Z,2.80
2017-11-17T06:45:22.360Z,2.70
2017-11-17T06:47:50.626Z,2.60
2017-11-17T06:50:18.929Z,2.60
2017-11-17T06:52:46.429Z,2.60
2017-11-17T06:55:13.938Z,2.70
2017-11-17T06:57:42.211Z,2.80
2017-11-17T07:00:10.473Z,2.70
2017-11-17T07:02:37.985Z,2.60
2017-11-17T07:05:05.478Z,2.70
2017-11-17T07:07:32.995Z,2.60
2017-11-17T07:10:00.502Z,2.70
2017-11-17T07:12:28.264Z,2.60
2017-11-17T07:14:55.798Z,2.60
2017-11-17T07:17:23.294Z,2.70
2017-11-17T07:19:51.577Z,2.60
2017-11-17T07:22:19.839Z,2.70
2017-11-17T07:24:47.349Z,2.60
2017-11-17T07:27:14.842Z,2.80
2017-11-17T07:29:42.335Z,2.90
2017-11-17T07:32:10.618Z,2.80
2017-11-17T07:34:38.875Z,2.80
2017-11-17T07:37:06.404Z,2.80
2017-11-17T07:39:33.899Z,2.80
2017-11-17T07:42:02.177Z,2.60
2017-11-17T07:44:29.698Z,2.50
2017-11-17T07:46:57.194Z,2.70
2017-11-17T07:49:24.711Z,2.80
2017-11-17T07:51:52.211Z,2.70
2017-11-17T07:54:19.749Z,2.60
2017-11-17T07:56:47.238Z,2.60
2017-11-17T07:59:15.534Z,2.80
2017-11-17T08:01:43.034Z,2.80
2017-11-17T08:04:10.543Z,2.80
2017-11-17T08:06:38.823Z,2.80
2017-11-17T08:09:07.099Z,2.80
2017-11-17T08:11:35.376Z,2.80
2017-11-17T08:14:02.870Z,2.80
2017-11-17T08:16:30.388Z,2.80
2017-11-17T08:18:58.645Z,3.10
2017-11-17T08:21:26.158Z,3.00
2017-11-17T08:23:53.659Z,3.10
2017-11-17T08:26:21.151Z,3.10
2017-11-17T08:28:49.438Z,3.10
2017-11-17T08:31:16.935Z,3.10
2017-11-17T08:33:44.449Z,3.20
2017-11-17T08:36:12.719Z,3.20
2017-11-17T08:38:40.991Z,3.10
2017-11-17T08:41:09.289Z,3.10
2017-11-17T08:43:37.555Z,3.10
2017-11-17T08:46:05.837Z,3.10
2017-11-17T08:48:34.129Z,3.00
2017-11-17T08:51:01.646Z,2.90
2017-11-17T08:53:29.147Z,3.00
2017-11-17T08:55:56.653Z,3.10
2017-11-17T08:58:24.186Z,3.10
2017-11-17T09:00:51.680Z,3.20
2017-11-17T09:03:19.213Z,3.30
2017-11-17T09:05:46.721Z,3.30
2017-11-17T09:08:14.985Z,3.50
2017-11-17T09:10:42.542Z,3.40
2017-11-17T09:13:10.046Z,3.50
2017-11-17T09:15:37.561Z,3.50
2017-11-17T09:18:05.098Z,3.60
2017-11-17T09:20:32.606Z,3.60
2017-11-17T09:23:00.870Z,3.70
2017-11-17T09:25:29.142Z,3.80
2017-11-17T09:27:57.570Z,3.70
2017-11-17T09:30:25.078Z,3.80
2017-11-17T09:32:52.595Z,3.80
2017-11-17T09:35:20.093Z,3.90
2017-11-17T09:37:47.616Z,3.90
2017-11-17T09:40:15.872Z,4.00
2017-11-17T09:42:43.360Z,3.90
2017-11-17T09:45:10.873Z,4.00
2017-11-17T09:47:39.139Z,3.90
2017-11-17T09:50:07.425Z,3.90
2017-11-17T09:52:35.696Z,3.90
2017-11-17T09:55:03.986Z,3.80
2017-11-17T09:57:32.241Z,3.80
2017-11-17T09:59:59.743Z,3.70
2017-11-17T10:02:27.265Z,3.50
2017-11-17T10:04:54.773Z,3.60
2017-11-17T10:07:22.289Z,3.70
2017-11-17T10:09:50.557Z,3.80
2017-11-17T10:12:18.057Z,3.70
2017-11-17T10:14:45.574Z,3.90
2017-11-17T10:17:13.082Z,4.00
2017-11-17T10:19:40.606Z,4.20
2017-11-17T10:22:08.920Z,4.10
2017-11-17T10:24:36.430Z,4.00
2017-11-17T10:27:03.926Z,4.10
2017-11-17T10:29:31.425Z,4.10
2017-11-17T10:31:58.942Z,4.10
2017-11-17T10:34:26.442Z,4.20
2017-11-17T10:36:53.962Z,4.20
2017-11-17T10:39:21.462Z,4.30
2017-11-17T10:41:48.979Z,4.20
2017-11-17T10:44:16.482Z,4.30
2017-11-17T10:46:44.062Z,4.50
2017-11-17T10:49:11.581Z,4.30
2017-11-17T10:51:39.078Z,4.20
2017-11-17T10:54:06.608Z,4.20
2017-11-17T10:56:34.922Z,4.60
2017-11-17T10:59:04.189Z,4.50
2017-11-17T11:01:31.690Z,4.40
2017-11-17T11:03:59.977Z,3.90
2017-11-17T11:06:28.249Z,3.90
2017-11-17T11:08:56.510Z,3.90
2017-11-17T11:11:29.658Z,3.80
2017-11-17T11:13:57.166Z,4.10
2017-11-17T11:16:24.678Z,4.10
2017-11-17T11:18:52.181Z,3.90
2017-11-17T11:21:19.713Z,4.10
2017-11-17T11:23:47.219Z,4.10
2017-11-17T11:26:15.485Z,4.00
2017-11-17T11:28:43.014Z,4.00
2017-11-17T11:31:10.516Z,4.10
2017-11-17T11:33:38.811Z,4.30
2017-11-17T11:36:06.305Z,4.20
2017-11-17T11:38:33.826Z,4.30
2017-11-17T11:41:01.329Z,4.40
2017-11-17T11:43:28.834Z,4.20
2017-11-17T11:45:57.121Z,3.90
2017-11-17T11:48:25.382Z,3.90
2017-11-17T11:50:53.665Z,3.80
2017-11-17T11:53:21.929Z,4.00
2017-11-17T11:55:49.467Z,3.90
2017-11-17T11:58:17.033Z,3.90
2017-11-17T12:00:44.541Z,3.80
2017-11-17T12:03:12.056Z,3.60
2017-11-17T12:05:39.552Z,4.00
2017-11-17T12:08:07.825Z,4.20
2017-11-17T12:10:36.090Z,4.30
2017-11-17T12:13:04.370Z,4.30
2017-11-17T12:15:32.625Z,4.40
2017-11-17T12:18:00.139Z,4.30
2017-11-17T12:20:28.410Z,4.60
2017-11-17T12:22:55.909Z,4.50
2017-11-17T12:25:23.417Z,4.60
2017-11-17T12:27:50.915Z,4.50
2017-11-17T12:30:18.427Z,4.40
2017-11-17T12:32:46.708Z,4.30
2017-11-17T12:35:14.995Z,4.30
2017-11-17T12:37:42.486Z,4.20
2017-11-17T12:40:10.027Z,4.40
2017-11-17T12:42:37.525Z,4.30
2017-11-17T12:45:05.018Z,4.30
2017-11-17T12:47:32.547Z,4.30
2017-11-17T12:50:00.081Z,4.40
2017-11-17T12:52:28.369Z,4.40
2017-11-17T12:54:55.879Z,4.30
2017-11-17T12:57:24.179Z,4.30
2017-11-17T12:59:51.673Z,4.20
2017-11-17T13:02:19.177Z,4.40
2017-11-17T13:04:46.689Z,4.30
2017-11-17T13:07:14.183Z,4.20
2017-11-17T13:09:42.461Z,4.30
2017-11-17T13:12:10.742Z,4.50
2017-11-17T13:14:39.035Z,4.50
2017-11-17T13:17:06.545Z,4.40
2017-11-17T13:19:34.039Z,4.50
2017-11-17T13:22:02.318Z,4.30
2017-11-17T13:24:30.578Z,4.20
2017-11-17T13:26:58.093Z,4.10
2017-11-17T13:29:25.586Z,4.20
2017-11-17T13:31:53.107Z,4.20
2017-11-17T13:34:20.602Z,4.30
2017-11-17T13:36:48.120Z,4.20
2017-11-17T13:39:15.647Z,4.40
2017-11-17T13:41:43.909Z,4.40
2017-11-17T13:44:11.430Z,4.30
2017-11-17T13:46:38.927Z,4.40
2017-11-17T13:49:07.584Z,4.50
2017-11-17T13:51:35.887Z,4.60
2017-11-17T13:54:03.410Z,4.50
2017-11-17T13:56:31.685Z,4.60
2017-11-17T13:58:59.173Z,4.50
2017-11-17T14:01:26.697Z,4.60
2017-11-17T14:03:54.194Z,4.60
2017-11-17T14:06:21.706Z,4.30
2017-11-17T14:08:49.198Z,4.50
2017-11-17T14:11:16.743Z,4.40
2017-11-17T14:13:44.233Z,4.40
2017-11-17T14:16:11.738Z,4.40
2017-11-17T14:18:39.257Z,4.30
2017-11-17T14:21:06.746Z,4.40
2017-11-17T14:23:34.475Z,4.40
2017-11-17T14:26:03.139Z,4.50
2017-11-17T14:28:30.662Z,4.50
2017-11-17T14:30:58.174Z,4.30
2017-11-17T14:33:25.696Z,4.30
2017-11-17T14:35:53.189Z,4.30
2017-11-17T14:38:20.682Z,4.40
2017-11-17T14:40:49.993Z,4.50
2017-11-17T14:43:18.261Z,4.40
2017-11-17T14:45:46.558Z,4.30
2017-11-17T14:48:14.069Z,4.30
2017-11-17T14:50:41.603Z,4.30
2017-11-17T14:53:09.105Z,4.40
2017-11-17T14:55:36.620Z,4.40
2017-11-17T14:58:04.152Z,4.40
2017-11-17T15:00:31.658Z,4.30
2017-11-17T15:02:59.183Z,4.40
2017-11-17T15:05:26.692Z,4.30
2017-11-17T15:07:54.223Z,4.30
2017-11-17T15:10:21.724Z,4.20
2017-11-17T15:12:49.226Z,4.30
2017-11-17T15:15:16.759Z,4.30
2017-11-17T15:17:45.031Z,4.30
2017-11-17T15:20:13.319Z,4.40
2017-11-17T15:22:40.830Z,4.30
2017-11-17T15:25:08.358Z,4.40
2017-11-17T15:27:35.866Z,4.40
2017-11-17T15:30:03.606Z,4.40
2017-11-17T15:32:31.115Z,4.50
2017-11-17T15:34:59.383Z,4.50
2017-11-17T15:37:27.673Z,4.50
2017-11-17T15:39:55.934Z,4.50
2017-11-17T15:42:23.456Z,4.30
2017-11-17T15:44:50.949Z,4.40
2017-11-17T15:47:18.470Z,4.30
2017-11-17T15:49:45.965Z,4.40
2017-11-17T15:52:13.487Z,4.40
2017-11-17T15:54:40.990Z,4.40
2017-11-17T15:57:09.276Z,4.40
2017-11-17T15:59:37.575Z,4.40
2017-11-17T16:02:05.082Z,4.30
2017-11-17T16:04:32.613Z,4.40
2017-11-17T16:07:00.109Z,4.40
2017-11-17T16:09:27.645Z,4.40
2017-11-17T16:11:55.146Z,4.40
2017-11-17T16:14:22.662Z,4.40
2017-11-17T16:16:50.166Z,4.40
2017-11-17T16:19:18.433Z,4.40
2017-11-17T16:21:45.949Z,4.30
2017-11-17T16:24:13.445Z,4.40
2017-11-17T16:26:40.963Z,4.40
2017-11-17T16:29:08.479Z,4.30
2017-11-17T16:31:36.775Z,4.50
2017-11-17T16:34:05.052Z,4.60
2017-11-17T16:36:33.319Z,4.60
2017-11-17T16:39:01.598Z,4.60
2017-11-17T16:41:29.885Z,4.50
2017-11-17T16:43:58.162Z,4.60
2017-11-17T16:46:26.426Z,4.60
2017-11-17T16:48:54.718Z,4.50
2017-11-17T16:51:22.982Z,4.50
2017-11-17T16:53:51.470Z,4.40
2017-11-17T16:56:19.762Z,4.50
2017-11-17T16:58:47.270Z,4.40
2017-11-17T17:01:14.791Z,4.50
2017-11-17T17:03:42.304Z,4.50
2017-11-17T17:06:09.891Z,4.50
2017-11-17T17:08:38.167Z,4.40
2017-11-17T17:11:06.458Z,4.30
2017-11-17T17:13:33.957Z,4.20
2017-11-17T17:16:01.460Z,4.30
2017-11-17T17:18:29.742Z,4.40
2017-11-17T17:20:57.236Z,4.30
2017-11-17T17:23:24.754Z,4.40
2017-11-17T17:25:53.024Z,4.50
2017-11-17T17:28:21.305Z,4.50
2017-11-17T17:30:49.570Z,4.50
2017-11-17T17:33:17.086Z,4.40
2017-11-17T17:35:44.624Z,4.50
2017-11-17T17:38:12.877Z,4.40
2017-11-17T17:40:41.157Z,4.40
2017-11-17T17:43:09.427Z,4.20
2017-11-17T17:45:36.938Z,4.10
2017-11-17T17:48:04.433Z,4.20
2017-11-17T17:50:31.925Z,4.30
2017-11-17T17:53:00.201Z,4.40
2017-11-17T17:55:28.461Z,4.40
2017-11-17T17:57:55.982Z,4.30
2017-11-17T18:00:23.482Z,4.40
2017-11-17T18:02:51.766Z,4.20
2017-11-17T18:05:20.048Z,4.20
2017-11-17T18:07:48.329Z,4.40
2017-11-17T18:10:16.591Z,4.40
2017-11-17T18:12:44.099Z,4.30
2017-11-17T18:15:11.617Z,4.40
2017-11-17T18:17:39.898Z,4.40
2017-11-17T18:20:08.190Z,4.50
2017-11-17T18:22:35.741Z,4.40
2017-11-17T18:25:03.226Z,4.40
2017-11-17T18:27:30.771Z,4.30
2017-11-17T18:29:59.050Z,4.10
2017-11-17T18:32:26.597Z,4.00
2017-11-17T18:34:54.064Z,4.20
2017-11-17T18:37:21.581Z,4.20
2017-11-17T18:39:49.130Z,4.20
2017-11-17T18:42:16.665Z,4.30
2017-11-17T18:44:44.157Z,4.40
2017-11-17T18:47:11.724Z,4.40
2017-11-17T18:49:40.175Z,4.40
2017-11-17T18:52:07.698Z,4.40
2017-11-17T18:54:36.893Z,4.30
2017-11-17T18:57:05.201Z,4.30
2017-11-17T18:59:33.517Z,4.30
2017-11-17T19:02:00.966Z,4.20
2017-11-17T19:04:28.507Z,4.30
2017-11-17T19:06:56.019Z,4.20
2017-11-17T19:09:24.338Z,4.30
2017-11-17T19:11:52.602Z,4.30
2017-11-17T19:14:20.110Z,4.20
2017-11-17T19:16:47.686Z,4.30
2017-11-17T19:19:16.159Z,4.30
2017-11-17T19:21:43.689Z,4.40
2017-11-17T19:24:11.198Z,4.40
2017-11-17T19:26:39.467Z,4.30
2017-11-17T19:29:07.767Z,4.30
2017-11-17T19:31:35.268Z,4.20
2017-11-17T19:34:02.790Z,4.30
2017-11-17T19:36:30.291Z,4.40
2017-11-17T19:38:57.824Z,4.40
2017-11-17T19:41:25.340Z,4.40
2017-11-17T19:43:52.851Z,4.50
2017-11-17T19:46:20.387Z,4.40
2017-11-17T19:48:47.886Z,4.40
2017-11-17T19:51:15.382Z,4.30
2017-11-17T19:53:43.669Z,4.20
2017-11-17T19:56:11.950Z,4.30
2017-11-17T19:58:40.239Z,4.30
2017-11-17T20:01:07.742Z,4.20
2017-11-17T20:03:35.314Z,4.30
2017-11-17T20:06:02.835Z,4.30
2017-11-17T20:08:30.340Z,4.30
2017-11-17T20:10:57.860Z,4.30
2017-11-17T20:13:25.380Z,4.40
2017-11-17T20:15:53.642Z,4.60
2017-11-17T20:18:21.164Z,4.50
2017-11-17T20:20:49.431Z,4.50
2017-11-17T20:23:16.954Z,4.40
2017-11-17T20:25:45.236Z,4.50
2017-11-17T20:28:13.515Z,4.40
2017-11-17T20:30:41.784Z,4.40
2017-11-17T20:33:10.075Z,4.50
2017-11-17T20:35:38.354Z,4.50
2017-11-17T20:38:05.866Z,4.40
2017-11-17T20:40:33.381Z,4.50
2017-11-17T20:43:00.883Z,4.50
2017-11-17T20:45:28.410Z,4.50
2017-11-17T20:47:55.910Z,4.40
2017-11-17T20:50:23.432Z,4.50
2017-11-17T20:52:50.934Z,4.50
2017-11-17T20:55:18.430Z,4.50
2017-11-17T20:57:46.806Z,4.60
2017-11-17T21:00:15.075Z,4.70
2017-11-17T21:02:43.364Z,4.70
2017-11-17T21:05:10.876Z,4.60
2017-11-17T21:07:38.374Z,4.70
2017-11-17T21:10:06.650Z,4.60
2017-11-17T21:12:34.910Z,4.60
2017-11-17T21:15:02.425Z,4.50
2017-11-17T21:17:29.917Z,4.70
2017-11-17T21:19:57.437Z,4.60
2017-11-17T21:22:24.934Z,4.60
2017-11-17T21:24:52.432Z,4.60
2017-11-17T21:27:20.731Z,4.60
2017-11-17T21:29:48.234Z,4.50
2017-11-17T21:32:15.745Z,4.50
2017-11-17T21:34:43.247Z,4.50
2017-11-17T21:37:10.755Z,4.40
2017-11-17T21:39:38.270Z,4.40
2017-11-17T21:42:05.780Z,4.50
2017-11-17T21:44:33.296Z,4.50
2017-11-17T21:47:00.803Z,4.50
2017-11-17T21:49:28.320Z,4.50
2017-11-17T21:51:55.818Z,4.50
2017-11-17T21:54:23.323Z,4.60
2017-11-17T21:56:50.846Z,4.60
2017-11-17T21:59:18.346Z,4.50
2017-11-17T22:01:45.876Z,4.50
2017-11-17T22:04:13.371Z,4.60
2017-11-17T22:06:40.866Z,4.60
2017-11-17T22:09:08.389Z,4.50
2017-11-17T22:11:35.883Z,4.60
2017-11-17T22:14:03.393Z,4.50
2017-11-17T22:16:30.894Z,4.60
2017-11-17T22:18:59.177Z,4.60
2017-11-17T22:21:26.690Z,4.50
2017-11-17T22:23:54.223Z,4.70
2017-11-17T22:26:21.725Z,4.60
2017-11-17T22:28:49.222Z,4.50
2017-11-17T22:31:16.737Z,4.50
2017-11-17T22:33:44.243Z,4.50
2017-11-17T22:36:11.767Z,4.50
2017-11-17T22:38:39.266Z,4.60
2017-11-17T22:41:06.794Z,4.60
2017-11-17T22:43:35.063Z,4.60
2017-11-17T22:46:02.562Z,4.50
2017-11-17T22:48:30.090Z,4.60
2017-11-17T22:50:58.374Z,4.70
2017-11-17T22:53:25.912Z,4.60
2017-11-17T22:55:53.418Z,4.70
2017-11-17T22:58:20.947Z,4.60
2017-11-17T23:00:49.214Z,4.70
2017-11-17T23:03:16.735Z,4.60
2017-11-17T23:05:44.232Z,4.50
2017-11-17T23:08:11.729Z,4.60
2017-11-17T23:10:39.249Z,4.60
2017-11-17T23:13:06.752Z,4.60
2017-11-17T23:15:34.282Z,4.70
2017-11-17T23:18:02.542Z,4.50
2017-11-17T23:20:30.034Z,4.40
2017-11-17T23:22:57.565Z,4.40
2017-11-17T23:25:25.070Z,4.50
2017-11-17T23:27:52.584Z,4.60
2017-11-17T23:30:20.082Z,4.60
2017-11-17T23:32:47.591Z,4.60
2017-11-17T23:35:15.118Z,4.50
2017-11-17T23:37:42.627Z,4.50
2017-11-17T23:40:10.927Z,4.50
2017-11-17T23:42:38.440Z,4.40
2017-11-17T23:45:05.972Z,4.50
2017-11-17T23:47:33.482Z,4.50
2017-11-17T23:50:00.982Z,4.50
2017-11-17T23:52:28.506Z,4.50
2017-11-17T23:54:56.773Z,4.50
2017-11-17T23:57:24.297Z,4.40
2017-11-17T23:59:52.566Z,4.40
