createdAt,value
2023-02-13T00:00:28.068Z,20.90
2023-02-13T00:02:58.175Z,22.60
2023-02-13T00:05:30.938Z,18.77
2023-02-13T00:08:00.968Z,24.47
2023-02-13T00:10:31.197Z,20.67
2023-02-13T00:13:01.208Z,22.13
2023-02-13T00:15:31.360Z,23.50
2023-02-13T00:18:01.360Z,16.70
2023-02-13T00:20:34.023Z,21.97
2023-02-13T00:23:04.307Z,25.17
2023-02-13T00:25:34.335Z,25.60
2023-02-13T00:28:04.331Z,20.20
2023-02-13T00:30:34.396Z,18.80
2023-02-13T00:33:04.401Z,21.73
2023-02-13T00:35:36.983Z,23.23
2023-02-13T00:38:07.030Z,20.67
2023-02-13T00:40:37.256Z,21.37
2023-02-13T00:43:07.262Z,21.43
2023-02-13T00:45:39.042Z,24.40
2023-02-13T00:48:09.121Z,21.13
2023-02-13T00:50:41.704Z,22.17
2023-02-13T00:53:12.844Z,20.57
2023-02-13T00:55:42.908Z,21.70
2023-02-13T00:58:13.748Z,19.37
2023-02-13T01:00:44.048Z,22.47
2023-02-13T01:03:14.071Z,20.67
2023-02-13T01:05:47.770Z,20.90
2023-02-13T01:08:20.409Z,21.07
2023-02-13T01:10:51.829Z,19.20
2023-02-13T01:13:21.810Z,22.10
2023-02-13T01:15:52.405Z,18.70
2023-02-13T01:18:23.877Z,20.03
2023-02-13T01:21:05.884Z,16.87
2023-02-13T01:23:39.874Z,20.67
2023-02-13T01:26:13.842Z,22.57
2023-02-13T01:28:43.736Z,19.67
2023-02-13T01:31:15.117Z,20.67
2023-02-13T01:33:45.113Z,18.20
2023-02-13T01:36:19.047Z,16.80
2023-02-13T01:38:48.994Z,20.87
2023-02-13T01:41:19.008Z,24.27
2023-02-13T01:43:54.381Z,22.23
2023-02-13T01:46:34.661Z,20.17
2023-02-13T01:49:18.617Z,21.20
2023-02-13T01:51:56.009Z,19.97
2023-02-13T01:54:33.125Z,21.37
2023-02-13T01:57:09.169Z,23.53
2023-02-13T01:59:47.525Z,20.60
2023-02-13T02:02:18.419Z,21.17
2023-02-13T02:04:50.990Z,20.07
2023-02-13T02:07:30.510Z,19.73
2023-02-13T02:10:12.987Z,20.63
2023-02-13T02:12:52.541Z,23.60
2023-02-13T02:15:24.028Z,25.07
2023-02-13T02:17:53.990Z,21.77
2023-02-13T02:20:46.796Z,24.90
2023-02-13T02:24:07.190Z,22.07
2023-02-13T02:27:07.716Z,22.07
2023-02-13T02:30:30.686Z,20.80
2023-02-13T02:33:22.242Z,24.03
2023-02-13T02:36:15.451Z,23.30
2023-02-13T02:39:05.701Z,21.87
2023-02-13T02:41:57.251Z,22.37
2023-02-13T02:44:41.839Z,20.17
2023-02-13T02:47:35.083Z,31.07
2023-02-13T02:50:33.616Z,27.23
2023-02-13T02:53:21.767Z,25.70
2023-02-13T02:56:00.419Z,24.60
2023-02-13T02:58:52.849Z,20.87
2023-02-13T03:01:42.981Z,25.50
2023-02-13T03:04:34.553Z,24.47
2023-02-13T03:07:14.358Z,25.10
2023-02-13T03:10:03.978Z,23.90
2023-02-13T03:12:55.735Z,26.77
2023-02-13T03:15:29.260Z,23.37
2023-02-13T03:18:13.276Z,23.20
2023-02-13T03:21:06.221Z,20.90
2023-02-13T03:23:55.792Z,22.50
2023-02-13T03:26:50.957Z,22.90
2023-02-13T03:29:50.816Z,23.40
2023-02-13T03:32:30.773Z,23.70
2023-02-13T03:35:31.359Z,23.10
2023-02-13T03:38:11.075Z,20.83
2023-02-13T03:41:04.494Z,19.40
2023-02-13T03:43:45.648Z,24.60
2023-02-13T03:46:18.137Z,23.30
2023-02-13T03:49:02.988Z,22.77
2023-02-13T03:51:40.130Z,19.67
2023-02-13T03:54:21.143Z,22.37
2023-02-13T03:57:07.935Z,22.73
2023-02-13T03:59:40.214Z,19.90
2023-02-13T04:02:17.284Z,22.40
2023-02-13T04:04:55.350Z,22.37
2023-02-13T04:07:35.556Z,25.03
2023-02-13T04:10:10.214Z,23.07
2023-02-13T04:12:56.277Z,20.60
2023-02-13T04:15:34.717Z,22.20
2023-02-13T04:18:13.648Z,20.37
2023-02-13T04:20:44.102Z,22.30
2023-02-13T04:23:15.788Z,22.30
2023-02-13T04:25:51.158Z,23.80
2023-02-13T04:28:23.807Z,18.53
2023-02-13T04:30:53.854Z,21.90
2023-02-13T04:33:23.884Z,22.43
2023-02-13T04:35:53.979Z,22.47
2023-02-13T04:38:23.961Z,21.53
2023-02-13T04:40:53.981Z,23.23
2023-02-13T04:43:26.732Z,20.87
2023-02-13T04:45:56.704Z,22.37
2023-02-13T04:48:26.735Z,23.67
2023-02-13T04:50:59.716Z,20.13
2023-02-13T04:53:30.146Z,21.40
2023-02-13T04:56:00.165Z,21.17
2023-02-13T04:58:32.682Z,19.50
2023-02-13T05:01:02.681Z,19.13
2023-02-13T05:03:32.644Z,22.00
2023-02-13T05:06:02.586Z,20.80
2023-02-13T05:08:32.536Z,20.83
2023-02-13T05:11:02.524Z,19.00
2023-02-13T05:13:35.244Z,24.63
2023-02-13T05:16:05.776Z,20.93
2023-02-13T05:18:35.802Z,19.63
2023-02-13T05:21:18.367Z,21.83
2023-02-13T05:23:48.341Z,20.40
2023-02-13T05:26:18.289Z,22.70
2023-02-13T05:29:03.326Z,21.90
2023-02-13T05:31:33.468Z,19.50
2023-02-13T05:34:03.464Z,21.37
2023-02-13T05:36:33.411Z,23.57
2023-02-13T05:39:03.810Z,20.00
2023-02-13T05:41:33.942Z,20.77
2023-02-13T05:44:07.586Z,22.17
2023-02-13T05:46:39.237Z,24.10
2023-02-13T05:49:11.297Z,22.60
2023-02-13T05:51:42.214Z,23.00
2023-02-13T05:54:12.281Z,22.17
2023-02-13T05:56:42.371Z,21.67
2023-02-13T05:59:14.977Z,21.73
2023-02-13T06:01:45.024Z,22.87
2023-02-13T06:04:18.710Z,20.90
2023-02-13T06:06:48.864Z,21.70
2023-02-13T06:09:18.845Z,20.67
2023-02-13T06:11:48.896Z,24.87
2023-02-13T06:14:21.533Z,25.37
2023-02-13T06:16:51.479Z,20.33
2023-02-13T06:19:21.428Z,24.00
2023-02-13T06:21:51.430Z,20.20
2023-02-13T06:24:21.481Z,22.93
2023-02-13T06:26:51.440Z,26.80
2023-02-13T06:29:24.045Z,24.50
2023-02-13T06:31:54.126Z,25.10
2023-02-13T06:34:24.163Z,23.20
2023-02-13T06:36:54.111Z,28.10
2023-02-13T06:39:24.089Z,23.60
2023-02-13T06:41:54.148Z,27.10
2023-02-13T06:44:26.675Z,29.27
2023-02-13T06:46:56.726Z,28.00
2023-02-13T06:49:26.709Z,28.30
2023-02-13T06:51:56.711Z,31.60
2023-02-13T06:54:44.665Z,30.07
2023-02-13T06:57:16.574Z,30.50
2023-02-13T06:59:49.153Z,32.17
2023-02-13T07:02:19.142Z,30.77
2023-02-13T07:04:49.192Z,30.17
2023-02-13T07:07:19.144Z,25.83
2023-02-13T07:09:49.119Z,26.37
2023-02-13T07:12:19.148Z,25.50
2023-02-13T07:14:51.697Z,28.10
2023-02-13T07:17:21.722Z,33.40
2023-02-13T07:19:51.653Z,29.10
2023-02-13T07:22:22.136Z,25.20
2023-02-13T07:24:52.165Z,38.23
2023-02-13T07:27:22.165Z,32.67
2023-02-13T07:29:54.742Z,27.20
2023-02-13T07:32:24.935Z,24.13
2023-02-13T07:35:02.107Z,28.00
2023-02-13T07:37:33.588Z,26.90
2023-02-13T07:40:05.613Z,26.43
2023-02-13T07:42:37.318Z,25.93
2023-02-13T07:45:12.039Z,27.60
2023-02-13T07:47:42.040Z,27.53
2023-02-13T07:50:13.221Z,25.80
2023-02-13T07:52:43.227Z,24.13
2023-02-13T07:55:14.209Z,26.40
2023-02-13T07:57:44.155Z,27.77
2023-02-13T08:00:19.164Z,29.57
2023-02-13T08:02:49.591Z,28.40
2023-02-13T08:05:19.769Z,30.67
2023-02-13T08:07:49.743Z,30.57
2023-02-13T08:10:32.650Z,27.50
2023-02-13T08:13:03.548Z,31.03
2023-02-13T08:15:36.153Z,28.57
2023-02-13T08:18:06.301Z,30.57
2023-02-13T08:20:36.552Z,26.57
2023-02-13T08:23:06.810Z,30.70
2023-02-13T08:25:37.283Z,28.53
2023-02-13T08:28:08.373Z,32.90
2023-02-13T08:30:40.958Z,30.37
2023-02-13T08:33:10.941Z,28.90
2023-02-13T08:35:40.850Z,29.10
2023-02-13T08:38:12.164Z,29.40
2023-02-13T08:40:42.129Z,31.30
2023-02-13T08:43:12.252Z,29.50
2023-02-13T08:45:44.869Z,27.57
2023-02-13T08:48:14.880Z,28.47
2023-02-13T08:50:44.805Z,30.77
2023-02-13T08:53:14.722Z,29.37
2023-02-13T08:55:44.705Z,29.03
2023-02-13T08:58:14.648Z,23.67
2023-02-13T09:00:47.227Z,28.30
2023-02-13T09:03:18.052Z,27.07
2023-02-13T09:05:48.513Z,30.50
2023-02-13T09:08:19.166Z,24.23
2023-02-13T09:10:49.100Z,24.67
2023-02-13T09:13:19.045Z,23.00
2023-02-13T09:15:51.554Z,23.30
2023-02-13T09:18:21.520Z,22.57
2023-02-13T09:20:51.461Z,24.23
2023-02-13T09:23:21.394Z,22.73
2023-02-13T09:25:51.325Z,24.47
2023-02-13T09:28:21.359Z,20.40
2023-02-13T09:30:53.961Z,21.90
2023-02-13T09:33:24.020Z,22.27
2023-02-13T09:35:54.985Z,22.07
2023-02-13T09:38:25.064Z,23.23
2023-02-13T09:41:00.887Z,21.83
2023-02-13T09:43:35.678Z,18.73
2023-02-13T09:46:18.784Z,15.90
2023-02-13T09:48:54.275Z,22.67
2023-02-13T09:51:27.924Z,20.47
2023-02-13T09:54:03.104Z,19.83
2023-02-13T09:57:00.602Z,20.20
2023-02-13T09:59:48.635Z,19.63
2023-02-13T10:02:43.987Z,19.50
2023-02-13T10:05:31.839Z,21.13
2023-02-13T10:08:09.456Z,18.37
2023-02-13T10:10:54.792Z,19.33
2023-02-13T10:13:50.817Z,16.93
2023-02-13T10:16:25.993Z,17.27
2023-02-13T10:19:07.717Z,18.00
2023-02-13T10:21:48.742Z,16.23
2023-02-13T10:24:32.780Z,15.33
2023-02-13T10:27:12.437Z,14.50
2023-02-13T10:30:03.294Z,14.40
2023-02-13T10:32:46.070Z,15.10
2023-02-13T10:35:32.072Z,15.17
2023-02-13T10:38:07.591Z,15.23
2023-02-13T10:40:47.739Z,14.30
2023-02-13T10:43:23.776Z,14.10
2023-02-13T10:46:11.770Z,12.33
2023-02-13T10:49:10.839Z,12.43
2023-02-13T10:51:54.483Z,12.47
2023-02-13T10:54:48.071Z,12.20
2023-02-13T10:57:26.556Z,11.90
2023-02-13T11:00:15.448Z,11.43
2023-02-13T11:02:45.507Z,11.33
2023-02-13T11:05:23.820Z,9.97
2023-02-13T11:07:56.579Z,9.73
2023-02-13T11:10:29.803Z,10.63
2023-02-13T11:12:59.781Z,12.00
2023-02-13T11:15:33.308Z,13.17
2023-02-13T11:18:17.718Z,10.20
2023-02-13T11:20:49.655Z,11.00
2023-02-13T11:23:43.197Z,10.40
2023-02-13T11:26:18.132Z,11.90
2023-02-13T11:28:57.486Z,11.63
2023-02-13T11:31:32.269Z,12.13
2023-02-13T11:34:26.438Z,10.47
2023-02-13T11:37:10.467Z,13.03
2023-02-13T11:39:44.389Z,12.10
2023-02-13T11:42:18.225Z,11.97
2023-02-13T11:44:55.067Z,9.27
2023-02-13T11:47:40.270Z,11.27
2023-02-13T11:50:27.474Z,11.47
2023-02-13T11:53:03.162Z,11.80
2023-02-13T11:55:40.355Z,11.97
2023-02-13T11:58:28.870Z,11.20
2023-02-13T12:01:24.508Z,11.40
2023-02-13T12:04:16.324Z,10.70
2023-02-13T12:07:04.663Z,11.00
2023-02-13T12:09:35.614Z,12.77
2023-02-13T12:12:09.828Z,11.87
2023-02-13T12:14:46.231Z,10.70
2023-02-13T12:17:31.474Z,11.47
2023-02-13T12:20:02.391Z,11.60
2023-02-13T12:22:50.773Z,11.37
2023-02-13T12:25:57.214Z,13.07
2023-02-13T12:28:47.192Z,12.77
2023-02-13T12:31:46.548Z,11.50
2023-02-13T12:34:55.785Z,11.77
2023-02-13T12:37:55.713Z,9.00
2023-02-13T12:41:05.469Z,9.60
2023-02-13T12:44:06.504Z,10.73
2023-02-13T12:46:48.318Z,10.33
2023-02-13T12:49:53.315Z,10.00
2023-02-13T12:52:43.297Z,10.40
2023-02-13T12:55:31.612Z,9.07
2023-02-13T12:58:21.177Z,9.47
2023-02-13T13:01:06.223Z,10.90
2023-02-13T13:03:48.159Z,11.00
2023-02-13T13:06:38.697Z,11.00
2023-02-13T13:09:38.409Z,10.87
2023-02-13T13:12:24.893Z,9.90
2023-02-13T13:15:04.263Z,10.07
2023-02-13T13:18:00.395Z,10.73
2023-02-13T13:20:52.132Z,9.57
2023-02-13T13:23:30.914Z,10.20
2023-02-13T13:26:16.654Z,9.30
2023-02-13T13:28:52.264Z,9.30
2023-02-13T13:31:25.549Z,10.40
2023-02-13T13:34:05.478Z,10.77
2023-02-13T13:36:47.961Z,9.47
2023-02-13T13:39:35.896Z,8.63
2023-02-13T13:42:18.683Z,9.40
2023-02-13T13:45:17.748Z,7.80
2023-02-13T13:48:30.344Z,11.03
2023-02-13T13:51:03.563Z,9.57
2023-02-13T13:53:33.636Z,9.60
2023-02-13T13:56:09.804Z,10.20
2023-02-13T13:58:46.267Z,9.10
2023-02-13T14:01:29.445Z,9.30
2023-02-13T14:04:02.370Z,9.10
2023-02-13T14:07:25.387Z,8.50
2023-02-13T14:09:55.437Z,9.40
2023-02-13T14:12:50.271Z,9.60
2023-02-13T14:15:55.166Z,9.30
2023-02-13T14:18:28.288Z,7.90
2023-02-13T14:21:01.104Z,9.00
2023-02-13T14:23:50.279Z,9.07
2023-02-13T14:26:35.704Z,8.70
2023-02-13T14:29:31.824Z,8.03
2023-02-13T14:32:20.469Z,9.00
2023-02-13T14:35:02.793Z,8.87
2023-02-13T14:37:40.678Z,9.73
2023-02-13T14:40:58.500Z,9.90
2023-02-13T14:43:37.710Z,8.50
2023-02-13T14:46:27.372Z,9.53
2023-02-13T14:49:05.237Z,10.30
2023-02-13T14:51:41.997Z,9.10
2023-02-13T14:54:26.787Z,9.27
2023-02-13T14:57:10.167Z,10.30
2023-02-13T14:59:47.610Z,7.37
2023-02-13T15:02:25.559Z,9.13
2023-02-13T15:05:01.249Z,9.37
2023-02-13T15:07:36.204Z,10.07
2023-02-13T15:10:30.095Z,9.07
2023-02-13T15:13:06.230Z,8.37
2023-02-13T15:15:39.702Z,9.57
2023-02-13T15:18:20.219Z,7.30
2023-02-13T15:20:50.940Z,9.00
2023-02-13T15:23:27.036Z,9.50
2023-02-13T15:26:02.881Z,8.33
2023-02-13T15:28:37.721Z,7.90
2023-02-13T15:31:22.850Z,9.20
2023-02-13T15:33:54.758Z,8.33
2023-02-13T15:36:28.100Z,7.63
2023-02-13T15:39:04.821Z,9.70
2023-02-13T15:41:39.866Z,7.30
2023-02-13T15:44:23.265Z,7.70
2023-02-13T15:46:56.397Z,9.50
2023-02-13T15:49:30.173Z,9.30
2023-02-13T15:52:11.399Z,6.83
2023-02-13T15:54:52.908Z,9.40
2023-02-13T15:57:24.527Z,10.10
2023-02-13T16:00:00.221Z,9.60
2023-02-13T16:02:43.297Z,10.43
2023-02-13T16:05:18.482Z,9.20
2023-02-13T16:07:55.284Z,9.00
2023-02-13T16:10:32.995Z,9.40
2023-02-13T16:13:07.864Z,10.00
2023-02-13T16:15:40.768Z,10.90
2023-02-13T16:18:23.720Z,8.70
2023-02-13T16:20:58.933Z,10.57
2023-02-13T16:23:30.937Z,12.67
2023-02-13T16:26:10.527Z,10.70
2023-02-13T16:28:40.586Z,9.93
2023-02-13T16:31:19.636Z,10.73
2023-02-13T16:33:49.680Z,9.90
2023-02-13T16:36:32.342Z,10.23
2023-02-13T16:39:23.557Z,10.93
2023-02-13T16:41:55.410Z,10.70
2023-02-13T16:44:29.566Z,12.53
2023-02-13T16:47:04.797Z,11.10
2023-02-13T16:49:37.365Z,8.97
2023-02-13T16:52:14.815Z,10.67
2023-02-13T16:54:57.174Z,7.43
2023-02-13T16:57:31.963Z,12.40
2023-02-13T17:00:08.655Z,10.63
2023-02-13T17:02:42.650Z,10.33
2023-02-13T17:05:24.059Z,12.13
2023-02-13T17:07:57.161Z,11.20
2023-02-13T17:10:31.178Z,13.20
2023-02-13T17:13:04.340Z,12.50
2023-02-13T17:15:35.321Z,12.70
2023-02-13T17:18:08.098Z,12.10
2023-02-13T17:20:40.366Z,10.20
2023-02-13T17:23:17.880Z,11.50
2023-02-13T17:25:49.705Z,11.23
2023-02-13T17:28:22.573Z,11.80
2023-02-13T17:30:56.390Z,7.23
2023-02-13T17:33:32.271Z,12.13
2023-02-13T17:36:02.377Z,9.63
2023-02-13T17:38:32.428Z,11.20
2023-02-13T17:41:02.947Z,10.70
2023-02-13T17:43:33.063Z,12.40
2023-02-13T17:46:04.129Z,11.30
2023-02-13T17:48:36.723Z,9.70
2023-02-13T17:51:07.342Z,13.53
2023-02-13T17:53:38.641Z,17.00
2023-02-13T17:56:08.622Z,12.50
2023-02-13T17:58:38.580Z,11.73
2023-02-13T18:01:08.630Z,13.33
2023-02-13T18:03:41.300Z,14.50
2023-02-13T18:06:15.965Z,13.03
2023-02-13T18:08:45.977Z,14.00
2023-02-13T18:11:15.999Z,15.00
2023-02-13T18:13:48.523Z,13.37
2023-02-13T18:16:19.360Z,13.80
2023-02-13T18:18:52.255Z,14.67
2023-02-13T18:21:25.360Z,13.97
2023-02-13T18:23:56.263Z,14.60
2023-02-13T18:26:26.335Z,15.00
2023-02-13T18:28:56.293Z,13.70
2023-02-13T18:31:26.556Z,13.80
2023-02-13T18:33:59.311Z,15.60
2023-02-13T18:36:29.666Z,15.73
2023-02-13T18:38:59.654Z,13.23
2023-02-13T18:41:29.655Z,14.13
2023-02-13T18:44:00.474Z,13.80
2023-02-13T18:46:30.539Z,12.47
2023-02-13T18:49:04.194Z,15.13
2023-02-13T18:51:34.563Z,14.33
2023-02-13T18:54:04.838Z,14.93
2023-02-13T18:56:35.097Z,14.97
2023-02-13T18:59:05.304Z,15.97
2023-02-13T19:01:35.540Z,14.93
2023-02-13T19:04:09.114Z,14.87
2023-02-13T19:06:43.462Z,12.40
2023-02-13T19:09:14.334Z,15.40
2023-02-13T19:11:44.530Z,14.07
2023-02-13T19:14:16.769Z,15.63
2023-02-13T19:16:46.762Z,13.47
2023-02-13T19:19:19.406Z,15.43
2023-02-13T19:21:49.409Z,13.77
2023-02-13T19:24:19.361Z,16.33
2023-02-13T19:26:49.652Z,15.47
2023-02-13T19:29:20.585Z,14.70
2023-02-13T19:31:50.604Z,15.00
2023-02-13T19:34:23.228Z,16.90
2023-02-13T19:36:53.167Z,14.07
2023-02-13T19:39:23.495Z,16.90
2023-02-13T19:41:53.471Z,15.27
2023-02-13T19:44:23.459Z,19.63
2023-02-13T19:46:53.571Z,15.60
2023-02-13T19:49:26.118Z,17.00
2023-02-13T19:51:56.195Z,15.73
2023-02-13T19:54:26.228Z,17.27
2023-02-13T19:57:00.385Z,12.50
2023-02-13T19:59:32.751Z,15.00
2023-02-13T20:02:02.791Z,17.17
2023-02-13T20:04:36.888Z,15.77
2023-02-13T20:07:07.768Z,17.50
2023-02-13T20:09:37.975Z,17.70
2023-02-13T20:12:08.470Z,17.00
2023-02-13T20:14:38.457Z,15.87
2023-02-13T20:17:08.571Z,17.00
2023-02-13T20:19:41.646Z,16.33
2023-02-13T20:22:16.470Z,15.80
2023-02-13T20:24:47.254Z,15.63
2023-02-13T20:27:17.487Z,14.77
2023-02-13T20:29:47.597Z,18.90
2023-02-13T20:32:17.616Z,17.57
2023-02-13T20:34:59.583Z,19.90
2023-02-13T20:37:30.120Z,18.07
2023-02-13T20:40:00.292Z,17.37
2023-02-13T20:42:30.651Z,19.23
2023-02-13T20:45:00.577Z,20.07
2023-02-13T20:47:31.033Z,19.77
2023-02-13T20:50:03.604Z,16.23
2023-02-13T20:52:33.588Z,17.73
2023-02-13T20:55:04.003Z,15.20
2023-02-13T20:57:36.547Z,19.13
2023-02-13T21:00:09.258Z,17.43
2023-02-13T21:02:39.325Z,19.10
2023-02-13T21:05:12.106Z,17.13
2023-02-13T21:07:42.189Z,19.60
2023-02-13T21:10:13.437Z,19.80
2023-02-13T21:12:43.527Z,19.80
2023-02-13T21:15:13.603Z,20.07
2023-02-13T21:17:43.612Z,20.40
2023-02-13T21:20:16.862Z,17.80
2023-02-13T21:22:47.181Z,18.20
2023-02-13T21:25:18.723Z,18.27
2023-02-13T21:27:48.710Z,18.83
2023-02-13T21:30:19.081Z,17.47
2023-02-13T21:32:49.039Z,19.97
2023-02-13T21:35:21.781Z,17.73
2023-02-13T21:37:51.768Z,18.53
2023-02-13T21:40:22.111Z,19.67
2023-02-13T21:42:55.135Z,20.93
2023-02-13T21:45:25.098Z,20.60
2023-02-13T21:47:58.828Z,20.97
2023-02-13T21:50:31.446Z,21.03
2023-02-13T21:53:01.566Z,21.80
2023-02-13T21:55:32.566Z,19.23
2023-02-13T21:58:02.930Z,20.60
2023-02-13T22:00:32.856Z,21.37
2023-02-13T22:03:02.845Z,19.23
2023-02-13T22:05:35.463Z,21.27
2023-02-13T22:08:14.172Z,18.83
2023-02-13T22:10:44.300Z,17.33
2023-02-13T22:13:14.252Z,19.87
2023-02-13T22:15:44.213Z,21.97
2023-02-13T22:18:14.227Z,18.53
2023-02-13T22:20:46.825Z,20.40
2023-02-13T22:23:16.788Z,21.40
2023-02-13T22:25:50.396Z,20.03
2023-02-13T22:28:20.696Z,19.20
2023-02-13T22:30:50.808Z,20.03
2023-02-13T22:33:20.945Z,20.37
2023-02-13T22:35:54.006Z,17.57
2023-02-13T22:38:23.971Z,20.70
2023-02-13T22:40:53.905Z,19.47
2023-02-13T22:43:23.837Z,17.67
2023-02-13T22:45:53.820Z,19.77
2023-02-13T22:48:23.812Z,18.30
2023-02-13T22:50:56.386Z,17.00
2023-02-13T22:53:26.469Z,18.03
2023-02-13T22:55:56.639Z,19.60
2023-02-13T22:58:26.828Z,17.97
2023-02-13T23:00:57.429Z,21.50
2023-02-13T23:03:28.458Z,19.33
2023-02-13T23:06:01.046Z,17.77
2023-02-13T23:08:31.021Z,20.50
2023-02-13T23:11:13.670Z,19.27
2023-02-13T23:13:48.360Z,21.30
2023-02-13T23:16:18.927Z,18.93
2023-02-13T23:18:52.403Z,19.40
2023-02-13T23:21:26.235Z,18.23
2023-02-13T23:23:56.186Z,19.03
2023-02-13T23:26:26.142Z,20.07
2023-02-13T23:28:56.100Z,21.07
2023-02-13T23:31:26.155Z,21.97
2023-02-13T23:33:56.149Z,19.60
2023-02-13T23:36:28.808Z,22.70
2023-02-13T23:38:58.785Z,20.20
2023-02-13T23:41:28.809Z,22.37
2023-02-13T23:43:58.852Z,23.07
2023-02-13T23:46:29.054Z,24.00
2023-02-13T23:48:59.275Z,21.13
2023-02-13T23:51:31.962Z,19.77
2023-02-13T23:54:01.895Z,24.33
2023-02-13T23:56:31.904Z,23.77
2023-02-13T23:59:02.086Z,23.20
