createdAt,value
2022-11-03T00:01:04.268Z,86.65
2022-11-03T00:06:26.008Z,88.24
2022-11-03T00:11:50.701Z,89.34
2022-11-03T00:17:12.482Z,88.21
2022-11-03T00:22:34.257Z,87.59
2022-11-03T00:27:56.889Z,87.44
2022-11-03T00:33:18.637Z,89.15
2022-11-03T00:38:40.464Z,89.64
2022-11-03T00:44:02.469Z,88.97
2022-11-03T00:49:24.178Z,89.34
2022-11-03T00:54:47.259Z,90.60
2022-11-03T01:00:11.777Z,90.67
2022-11-03T01:05:52.173Z,90.96
2022-11-03T01:11:36.111Z,90.21
2022-11-03T01:16:58.191Z,88.30
2022-11-03T01:22:21.452Z,90.09
2022-11-03T01:27:43.264Z,90.42
2022-11-03T01:33:05.265Z,91.07
2022-11-03T01:38:27.449Z,91.73
2022-11-03T01:44:09.120Z,91.99
2022-11-03T01:49:43.255Z,91.79
2022-11-03T01:55:13.446Z,91.84
2022-11-03T02:00:36.085Z,91.32
2022-11-03T02:05:58.674Z,91.63
2022-11-03T02:11:39.028Z,90.94
2022-11-03T02:17:06.033Z,90.30
2022-11-03T02:22:52.941Z,89.96
2022-11-03T02:28:19.101Z,90.43
2022-11-03T02:33:59.548Z,89.30
2022-11-03T02:39:25.543Z,89.68
2022-11-03T02:44:48.738Z,89.11
2022-11-03T02:50:10.541Z,88.03
2022-11-03T02:55:50.189Z,88.48
2022-11-03T03:01:19.819Z,90.33
2022-11-03T03:06:47.644Z,89.12
2022-11-03T03:12:11.644Z,88.89
2022-11-03T03:17:41.753Z,91.57
2022-11-03T03:23:16.620Z,92.41
2022-11-03T03:28:47.602Z,93.18
2022-11-03T03:34:24.020Z,92.18
2022-11-03T03:39:55.829Z,93.28
2022-11-03T03:45:19.557Z,92.76
2022-11-03T03:50:44.690Z,92.01
2022-11-03T03:56:06.894Z,91.11
2022-11-03T04:01:28.748Z,89.91
2022-11-03T04:07:10.626Z,90.01
2022-11-03T04:12:50.921Z,90.20
2022-11-03T04:18:31.691Z,90.38
2022-11-03T04:23:53.376Z,90.74
2022-11-03T04:29:15.045Z,90.68
2022-11-03T04:34:36.717Z,91.83
2022-11-03T04:40:00.734Z,93.90
2022-11-03T04:45:32.513Z,93.55
2022-11-03T04:50:58.223Z,93.84
2022-11-03T04:56:25.100Z,94.91
2022-11-03T05:01:47.085Z,94.13
2022-11-03T05:07:26.865Z,95.60
2022-11-03T05:12:49.038Z,94.33
2022-11-03T05:18:16.795Z,95.32
2022-11-03T05:23:41.029Z,94.60
2022-11-03T05:29:21.206Z,95.01
2022-11-03T05:34:46.521Z,93.80
2022-11-03T05:40:27.070Z,91.65
2022-11-03T05:45:52.407Z,93.03
2022-11-03T05:51:46.521Z,92.65
2022-11-03T05:57:14.659Z,93.27
2022-11-03T06:02:39.367Z,92.80
2022-11-03T06:08:04.140Z,94.05
2022-11-03T06:13:35.060Z,94.35
2022-11-03T06:18:56.815Z,93.33
2022-11-03T06:24:21.686Z,92.03
2022-11-03T06:29:52.096Z,91.70
2022-11-03T06:35:14.659Z,91.07
2022-11-03T06:40:37.520Z,91.20
2022-11-03T06:46:02.056Z,93.58
2022-11-03T06:51:28.566Z,94.03
2022-11-03T06:56:50.353Z,93.86
2022-11-03T07:02:44.052Z,92.17
2022-11-03T07:08:26.587Z,90.23
2022-11-03T07:13:53.427Z,90.77
2022-11-03T07:19:22.674Z,90.13
2022-11-03T07:24:46.679Z,90.08
2022-11-03T07:30:14.159Z,88.39
2022-11-03T07:36:08.298Z,87.53
2022-11-03T07:41:31.199Z,86.76
2022-11-03T07:46:57.144Z,86.57
2022-11-03T07:52:22.327Z,87.02
2022-11-03T07:57:44.227Z,87.71
2022-11-03T08:03:06.261Z,85.96
2022-11-03T08:08:28.151Z,85.60
2022-11-03T08:13:50.948Z,85.41
2022-11-03T08:19:12.637Z,85.81
2022-11-03T08:24:34.527Z,85.83
2022-11-03T08:29:56.210Z,86.22
2022-11-03T08:35:17.887Z,85.21
2022-11-03T08:40:39.559Z,85.01
2022-11-03T08:46:08.317Z,85.07
2022-11-03T08:51:36.216Z,84.95
2022-11-03T08:56:59.550Z,84.21
2022-11-03T09:02:21.298Z,83.08
2022-11-03T09:13:24.795Z,82.65
2022-11-03T09:18:46.668Z,82.63
2022-11-03T09:24:08.430Z,81.48
2022-11-03T09:29:51.511Z,81.29
2022-11-03T09:35:14.446Z,81.52
2022-11-03T09:40:36.369Z,79.94
2022-11-03T09:45:59.474Z,79.60
2022-11-03T09:51:23.076Z,79.83
2022-11-03T09:56:47.033Z,80.02
2022-11-03T10:02:21.161Z,80.25
2022-11-03T10:07:44.371Z,80.34
2022-11-03T10:13:12.309Z,80.56
2022-11-03T10:18:35.430Z,80.04
2022-11-03T10:23:57.104Z,79.62
2022-11-03T10:29:25.177Z,80.01
2022-11-03T10:34:46.890Z,79.99
2022-11-03T10:40:48.343Z,78.65
2022-11-03T10:46:29.428Z,78.67
2022-11-03T10:52:07.617Z,78.81
2022-11-03T10:57:29.540Z,78.40
2022-11-03T11:03:00.111Z,78.16
2022-11-03T11:08:24.057Z,78.71
2022-11-03T11:13:45.780Z,78.52
2022-11-03T11:19:07.463Z,79.54
2022-11-03T11:24:44.355Z,79.26
2022-11-03T11:30:27.556Z,79.20
2022-11-03T11:35:49.148Z,79.28
2022-11-03T11:41:10.950Z,78.75
2022-11-03T11:46:39.898Z,78.80
2022-11-03T11:52:02.656Z,78.88
2022-11-03T11:57:25.036Z,78.63
2022-11-03T12:02:47.695Z,78.49
2022-11-03T12:08:20.966Z,78.99
2022-11-03T12:13:52.323Z,79.41
2022-11-03T12:19:33.263Z,80.02
2022-11-03T12:24:59.643Z,79.55
2022-11-03T12:30:21.689Z,80.09
2022-11-03T12:35:43.441Z,80.15
2022-11-03T12:41:24.719Z,78.83
2022-11-03T12:46:46.410Z,79.33
2022-11-03T12:52:08.736Z,78.95
2022-11-03T12:57:30.561Z,79.45
2022-11-03T13:02:52.455Z,79.81
2022-11-03T13:08:14.513Z,79.85
2022-11-03T13:13:36.258Z,79.34
2022-11-03T13:18:58.007Z,78.95
2022-11-03T13:24:20.217Z,79.49
2022-11-03T13:29:42.049Z,79.74
2022-11-03T13:35:04.982Z,80.44
2022-11-03T13:40:54.984Z,80.89
2022-11-03T13:46:12.755Z,81.11
2022-11-03T13:51:34.482Z,80.50
2022-11-03T14:08:19.817Z,83.46
2022-11-03T14:13:41.489Z,82.97
2022-11-03T14:19:03.225Z,83.40
2022-11-03T14:24:24.967Z,82.52
2022-11-03T14:29:49.856Z,84.87
2022-11-03T14:35:11.794Z,84.81
2022-11-03T14:40:52.249Z,83.62
2022-11-03T14:46:13.991Z,84.50
2022-11-03T14:51:35.832Z,84.67
2022-11-03T14:56:57.637Z,84.00
2022-11-03T15:02:19.447Z,82.83
2022-11-03T15:07:41.164Z,81.92
2022-11-03T15:13:03.092Z,82.33
2022-11-03T15:18:25.137Z,81.19
2022-11-03T15:29:28.590Z,80.05
2022-11-03T15:34:50.411Z,80.59
2022-11-03T15:40:14.559Z,79.53
2022-11-03T15:45:36.243Z,80.07
2022-11-03T15:50:57.918Z,79.71
2022-11-03T15:56:19.589Z,79.84
2022-11-03T16:01:41.499Z,80.18
2022-11-03T16:07:08.259Z,80.32
2022-11-03T16:12:30.499Z,81.11
2022-11-03T16:17:52.196Z,80.90
2022-11-03T16:23:13.900Z,80.96
2022-11-03T16:28:35.945Z,80.18
2022-11-03T16:33:59.028Z,78.61
2022-11-03T16:39:20.725Z,76.94
2022-11-03T16:44:42.398Z,77.31
2022-11-03T16:50:04.475Z,77.32
2022-11-03T16:55:26.229Z,77.29
2022-11-03T17:00:47.951Z,77.53
2022-11-03T17:06:09.652Z,77.58
2022-11-03T17:11:37.246Z,77.52
2022-11-03T17:16:58.955Z,77.62
2022-11-03T17:22:22.153Z,77.26
2022-11-03T17:27:47.457Z,78.60
2022-11-03T17:33:15.555Z,77.62
2022-11-03T17:38:38.468Z,75.52
2022-11-03T17:44:00.147Z,76.36
2022-11-03T17:49:21.906Z,76.33
2022-11-03T17:54:43.968Z,75.56
2022-11-03T18:00:07.349Z,76.11
2022-11-03T18:05:31.380Z,75.52
2022-11-03T18:10:54.312Z,75.79
2022-11-03T18:16:16.049Z,76.71
2022-11-03T18:21:37.990Z,77.08
2022-11-03T18:26:59.689Z,76.38
2022-11-03T18:32:21.424Z,76.54
2022-11-03T18:37:45.124Z,76.70
2022-11-03T18:43:21.621Z,78.02
2022-11-03T18:48:43.289Z,77.36
2022-11-03T18:54:05.129Z,77.50
2022-11-03T18:59:31.767Z,76.95
2022-11-03T19:04:54.280Z,76.28
2022-11-03T19:10:21.637Z,77.80
2022-11-03T19:15:43.416Z,77.30
2022-11-03T19:21:12.814Z,76.35
2022-11-03T19:26:43.653Z,77.30
2022-11-03T19:32:12.840Z,77.93
2022-11-03T19:37:36.071Z,78.60
2022-11-03T19:42:58.727Z,79.43
2022-11-03T19:48:25.056Z,81.45
2022-11-03T19:53:48.168Z,83.74
2022-11-03T19:59:12.378Z,84.74
2022-11-03T20:04:34.054Z,84.56
2022-11-03T20:09:55.757Z,86.04
2022-11-03T20:15:20.467Z,89.39
2022-11-03T20:20:44.147Z,90.71
2022-11-03T20:26:13.273Z,92.03
2022-11-03T20:31:35.008Z,92.13
2022-11-03T20:36:58.909Z,93.14
2022-11-03T20:42:24.235Z,93.42
2022-11-03T20:47:48.333Z,94.39
2022-11-03T20:53:18.611Z,92.71
2022-11-03T20:58:40.563Z,92.79
2022-11-03T21:04:03.113Z,93.40
2022-11-03T21:09:24.914Z,93.27
2022-11-03T21:15:05.043Z,95.16
2022-11-03T21:20:26.853Z,96.63
2022-11-03T21:25:49.214Z,95.44
2022-11-03T21:31:13.207Z,95.91
2022-11-03T21:36:36.086Z,95.44
2022-11-03T21:42:17.342Z,95.17
2022-11-03T21:47:39.150Z,96.31
2022-11-03T21:53:00.845Z,97.35
2022-11-03T21:58:22.641Z,99.40
2022-11-03T22:03:44.288Z,100.00
2022-11-03T22:09:05.990Z,100.00
2022-11-03T22:14:47.645Z,100.00
2022-11-03T22:20:28.016Z,100.00
2022-11-03T22:26:08.363Z,100.00
2022-11-03T22:31:43.053Z,100.00
2022-11-03T22:37:04.734Z,100.00
2022-11-03T22:42:45.255Z,100.00
2022-11-03T22:48:07.024Z,100.00
2022-11-03T22:53:49.022Z,98.01
2022-11-03T22:59:10.805Z,98.02
2022-11-03T23:04:32.478Z,99.36
2022-11-03T23:09:54.158Z,100.00
2022-11-03T23:15:34.003Z,100.00
2022-11-03T23:21:08.185Z,100.00
2022-11-03T23:26:29.866Z,100.00
2022-11-03T23:31:51.882Z,99.96
2022-11-03T23:37:14.223Z,100.00
2022-11-03T23:42:35.913Z,99.21
2022-11-03T23:48:16.070Z,98.49
2022-11-03T23:53:37.762Z,97.98
2022-11-03T23:58:59.870Z,100.00
