createdAt,value
2019-05-03T00:00:13.941Z,26.37
2019-05-03T00:02:52.229Z,26.57
2019-05-03T00:05:32.473Z,28.05
2019-05-03T00:08:07.598Z,28.02
2019-05-03T00:10:36.330Z,27.35
2019-05-03T00:13:04.286Z,28.90
2019-05-03T00:15:44.489Z,28.15
2019-05-03T00:18:11.806Z,28.42
2019-05-03T00:20:39.091Z,29.00
2019-05-03T00:23:06.359Z,29.63
2019-05-03T00:25:33.606Z,29.60
2019-05-03T00:28:01.889Z,29.90
2019-05-03T00:30:29.632Z,29.85
2019-05-03T00:32:56.883Z,28.87
2019-05-03T00:35:34.119Z,30.08
2019-05-03T00:38:03.165Z,31.05
2019-05-03T00:40:32.256Z,28.02
2019-05-03T00:42:59.576Z,30.75
2019-05-03T00:45:26.940Z,29.55
2019-05-03T00:47:54.209Z,30.45
2019-05-03T00:50:22.563Z,30.97
2019-05-03T00:52:51.447Z,32.30
2019-05-03T00:55:19.372Z,30.35
2019-05-03T00:57:46.819Z,30.97
2019-05-03T01:00:14.081Z,29.95
2019-05-03T01:02:42.334Z,31.40
2019-05-03T01:05:11.821Z,31.55
2019-05-03T01:07:39.090Z,31.00
2019-05-03T01:10:06.556Z,32.80
2019-05-03T01:12:33.815Z,31.00
2019-05-03T01:15:02.858Z,32.13
2019-05-03T01:17:31.710Z,31.27
2019-05-03T01:19:59.531Z,33.75
2019-05-03T01:22:26.810Z,33.58
2019-05-03T01:24:54.032Z,31.42
2019-05-03T01:27:22.021Z,32.80
2019-05-03T01:29:49.422Z,33.90
2019-05-03T01:32:16.676Z,34.67
2019-05-03T01:34:44.060Z,33.42
2019-05-03T01:37:11.920Z,34.48
2019-05-03T01:39:39.441Z,32.25
2019-05-03T01:42:06.719Z,34.18
2019-05-03T01:44:33.997Z,34.33
2019-05-03T01:47:03.964Z,33.45
2019-05-03T01:49:36.562Z,33.23
2019-05-03T01:52:21.933Z,33.23
2019-05-03T01:54:49.406Z,33.05
2019-05-03T01:57:16.628Z,33.00
2019-05-03T01:59:43.979Z,33.80
2019-05-03T02:02:33.909Z,34.50
2019-05-03T02:05:39.029Z,31.40
2019-05-03T02:08:06.316Z,33.45
2019-05-03T02:10:33.567Z,33.48
2019-05-03T02:13:01.666Z,33.00
2019-05-03T02:15:29.155Z,33.30
2019-05-03T02:17:56.387Z,33.05
2019-05-03T02:20:23.643Z,33.83
2019-05-03T02:22:52.200Z,32.13
2019-05-03T02:25:21.639Z,33.78
2019-05-03T02:27:48.873Z,35.15
2019-05-03T02:30:16.309Z,35.40
2019-05-03T02:32:44.165Z,35.75
2019-05-03T02:35:14.034Z,34.43
2019-05-03T02:37:43.861Z,35.38
2019-05-03T02:40:12.961Z,35.30
2019-05-03T02:42:42.692Z,34.60
2019-05-03T02:45:15.752Z,33.23
2019-05-03T02:48:08.934Z,35.03
2019-05-03T02:50:36.256Z,33.42
2019-05-03T02:53:05.740Z,34.10
2019-05-03T02:55:32.661Z,32.78
2019-05-03T02:57:59.947Z,33.63
2019-05-03T03:00:56.879Z,33.63
2019-05-03T03:03:25.592Z,35.65
2019-05-03T03:05:55.966Z,35.20
2019-05-03T03:08:26.113Z,36.85
2019-05-03T03:10:57.709Z,35.80
2019-05-03T03:13:27.491Z,35.58
2019-05-03T03:15:56.468Z,38.38
2019-05-03T03:18:25.543Z,38.05
2019-05-03T03:20:55.366Z,37.20
2019-05-03T03:23:26.488Z,38.78
2019-05-03T03:25:56.116Z,38.05
2019-05-03T03:28:25.323Z,39.60
2019-05-03T03:31:27.790Z,39.50
2019-05-03T03:33:58.927Z,40.10
2019-05-03T03:36:46.044Z,40.45
2019-05-03T03:38:51.696Z,40.15
2019-05-03T03:41:19.531Z,42.17
2019-05-03T03:43:49.754Z,39.55
2019-05-03T03:46:18.901Z,40.15
2019-05-03T03:48:46.620Z,39.50
2019-05-03T03:51:16.359Z,40.00
2019-05-03T03:53:46.543Z,39.50
2019-05-03T03:56:17.225Z,39.33
2019-05-03T03:58:46.417Z,39.53
2019-05-03T04:01:15.674Z,38.73
2019-05-03T04:03:45.740Z,40.35
2019-05-03T04:06:12.341Z,40.33
2019-05-03T04:08:40.130Z,40.17
2019-05-03T04:11:07.356Z,40.65
2019-05-03T04:13:36.148Z,40.65
2019-05-03T04:16:36.251Z,43.45
2019-05-03T04:19:07.688Z,42.00
2019-05-03T04:21:35.934Z,41.63
2019-05-03T04:24:05.849Z,39.63
2019-05-03T04:26:32.736Z,39.40
2019-05-03T04:29:01.067Z,39.75
2019-05-03T04:31:28.363Z,38.28
2019-05-03T04:33:56.272Z,37.10
2019-05-03T04:36:25.961Z,38.55
2019-05-03T04:38:56.049Z,38.75
2019-05-03T04:41:22.041Z,38.53
2019-05-03T04:43:49.280Z,38.60
2019-05-03T04:46:22.049Z,37.83
2019-05-03T04:48:49.392Z,39.95
2019-05-03T04:51:16.855Z,40.67
2019-05-03T04:53:48.424Z,40.15
2019-05-03T04:56:16.865Z,40.00
2019-05-03T04:58:45.890Z,38.92
2019-05-03T05:01:15.782Z,35.52
2019-05-03T05:03:42.512Z,36.53
2019-05-03T05:06:11.631Z,36.98
2019-05-03T05:08:38.937Z,36.85
2019-05-03T05:11:10.138Z,37.08
2019-05-03T05:13:35.736Z,34.92
2019-05-03T05:16:05.668Z,36.10
2019-05-03T05:18:40.188Z,37.58
2019-05-03T05:21:16.729Z,35.88
2019-05-03T05:23:57.646Z,35.73
2019-05-03T05:26:26.967Z,35.43
2019-05-03T05:28:57.325Z,34.38
2019-05-03T05:31:25.459Z,34.27
2019-05-03T05:33:54.531Z,36.77
2019-05-03T05:36:21.868Z,34.73
2019-05-03T05:38:49.140Z,37.10
2019-05-03T05:41:16.422Z,36.08
2019-05-03T05:43:44.644Z,35.98
2019-05-03T05:46:55.721Z,33.25
2019-05-03T05:50:00.340Z,31.42
2019-05-03T05:52:27.667Z,28.62
2019-05-03T05:55:07.687Z,27.07
2019-05-03T05:58:04.684Z,27.20
2019-05-03T06:00:38.607Z,22.93
2019-05-03T06:03:06.075Z,21.57
2019-05-03T06:05:35.413Z,22.52
2019-05-03T06:08:30.858Z,21.80
2019-05-03T06:11:06.051Z,20.88
2019-05-03T06:13:40.451Z,20.77
2019-05-03T06:16:15.596Z,21.10
2019-05-03T06:19:04.647Z,19.98
2019-05-03T06:21:36.715Z,19.20
2019-05-03T06:24:08.972Z,21.00
2019-05-03T06:27:01.746Z,18.67
2019-05-03T06:29:29.026Z,17.60
2019-05-03T06:32:34.531Z,17.65
2019-05-03T06:35:02.077Z,16.87
2019-05-03T06:37:33.174Z,16.87
2019-05-03T06:40:00.951Z,16.02
2019-05-03T06:42:28.196Z,16.77
2019-05-03T06:44:59.650Z,16.57
2019-05-03T06:47:25.334Z,16.55
2019-05-03T06:49:55.185Z,16.42
2019-05-03T06:52:25.536Z,16.52
2019-05-03T06:54:51.903Z,18.12
2019-05-03T06:57:19.430Z,18.25
2019-05-03T06:59:52.523Z,16.00
2019-05-03T07:02:39.260Z,17.00
2019-05-03T07:05:10.193Z,15.05
2019-05-03T07:10:32.100Z,13.70
2019-05-03T07:13:04.743Z,14.87
2019-05-03T07:15:32.036Z,14.35
2019-05-03T07:17:59.278Z,13.40
2019-05-03T07:20:26.592Z,13.88
2019-05-03T07:22:55.746Z,13.55
2019-05-03T07:25:25.329Z,13.35
2019-05-03T07:27:52.560Z,13.55
2019-05-03T07:30:19.999Z,13.68
2019-05-03T07:32:51.146Z,12.80
2019-05-03T07:35:18.456Z,12.93
2019-05-03T07:37:45.717Z,11.97
2019-05-03T07:40:14.841Z,11.65
2019-05-03T07:42:42.170Z,10.93
2019-05-03T07:45:10.388Z,10.85
2019-05-03T07:47:37.721Z,11.08
2019-05-03T07:50:05.480Z,11.75
2019-05-03T07:52:34.750Z,11.08
2019-05-03T07:55:02.085Z,10.65
2019-05-03T07:57:40.664Z,11.45
2019-05-03T08:00:09.220Z,11.43
2019-05-03T08:02:36.464Z,11.25
2019-05-03T08:05:05.218Z,10.75
2019-05-03T08:07:32.560Z,10.23
2019-05-03T08:09:59.789Z,10.80
2019-05-03T08:12:27.033Z,9.03
2019-05-03T08:14:55.184Z,9.03
2019-05-03T08:17:22.615Z,9.23
2019-05-03T08:19:49.823Z,9.05
2019-05-03T08:22:17.091Z,8.40
2019-05-03T08:24:44.839Z,7.92
2019-05-03T08:27:12.266Z,9.30
2019-05-03T08:29:39.485Z,8.30
2019-05-03T08:32:24.603Z,7.92
2019-05-03T08:35:09.964Z,7.85
2019-05-03T08:37:45.285Z,7.17
2019-05-03T08:40:12.879Z,7.30
2019-05-03T08:42:40.135Z,7.87
2019-05-03T08:45:08.140Z,7.42
2019-05-03T08:47:35.520Z,7.30
2019-05-03T08:50:03.173Z,7.10
2019-05-03T08:52:32.264Z,7.00
2019-05-03T08:54:59.402Z,6.90
2019-05-03T08:57:26.533Z,7.60
2019-05-03T08:59:54.931Z,6.72
2019-05-03T09:02:22.579Z,5.90
2019-05-03T09:04:49.815Z,6.28
2019-05-03T09:07:17.169Z,6.03
2019-05-03T09:09:55.748Z,5.75
2019-05-03T09:12:25.041Z,5.97
2019-05-03T09:14:51.981Z,5.83
2019-05-03T09:17:19.288Z,5.53
2019-05-03T09:19:46.506Z,5.30
2019-05-03T09:22:14.799Z,5.85
2019-05-03T09:24:42.169Z,5.33
2019-05-03T09:27:09.437Z,5.67
2019-05-03T09:29:43.138Z,5.85
2019-05-03T09:32:05.788Z,5.87
2019-05-03T09:34:34.938Z,5.70
2019-05-03T09:37:02.146Z,5.45
2019-05-03T09:39:29.425Z,5.35
2019-05-03T09:41:56.799Z,5.65
2019-05-03T09:44:24.586Z,5.70
2019-05-03T09:46:51.976Z,5.37
2019-05-03T09:49:19.226Z,4.95
2019-05-03T09:51:46.395Z,4.90
2019-05-03T09:54:18.908Z,4.40
2019-05-03T09:56:59.042Z,4.83
2019-05-03T09:59:29.244Z,5.28
2019-05-03T10:01:56.976Z,5.27
2019-05-03T10:04:25.574Z,5.20
2019-05-03T10:06:54.782Z,4.70
2019-05-03T10:09:22.341Z,4.37
2019-05-03T10:11:49.597Z,4.37
2019-05-03T10:14:16.839Z,5.22
2019-05-03T10:16:55.476Z,4.70
2019-05-03T10:19:36.310Z,5.05
2019-05-03T10:21:51.878Z,5.05
2019-05-03T10:24:19.089Z,5.25
2019-05-03T10:26:46.386Z,4.90
2019-05-03T10:29:15.220Z,5.28
2019-05-03T10:31:50.134Z,5.10
2019-05-03T10:34:17.965Z,5.50
2019-05-03T10:36:45.456Z,5.35
2019-05-03T10:39:12.740Z,5.50
2019-05-03T10:41:39.987Z,6.45
2019-05-03T10:44:07.268Z,6.35
2019-05-03T10:46:34.798Z,5.92
2019-05-03T10:49:02.090Z,5.75
2019-05-03T10:51:31.936Z,6.35
2019-05-03T10:53:59.549Z,6.42
2019-05-03T10:56:35.806Z,5.90
2019-05-03T10:59:06.215Z,6.58
2019-05-03T11:01:47.044Z,5.60
2019-05-03T11:04:14.874Z,5.70
2019-05-03T11:06:42.161Z,5.40
2019-05-03T11:09:09.829Z,5.17
2019-05-03T11:11:37.175Z,5.05
2019-05-03T11:14:05.482Z,5.67
2019-05-03T11:16:35.135Z,5.97
2019-05-03T11:19:02.364Z,6.17
2019-05-03T11:21:31.149Z,5.10
2019-05-03T11:23:58.897Z,5.15
2019-05-03T11:26:26.154Z,5.12
2019-05-03T11:28:56.498Z,5.55
2019-05-03T11:31:40.641Z,4.90
2019-05-03T11:34:09.912Z,5.47
2019-05-03T11:36:48.204Z,5.50
2019-05-03T11:39:15.450Z,5.45
2019-05-03T11:41:45.884Z,5.03
2019-05-03T11:44:31.134Z,5.05
2019-05-03T11:46:58.396Z,4.90
2019-05-03T11:49:25.699Z,5.25
2019-05-03T11:51:55.467Z,5.10
2019-05-03T11:54:22.184Z,5.15
2019-05-03T11:56:49.756Z,5.50
2019-05-03T11:59:17.258Z,4.65
2019-05-03T12:02:04.705Z,5.30
2019-05-03T12:04:31.827Z,4.85
2019-05-03T12:06:59.117Z,5.00
2019-05-03T12:09:26.383Z,4.85
2019-05-03T12:11:55.412Z,5.35
2019-05-03T12:14:24.510Z,5.08
2019-05-03T12:17:17.383Z,4.70
2019-05-03T12:19:30.979Z,4.92
2019-05-03T12:21:56.832Z,4.30
2019-05-03T12:24:26.738Z,3.70
2019-05-03T12:26:55.686Z,4.65
2019-05-03T12:29:24.578Z,4.75
2019-05-03T12:31:52.117Z,5.37
2019-05-03T12:34:19.311Z,4.72
2019-05-03T12:36:46.812Z,5.40
2019-05-03T12:39:24.276Z,4.80
2019-05-03T12:41:43.285Z,5.28
2019-05-03T12:44:10.647Z,5.50
2019-05-03T12:46:37.995Z,4.80
2019-05-03T12:49:05.370Z,4.87
2019-05-03T12:51:34.418Z,4.47
2019-05-03T12:54:01.892Z,4.62
2019-05-03T12:56:32.748Z,4.62
2019-05-03T12:59:06.849Z,5.10
2019-05-03T13:01:56.105Z,4.95
2019-05-03T13:04:26.392Z,4.97
2019-05-03T13:07:01.448Z,5.37
2019-05-03T13:09:28.737Z,5.30
2019-05-03T13:11:59.052Z,5.45
2019-05-03T13:14:26.206Z,4.10
2019-05-03T13:16:55.246Z,5.25
2019-05-03T13:19:22.639Z,5.50
2019-05-03T13:21:49.881Z,4.70
2019-05-03T13:24:23.087Z,4.67
2019-05-03T13:26:46.250Z,4.40
2019-05-03T13:29:15.315Z,4.40
2019-05-03T13:31:55.779Z,4.00
2019-05-03T13:34:11.957Z,3.52
2019-05-03T13:36:39.267Z,3.80
2019-05-03T13:39:13.883Z,3.47
2019-05-03T13:41:35.815Z,4.08
2019-05-03T13:44:05.044Z,3.62
2019-05-03T13:46:32.236Z,3.37
2019-05-03T13:48:59.543Z,5.20
2019-05-03T13:51:26.805Z,5.90
2019-05-03T13:53:55.042Z,5.92
2019-05-03T13:56:24.568Z,5.60
2019-05-03T13:58:51.925Z,5.62
2019-05-03T14:01:19.174Z,5.83
2019-05-03T14:03:46.448Z,6.30
2019-05-03T14:06:13.794Z,5.45
2019-05-03T14:08:41.243Z,5.28
2019-05-03T14:11:08.799Z,6.00
2019-05-03T14:13:36.104Z,5.55
2019-05-03T14:16:05.537Z,5.70
2019-05-03T14:18:35.154Z,5.28
2019-05-03T14:21:17.124Z,5.58
2019-05-03T14:24:02.599Z,5.20
2019-05-03T14:26:29.863Z,5.65
2019-05-03T14:28:57.174Z,6.08
2019-05-03T14:31:25.165Z,5.37
2019-05-03T14:33:52.609Z,5.15
2019-05-03T14:36:20.026Z,5.90
2019-05-03T14:38:47.313Z,4.90
2019-05-03T14:41:15.065Z,5.45
2019-05-03T14:43:42.489Z,5.53
2019-05-03T14:46:09.842Z,5.60
2019-05-03T14:48:37.114Z,5.58
2019-05-03T14:51:05.491Z,6.42
2019-05-03T14:53:34.653Z,5.72
2019-05-03T14:56:11.110Z,6.10
2019-05-03T14:58:56.550Z,6.30
2019-05-03T15:01:30.768Z,5.42
2019-05-03T15:03:58.032Z,4.95
2019-05-03T15:06:25.425Z,5.33
2019-05-03T15:08:54.743Z,4.90
2019-05-03T15:11:22.231Z,4.70
2019-05-03T15:13:49.632Z,4.80
2019-05-03T15:16:16.907Z,5.08
2019-05-03T15:18:45.369Z,5.10
2019-05-03T15:21:14.566Z,5.08
2019-05-03T15:23:42.010Z,5.40
2019-05-03T15:26:09.313Z,5.50
2019-05-03T15:28:36.587Z,5.95
2019-05-03T15:31:04.578Z,4.80
2019-05-03T15:33:32.052Z,5.58
2019-05-03T15:35:59.299Z,5.33
2019-05-03T15:38:26.566Z,5.30
2019-05-03T15:40:54.829Z,4.67
2019-05-03T15:43:31.692Z,4.83
2019-05-03T15:46:21.581Z,5.22
2019-05-03T15:48:51.805Z,4.83
2019-05-03T15:51:19.045Z,5.12
2019-05-03T15:53:46.309Z,4.90
2019-05-03T15:56:14.662Z,4.80
2019-05-03T15:58:44.353Z,4.65
2019-05-03T16:01:11.299Z,4.90
2019-05-03T16:03:38.568Z,4.78
2019-05-03T16:06:05.845Z,5.00
2019-05-03T16:08:33.124Z,4.53
2019-05-03T16:11:00.382Z,4.90
2019-05-03T16:13:27.624Z,4.87
2019-05-03T16:15:55.396Z,4.35
2019-05-03T16:18:24.596Z,4.62
2019-05-03T16:20:54.370Z,4.70
2019-05-03T16:23:21.384Z,4.47
2019-05-03T16:25:48.655Z,4.67
2019-05-03T16:28:22.193Z,4.72
2019-05-03T16:30:58.231Z,4.72
2019-05-03T16:33:27.982Z,4.60
2019-05-03T16:35:54.986Z,4.35
2019-05-03T16:38:22.300Z,4.08
2019-05-03T16:40:49.555Z,4.25
2019-05-03T16:43:16.807Z,4.37
2019-05-03T16:45:44.448Z,4.37
2019-05-03T16:48:12.011Z,4.15
2019-05-03T16:50:39.252Z,4.12
2019-05-03T16:53:06.479Z,3.85
2019-05-03T16:55:35.144Z,3.80
2019-05-03T16:58:02.652Z,3.75
2019-05-03T17:00:29.914Z,4.05
2019-05-03T17:02:57.182Z,4.05
2019-05-03T17:05:46.724Z,3.58
2019-05-03T17:08:21.073Z,3.83
2019-05-03T17:10:49.540Z,3.83
2019-05-03T17:13:16.968Z,4.03
2019-05-03T17:15:44.257Z,3.62
2019-05-03T17:18:14.686Z,3.65
2019-05-03T17:20:42.132Z,3.58
2019-05-03T17:23:09.469Z,3.65
2019-05-03T17:25:36.724Z,3.98
2019-05-03T17:28:05.042Z,3.47
2019-05-03T17:30:34.449Z,3.60
2019-05-03T17:33:01.640Z,3.58
2019-05-03T17:35:28.920Z,3.83
2019-05-03T17:37:56.181Z,3.45
2019-05-03T17:40:44.156Z,3.75
2019-05-03T17:43:29.021Z,4.72
2019-05-03T17:45:57.071Z,5.12
2019-05-03T17:48:24.291Z,5.53
2019-05-03T17:50:51.572Z,5.87
2019-05-03T17:53:54.800Z,5.97
2019-05-03T17:56:50.729Z,5.12
2019-05-03T17:59:24.432Z,5.45
2019-05-03T18:02:11.368Z,5.03
2019-05-03T18:04:49.036Z,4.87
2019-05-03T18:07:24.348Z,5.30
2019-05-03T18:09:51.947Z,4.80
2019-05-03T18:12:19.240Z,4.85
2019-05-03T18:14:46.521Z,4.55
2019-05-03T18:17:14.778Z,5.00
2019-05-03T18:19:42.204Z,4.90
2019-05-03T18:22:09.420Z,4.40
2019-05-03T18:24:36.733Z,5.03
2019-05-03T18:27:04.025Z,5.03
2019-05-03T18:29:31.325Z,4.70
2019-05-03T18:31:58.562Z,4.33
2019-05-03T18:34:25.992Z,3.65
2019-05-03T18:36:53.402Z,3.65
2019-05-03T18:39:20.760Z,3.83
2019-05-03T18:41:48.038Z,3.60
2019-05-03T18:44:21.400Z,3.67
2019-05-03T18:46:55.070Z,3.55
2019-05-03T18:49:22.431Z,3.67
2019-05-03T18:51:49.695Z,3.90
2019-05-03T18:54:16.982Z,3.25
2019-05-03T18:56:44.258Z,3.98
2019-05-03T18:59:11.527Z,4.62
2019-05-03T19:01:38.829Z,4.47
2019-05-03T19:04:14.582Z,3.67
2019-05-03T19:06:42.076Z,3.87
2019-05-03T19:09:28.908Z,4.05
2019-05-03T19:12:15.286Z,3.75
2019-05-03T19:14:43.237Z,3.67
2019-05-03T19:17:36.093Z,3.87
2019-05-03T19:20:06.603Z,3.62
2019-05-03T19:22:34.451Z,3.72
2019-05-03T19:25:02.131Z,3.75
2019-05-03T19:27:29.484Z,3.17
2019-05-03T19:29:56.739Z,3.25
2019-05-03T19:32:25.421Z,3.20
2019-05-03T19:34:54.958Z,3.55
2019-05-03T19:37:22.435Z,2.70
2019-05-03T19:39:49.736Z,3.45
2019-05-03T19:42:17.045Z,3.67
2019-05-03T19:44:45.385Z,4.03
2019-05-03T19:47:12.835Z,3.95
2019-05-03T19:49:40.124Z,3.70
2019-05-03T19:52:08.080Z,3.90
2019-05-03T19:54:36.539Z,3.67
2019-05-03T19:57:05.013Z,3.80
2019-05-03T19:59:49.889Z,3.80
2019-05-03T20:02:24.824Z,3.47
2019-05-03T20:05:11.632Z,4.10
2019-05-03T20:07:45.267Z,4.42
2019-05-03T20:10:14.691Z,4.67
2019-05-03T20:12:42.139Z,4.60
2019-05-03T20:15:11.993Z,4.47
2019-05-03T20:17:39.277Z,4.45
2019-05-03T20:20:07.010Z,4.45
2019-05-03T20:22:35.126Z,4.83
2019-05-03T20:25:04.610Z,4.37
2019-05-03T20:27:31.879Z,3.80
2019-05-03T20:29:59.639Z,4.75
2019-05-03T20:32:26.915Z,5.20
2019-05-03T20:34:55.095Z,4.42
2019-05-03T20:37:22.576Z,4.33
2019-05-03T20:39:50.112Z,4.35
2019-05-03T20:42:36.890Z,4.28
2019-05-03T20:45:06.890Z,4.33
2019-05-03T20:48:20.483Z,5.53
2019-05-03T20:50:47.742Z,4.80
2019-05-03T20:53:15.063Z,4.33
2019-05-03T20:55:42.338Z,4.67
2019-05-03T20:58:11.438Z,4.08
2019-05-03T21:00:38.783Z,4.10
2019-05-03T21:03:06.036Z,4.17
2019-05-03T21:05:35.421Z,4.50
2019-05-03T21:08:02.639Z,4.78
2019-05-03T21:10:29.884Z,4.50
2019-05-03T21:12:57.146Z,4.58
2019-05-03T21:15:35.467Z,4.60
2019-05-03T21:18:24.243Z,5.08
2019-05-03T21:21:11.381Z,4.50
2019-05-03T21:23:42.059Z,4.90
2019-05-03T21:26:13.384Z,4.60
2019-05-03T21:28:38.512Z,4.45
2019-05-03T21:31:06.137Z,5.00
2019-05-03T21:33:35.319Z,5.08
2019-05-03T21:36:04.490Z,5.22
2019-05-03T21:38:31.970Z,5.20
2019-05-03T21:40:59.651Z,5.20
2019-05-03T21:43:26.949Z,4.83
2019-05-03T21:46:01.095Z,5.33
2019-05-03T21:48:47.097Z,5.10
2019-05-03T21:51:15.041Z,5.15
2019-05-03T21:53:42.393Z,5.05
2019-05-03T21:56:09.695Z,5.05
2019-05-03T21:58:36.955Z,4.97
2019-05-03T22:01:06.914Z,4.97
2019-05-03T22:03:35.466Z,5.25
2019-05-03T22:06:02.968Z,4.72
2019-05-03T22:08:30.263Z,5.67
2019-05-03T22:10:57.644Z,4.83
2019-05-03T22:13:24.894Z,5.10
2019-05-03T22:15:57.628Z,5.28
2019-05-03T22:18:26.306Z,5.20
2019-05-03T22:21:24.939Z,5.33
2019-05-03T22:24:14.875Z,5.08
2019-05-03T22:26:53.744Z,5.22
2019-05-03T22:29:21.682Z,5.00
2019-05-03T22:31:49.022Z,5.35
2019-05-03T22:34:16.569Z,5.35
2019-05-03T22:36:44.406Z,5.67
2019-05-03T22:39:11.941Z,5.60
2019-05-03T22:41:39.301Z,5.60
2019-05-03T22:44:06.621Z,6.10
2019-05-03T22:46:33.844Z,6.72
2019-05-03T22:49:01.138Z,6.70
2019-05-03T22:51:28.419Z,6.97
2019-05-03T22:53:55.759Z,8.60
2019-05-03T22:56:24.745Z,7.80
2019-05-03T22:58:52.252Z,8.08
2019-05-03T23:01:19.476Z,8.50
2019-05-03T23:03:46.748Z,7.22
2019-05-03T23:06:21.966Z,7.58
2019-05-03T23:08:43.151Z,8.88
2019-05-03T23:11:10.491Z,7.85
2019-05-03T23:13:37.810Z,6.65
2019-05-03T23:16:05.208Z,6.92
2019-05-03T23:18:32.742Z,6.40
2019-05-03T23:21:06.674Z,5.80
2019-05-03T23:23:52.314Z,5.92
2019-05-03T23:26:19.581Z,5.60
2019-05-03T23:28:46.809Z,6.35
2019-05-03T23:31:14.767Z,6.20
2019-05-03T23:33:42.223Z,6.70
2019-05-03T23:36:09.678Z,6.17
2019-05-03T23:38:36.933Z,6.12
2019-05-03T23:41:04.909Z,5.83
2019-05-03T23:43:32.319Z,6.37
2019-05-03T23:45:59.684Z,6.03
2019-05-03T23:48:26.947Z,6.50
2019-05-03T23:50:55.161Z,5.75
2019-05-03T23:53:22.539Z,6.47
2019-05-03T23:55:54.235Z,6.92
2019-05-03T23:58:21.506Z,6.60
