createdAt,value
2017-12-05T00:00:04.720Z,2.70
2017-12-05T00:01:07.175Z,2.70
2017-12-05T00:02:09.780Z,2.80
2017-12-05T00:03:12.298Z,2.80
2017-12-05T00:04:14.935Z,2.80
2017-12-05T00:05:17.451Z,2.80
2017-12-05T00:06:19.876Z,2.80
2017-12-05T00:07:22.403Z,2.90
2017-12-05T00:08:24.875Z,2.90
2017-12-05T00:09:27.375Z,2.90
2017-12-05T00:10:30.199Z,2.90
2017-12-05T00:11:32.682Z,2.90
2017-12-05T00:12:35.926Z,3.00
2017-12-05T00:13:39.263Z,3.00
2017-12-05T00:14:41.785Z,3.00
2017-12-05T00:15:44.240Z,3.00
2017-12-05T00:16:46.693Z,3.00
2017-12-05T00:17:49.181Z,3.00
2017-12-05T00:18:52.431Z,3.00
2017-12-05T00:19:55.684Z,3.00
2017-12-05T00:20:58.986Z,3.00
2017-12-05T00:22:01.468Z,3.00
2017-12-05T00:23:03.954Z,3.00
2017-12-05T00:24:07.244Z,3.10
2017-12-05T00:25:11.220Z,3.10
2017-12-05T00:26:13.841Z,3.10
2017-12-05T00:27:16.406Z,3.10
2017-12-05T00:28:19.773Z,3.10
2017-12-05T00:29:22.262Z,3.10
2017-12-05T00:30:24.718Z,3.10
2017-12-05T00:31:27.903Z,3.20
2017-12-05T00:32:30.391Z,3.20
2017-12-05T00:33:32.917Z,3.20
2017-12-05T00:34:35.426Z,3.20
2017-12-05T00:35:38.659Z,3.20
2017-12-05T00:36:41.939Z,3.20
2017-12-05T00:37:44.432Z,3.20
2017-12-05T00:38:47.664Z,3.20
2017-12-05T00:39:50.164Z,3.20
2017-12-05T00:40:52.622Z,3.30
2017-12-05T00:41:55.848Z,3.20
2017-12-05T00:42:58.339Z,3.20
2017-12-05T00:44:00.803Z,3.20
2017-12-05T00:45:03.274Z,3.20
2017-12-05T00:46:05.747Z,3.20
2017-12-05T00:47:09.029Z,3.30
2017-12-05T00:48:11.524Z,3.30
2017-12-05T00:49:14.771Z,3.40
2017-12-05T00:50:18.004Z,3.40
2017-12-05T00:51:20.623Z,3.40
2017-12-05T00:52:23.156Z,3.40
2017-12-05T00:53:25.610Z,3.40
2017-12-05T00:54:28.099Z,3.50
2017-12-05T00:55:30.582Z,3.50
2017-12-05T00:56:33.038Z,3.40
2017-12-05T00:57:35.520Z,3.50
2017-12-05T00:58:38.035Z,3.50
2017-12-05T00:59:40.564Z,3.50
2017-12-05T01:00:43.306Z,3.50
2017-12-05T01:01:45.787Z,3.50
2017-12-05T01:02:48.342Z,3.50
2017-12-05T01:03:50.820Z,3.50
2017-12-05T01:04:53.403Z,3.60
2017-12-05T01:05:55.952Z,3.60
2017-12-05T01:06:58.418Z,3.60
2017-12-05T01:08:01.976Z,3.60
2017-12-05T01:09:05.608Z,3.60
2017-12-05T01:10:08.074Z,3.60
2017-12-05T01:11:10.618Z,3.70
2017-12-05T01:12:17.813Z,3.70
2017-12-05T01:13:22.318Z,3.60
2017-12-05T01:14:24.850Z,3.60
2017-12-05T01:15:27.322Z,3.70
2017-12-05T01:16:29.813Z,3.70
2017-12-05T01:17:32.896Z,3.70
2017-12-05T01:18:36.136Z,3.70
2017-12-05T01:19:39.386Z,3.70
2017-12-05T01:20:42.660Z,3.70
2017-12-05T01:21:45.174Z,3.70
2017-12-05T01:22:47.659Z,3.70
2017-12-05T01:23:50.924Z,3.70
2017-12-05T01:24:54.143Z,3.80
2017-12-05T01:25:56.638Z,3.70
2017-12-05T01:26:59.102Z,3.80
2017-12-05T01:28:01.699Z,3.80
2017-12-05T01:29:04.191Z,3.80
2017-12-05T01:30:06.666Z,3.80
2017-12-05T01:31:09.116Z,3.80
2017-12-05T01:32:12.382Z,3.90
2017-12-05T01:33:14.907Z,3.90
2017-12-05T01:34:17.397Z,3.90
2017-12-05T01:35:19.882Z,3.90
2017-12-05T01:36:22.375Z,3.90
2017-12-05T01:37:24.833Z,3.90
2017-12-05T01:38:27.391Z,3.90
2017-12-05T01:39:29.928Z,3.90
2017-12-05T01:40:32.438Z,4.00
2017-12-05T01:41:34.900Z,4.00
2017-12-05T01:42:38.136Z,4.00
2017-12-05T01:43:41.355Z,3.90
2017-12-05T01:44:44.630Z,3.90
2017-12-05T01:45:47.856Z,3.90
2017-12-05T01:46:50.300Z,3.90
2017-12-05T01:47:52.751Z,4.00
2017-12-05T01:48:55.256Z,4.00
2017-12-05T01:49:57.777Z,4.00
2017-12-05T01:51:01.012Z,4.00
2017-12-05T01:52:03.474Z,3.90
2017-12-05T01:53:05.939Z,4.00
2017-12-05T01:54:08.406Z,4.00
2017-12-05T01:55:10.982Z,4.00
2017-12-05T01:56:13.588Z,4.00
2017-12-05T01:57:16.466Z,4.00
2017-12-05T01:58:19.742Z,4.00
2017-12-05T01:59:22.204Z,3.90
2017-12-05T02:00:25.087Z,3.90
2017-12-05T02:01:27.585Z,3.90
2017-12-05T02:02:30.874Z,3.90
2017-12-05T02:03:33.422Z,3.90
2017-12-05T02:04:35.879Z,4.00
2017-12-05T02:05:39.110Z,3.90
2017-12-05T02:06:41.617Z,3.90
2017-12-05T02:07:44.088Z,3.90
2017-12-05T02:08:46.627Z,3.90
2017-12-05T02:09:49.106Z,3.90
2017-12-05T02:10:51.595Z,3.90
2017-12-05T02:11:54.084Z,3.90
2017-12-05T02:12:57.324Z,3.90
2017-12-05T02:14:00.566Z,3.90
2017-12-05T02:15:03.827Z,3.90
2017-12-05T02:16:06.287Z,3.90
2017-12-05T02:17:08.765Z,4.00
2017-12-05T02:18:12.005Z,4.00
2017-12-05T02:19:14.492Z,4.00
2017-12-05T02:20:16.996Z,4.00
2017-12-05T02:21:19.494Z,4.10
2017-12-05T02:22:21.975Z,4.10
2017-12-05T02:23:25.072Z,4.10
2017-12-05T02:24:27.543Z,4.10
2017-12-05T02:25:30.029Z,4.10
2017-12-05T02:26:32.494Z,4.20
2017-12-05T02:27:35.032Z,4.20
2017-12-05T02:28:38.258Z,4.20
2017-12-05T02:29:40.990Z,4.20
2017-12-05T02:30:44.966Z,4.20
2017-12-05T02:31:48.193Z,4.20
2017-12-05T02:32:50.659Z,4.20
2017-12-05T02:33:53.131Z,4.20
2017-12-05T02:34:55.607Z,4.20
2017-12-05T02:35:58.131Z,4.20
2017-12-05T02:37:01.311Z,4.30
2017-12-05T02:38:03.801Z,4.30
2017-12-05T02:39:06.268Z,4.30
2017-12-05T02:40:08.731Z,4.30
2017-12-05T02:41:11.992Z,4.30
2017-12-05T02:42:14.470Z,4.30
2017-12-05T02:43:17.040Z,4.30
2017-12-05T02:44:19.499Z,4.30
2017-12-05T02:45:21.966Z,4.30
2017-12-05T02:46:25.246Z,4.40
2017-12-05T02:47:27.711Z,4.40
2017-12-05T02:48:31.001Z,4.40
2017-12-05T02:49:33.464Z,4.40
2017-12-05T02:50:35.941Z,4.40
2017-12-05T02:51:39.193Z,4.40
2017-12-05T02:52:41.728Z,4.40
2017-12-05T02:53:44.194Z,4.40
2017-12-05T02:54:46.661Z,4.40
2017-12-05T02:55:49.139Z,4.40
2017-12-05T02:56:51.640Z,4.40
2017-12-05T02:57:54.117Z,4.40
2017-12-05T02:58:57.362Z,4.40
2017-12-05T03:00:00.572Z,4.40
2017-12-05T03:01:03.167Z,4.40
2017-12-05T03:02:05.739Z,4.40
2017-12-05T03:03:08.220Z,4.40
2017-12-05T03:04:10.704Z,4.40
2017-12-05T03:05:13.995Z,4.40
2017-12-05T03:06:16.475Z,4.40
2017-12-05T03:07:19.703Z,4.50
2017-12-05T03:08:22.192Z,4.50
2017-12-05T03:09:24.658Z,4.50
2017-12-05T03:10:27.217Z,4.40
2017-12-05T03:11:29.738Z,4.40
2017-12-05T03:12:32.222Z,4.40
2017-12-05T03:13:34.736Z,4.50
2017-12-05T03:14:37.258Z,4.50
2017-12-05T03:15:39.711Z,4.50
2017-12-05T03:16:42.953Z,4.50
2017-12-05T03:17:45.414Z,4.50
2017-12-05T03:18:47.906Z,4.50
2017-12-05T03:19:51.245Z,4.60
2017-12-05T03:20:54.462Z,4.60
2017-12-05T03:21:56.942Z,4.60
2017-12-05T03:22:59.409Z,4.60
2017-12-05T03:24:01.916Z,4.60
2017-12-05T03:25:04.417Z,4.60
2017-12-05T03:26:06.870Z,4.60
2017-12-05T03:27:09.364Z,4.60
2017-12-05T03:28:11.851Z,4.60
2017-12-05T03:29:14.304Z,4.60
2017-12-05T03:30:17.625Z,4.60
2017-12-05T03:31:20.039Z,4.50
2017-12-05T03:32:22.612Z,4.60
2017-12-05T03:33:25.078Z,4.60
2017-12-05T03:34:27.599Z,4.60
2017-12-05T03:35:30.080Z,4.60
2017-12-05T03:36:32.603Z,4.60
2017-12-05T03:37:35.712Z,4.60
2017-12-05T03:38:38.174Z,4.60
2017-12-05T03:39:41.392Z,4.70
2017-12-05T03:40:44.720Z,4.70
2017-12-05T03:41:47.262Z,4.70
2017-12-05T03:42:50.571Z,4.70
2017-12-05T03:43:53.025Z,4.70
2017-12-05T03:44:55.503Z,4.70
2017-12-05T03:45:57.986Z,4.70
2017-12-05T03:47:01.198Z,4.70
2017-12-05T03:48:03.669Z,4.70
2017-12-05T03:49:06.206Z,4.70
2017-12-05T03:50:08.694Z,4.70
2017-12-05T03:51:12.012Z,4.70
2017-12-05T03:52:14.491Z,4.70
2017-12-05T03:53:16.950Z,4.70
2017-12-05T03:54:19.444Z,4.70
2017-12-05T03:55:21.983Z,4.70
2017-12-05T03:56:24.454Z,4.70
2017-12-05T03:57:27.006Z,4.70
2017-12-05T03:58:30.295Z,4.70
2017-12-05T03:59:32.760Z,4.70
2017-12-05T04:00:35.987Z,4.70
2017-12-05T04:01:38.447Z,4.70
2017-12-05T04:02:40.908Z,4.70
2017-12-05T04:03:43.401Z,4.70
2017-12-05T04:04:45.878Z,4.80
2017-12-05T04:05:48.334Z,4.80
2017-12-05T04:08:00.465Z,4.70
2017-12-05T04:09:03.033Z,4.70
2017-12-05T04:10:05.528Z,4.70
2017-12-05T04:11:08.095Z,4.70
2017-12-05T04:12:10.565Z,4.70
2017-12-05T04:13:13.039Z,4.70
2017-12-05T04:14:15.518Z,4.70
2017-12-05T04:15:17.965Z,4.70
2017-12-05T04:16:20.481Z,4.70
2017-12-05T04:17:22.986Z,4.70
2017-12-05T04:18:26.250Z,4.70
2017-12-05T04:19:28.732Z,4.70
2017-12-05T04:20:31.980Z,4.70
2017-12-05T04:21:35.350Z,4.70
2017-12-05T04:22:37.886Z,4.70
2017-12-05T04:23:40.362Z,4.80
2017-12-05T04:24:42.844Z,4.80
2017-12-05T04:25:45.317Z,4.70
2017-12-05T04:26:47.786Z,4.70
2017-12-05T04:27:50.252Z,4.70
2017-12-05T04:28:52.748Z,4.70
2017-12-05T04:29:55.555Z,4.70
2017-12-05T04:30:58.035Z,4.70
2017-12-05T04:32:00.656Z,4.70
2017-12-05T04:33:03.128Z,4.70
2017-12-05T04:34:06.674Z,4.70
2017-12-05T04:35:09.957Z,4.60
2017-12-05T04:36:12.409Z,4.70
2017-12-05T04:37:14.887Z,4.60
2017-12-05T04:38:17.331Z,4.60
2017-12-05T04:39:19.981Z,4.60
2017-12-05T04:40:22.519Z,4.60
2017-12-05T04:41:26.480Z,4.60
2017-12-05T04:42:29.073Z,4.60
2017-12-05T04:43:31.552Z,4.60
2017-12-05T04:44:34.793Z,4.60
2017-12-05T04:45:38.050Z,4.70
2017-12-05T04:46:40.515Z,4.60
2017-12-05T04:47:43.126Z,4.70
2017-12-05T04:48:45.601Z,4.60
2017-12-05T04:49:48.829Z,4.70
2017-12-05T04:50:51.303Z,4.70
2017-12-05T04:51:53.796Z,4.70
2017-12-05T04:52:57.053Z,4.70
2017-12-05T04:54:00.300Z,4.70
2017-12-05T04:55:02.794Z,4.70
2017-12-05T04:56:05.282Z,4.70
2017-12-05T04:57:07.761Z,4.70
2017-12-05T04:58:11.014Z,4.70
2017-12-05T04:59:14.263Z,4.80
2017-12-05T05:00:16.843Z,4.80
2017-12-05T05:01:19.423Z,4.70
2017-12-05T05:02:21.910Z,4.70
2017-12-05T05:03:25.191Z,4.70
2017-12-05T05:04:27.709Z,4.70
2017-12-05T05:05:30.954Z,4.70
2017-12-05T05:06:33.446Z,4.70
2017-12-05T05:07:35.918Z,4.70
2017-12-05T05:08:38.382Z,4.70
2017-12-05T05:09:40.850Z,4.70
2017-12-05T05:10:43.311Z,4.70
2017-12-05T05:11:45.799Z,4.70
2017-12-05T05:12:48.442Z,4.70
2017-12-05T05:13:50.966Z,4.80
2017-12-05T05:14:53.443Z,4.80
2017-12-05T05:15:55.935Z,4.80
2017-12-05T05:16:58.385Z,4.80
2017-12-05T05:18:00.898Z,4.80
2017-12-05T05:19:03.359Z,4.80
2017-12-05T05:20:06.586Z,4.80
2017-12-05T05:21:09.077Z,4.80
2017-12-05T05:22:11.526Z,4.90
2017-12-05T05:23:14.107Z,4.90
2017-12-05T05:24:16.579Z,4.90
2017-12-05T05:25:19.042Z,4.90
2017-12-05T05:26:21.517Z,5.00
2017-12-05T05:27:23.971Z,5.00
2017-12-05T05:28:27.223Z,5.00
2017-12-05T05:29:30.516Z,5.00
2017-12-05T05:30:32.982Z,5.00
2017-12-05T05:31:36.244Z,5.00
2017-12-05T05:32:38.729Z,5.00
2017-12-05T05:33:41.353Z,5.00
2017-12-05T05:34:43.820Z,5.00
2017-12-05T05:35:47.039Z,5.10
2017-12-05T05:36:49.526Z,5.00
2017-12-05T05:37:51.997Z,5.10
2017-12-05T05:38:55.226Z,5.10
2017-12-05T05:39:57.685Z,5.10
2017-12-05T05:41:00.191Z,5.20
2017-12-05T05:42:03.426Z,5.20
2017-12-05T05:43:06.705Z,5.20
2017-12-05T05:44:09.184Z,5.20
2017-12-05T05:45:11.750Z,5.30
2017-12-05T05:46:14.236Z,5.30
2017-12-05T05:47:16.714Z,5.40
2017-12-05T05:48:19.203Z,5.40
2017-12-05T05:49:22.434Z,5.60
2017-12-05T05:50:25.703Z,5.60
2017-12-05T05:51:28.972Z,5.70
2017-12-05T05:52:31.426Z,5.60
2017-12-05T05:53:33.944Z,5.70
2017-12-05T05:54:36.412Z,5.80
2017-12-05T05:55:39.642Z,5.90
2017-12-05T05:56:42.859Z,5.90
2017-12-05T05:57:45.331Z,5.90
2017-12-05T05:58:48.622Z,6.00
2017-12-05T05:59:51.086Z,6.00
2017-12-05T06:00:54.440Z,6.10
2017-12-05T06:01:56.945Z,6.10
2017-12-05T06:02:59.417Z,6.10
2017-12-05T06:04:01.923Z,6.10
2017-12-05T06:05:06.442Z,6.20
2017-12-05T06:06:08.890Z,6.20
2017-12-05T06:07:12.204Z,6.20
2017-12-05T06:08:14.681Z,6.20
2017-12-05T06:09:18.363Z,6.30
2017-12-05T06:10:20.912Z,6.30
2017-12-05T06:11:23.436Z,6.30
2017-12-05T06:12:25.919Z,6.30
2017-12-05T06:13:28.465Z,6.40
2017-12-05T06:14:30.917Z,6.40
2017-12-05T06:15:33.382Z,6.40
2017-12-05T06:16:36.611Z,6.50
2017-12-05T06:17:39.867Z,6.50
2017-12-05T06:18:43.136Z,6.50
2017-12-05T06:19:45.621Z,6.50
2017-12-05T06:20:48.886Z,6.50
2017-12-05T06:21:51.387Z,6.50
2017-12-05T06:22:54.650Z,6.50
2017-12-05T06:23:57.182Z,6.50
2017-12-05T06:24:59.703Z,6.50
2017-12-05T06:26:02.158Z,6.60
2017-12-05T06:27:04.635Z,6.60
2017-12-05T06:28:07.869Z,6.60
2017-12-05T06:29:10.419Z,6.60
2017-12-05T06:30:12.951Z,6.60
2017-12-05T06:31:15.457Z,6.60
2017-12-05T06:32:18.709Z,6.60
2017-12-05T06:33:21.965Z,6.60
2017-12-05T06:34:24.430Z,6.60
2017-12-05T06:35:27.007Z,6.60
2017-12-05T06:36:29.518Z,6.70
2017-12-05T06:37:32.758Z,6.70
2017-12-05T06:38:36.046Z,6.70
2017-12-05T06:39:38.509Z,6.70
2017-12-05T06:40:40.999Z,6.80
2017-12-05T06:41:43.462Z,6.70
2017-12-05T06:42:46.702Z,6.80
2017-12-05T06:43:49.284Z,6.70
2017-12-05T06:44:51.746Z,6.70
2017-12-05T06:45:54.229Z,6.70
2017-12-05T06:46:56.711Z,6.80
2017-12-05T06:47:59.175Z,6.80
2017-12-05T06:49:02.023Z,6.80
2017-12-05T06:50:05.428Z,6.80
2017-12-05T06:51:08.725Z,6.80
2017-12-05T06:52:11.212Z,6.80
2017-12-05T06:53:14.433Z,6.90
2017-12-05T06:54:17.672Z,6.90
2017-12-05T06:55:20.177Z,6.80
2017-12-05T06:56:22.666Z,6.90
2017-12-05T06:57:25.135Z,6.90
2017-12-05T06:58:27.597Z,6.90
2017-12-05T06:59:30.074Z,6.90
2017-12-05T07:00:33.520Z,6.90
2017-12-05T07:01:35.995Z,6.90
2017-12-05T07:02:38.480Z,6.90
2017-12-05T07:03:40.945Z,6.90
2017-12-05T07:04:43.433Z,6.90
2017-12-05T07:05:46.705Z,6.90
2017-12-05T07:06:49.175Z,6.90
2017-12-05T07:07:51.654Z,6.90
2017-12-05T07:08:54.902Z,6.90
2017-12-05T07:09:57.385Z,6.90
2017-12-05T07:10:59.894Z,6.90
2017-12-05T07:12:02.352Z,6.90
2017-12-05T07:13:05.570Z,6.90
2017-12-05T07:14:08.203Z,6.90
2017-12-05T07:15:10.770Z,6.90
2017-12-05T07:16:13.256Z,7.00
2017-12-05T07:17:16.192Z,6.90
2017-12-05T07:18:19.690Z,7.00
2017-12-05T07:19:22.162Z,7.00
2017-12-05T07:20:24.674Z,7.00
2017-12-05T07:21:27.140Z,7.00
2017-12-05T07:22:30.380Z,7.00
2017-12-05T07:23:32.979Z,7.00
2017-12-05T07:24:35.464Z,7.00
2017-12-05T07:25:37.959Z,7.00
2017-12-05T07:26:41.196Z,7.00
2017-12-05T07:27:43.683Z,7.00
2017-12-05T07:28:46.216Z,7.00
2017-12-05T07:29:48.700Z,7.00
2017-12-05T07:30:51.271Z,7.00
2017-12-05T07:31:53.796Z,7.00
2017-12-05T07:32:56.270Z,7.10
2017-12-05T07:33:58.802Z,7.00
2017-12-05T07:35:02.019Z,7.10
2017-12-05T07:36:04.501Z,7.10
2017-12-05T07:37:06.968Z,7.10
2017-12-05T07:38:09.451Z,7.10
2017-12-05T07:39:11.922Z,7.10
2017-12-05T07:40:15.189Z,7.20
2017-12-05T07:41:17.672Z,7.10
2017-12-05T07:42:20.134Z,7.10
2017-12-05T07:43:22.651Z,7.10
2017-12-05T07:44:25.887Z,7.10
2017-12-05T07:45:29.264Z,7.10
2017-12-05T07:46:32.012Z,7.10
2017-12-05T07:47:34.475Z,7.10
2017-12-05T07:48:37.067Z,7.10
2017-12-05T07:49:39.612Z,7.10
2017-12-05T07:50:42.101Z,7.10
2017-12-05T07:51:44.637Z,7.10
2017-12-05T07:52:47.168Z,7.10
2017-12-05T07:53:49.762Z,7.10
2017-12-05T07:54:52.234Z,7.10
2017-12-05T07:55:54.713Z,7.10
2017-12-05T07:56:57.179Z,7.10
2017-12-05T07:57:59.654Z,7.10
2017-12-05T07:59:02.167Z,7.20
2017-12-05T08:00:05.494Z,7.20
2017-12-05T08:01:07.953Z,7.20
2017-12-05T08:02:10.410Z,7.20
2017-12-05T08:03:12.883Z,7.20
2017-12-05T08:04:16.141Z,7.20
2017-12-05T08:05:18.685Z,7.20
2017-12-05T08:06:21.167Z,7.20
2017-12-05T08:07:23.637Z,7.20
2017-12-05T08:08:26.090Z,7.20
2017-12-05T08:09:28.605Z,7.20
2017-12-05T08:10:31.071Z,7.20
2017-12-05T08:11:33.519Z,7.20
2017-12-05T08:12:36.042Z,7.20
2017-12-05T08:13:38.516Z,7.20
2017-12-05T08:14:41.015Z,7.20
2017-12-05T08:15:43.492Z,7.20
2017-12-05T08:16:45.946Z,7.20
2017-12-05T08:17:48.422Z,7.20
2017-12-05T08:18:50.887Z,7.10
2017-12-05T08:19:54.136Z,7.20
2017-12-05T08:20:56.599Z,7.20
2017-12-05T08:21:59.086Z,7.20
2017-12-05T08:23:01.587Z,7.20
2017-12-05T08:24:04.826Z,7.20
2017-12-05T08:25:07.324Z,7.20
2017-12-05T08:26:09.808Z,7.20
2017-12-05T08:27:12.272Z,7.20
2017-12-05T08:28:14.726Z,7.20
2017-12-05T08:29:17.968Z,7.20
2017-12-05T08:30:21.962Z,7.20
2017-12-05T08:31:24.464Z,7.20
2017-12-05T08:32:27.686Z,7.20
2017-12-05T08:33:31.017Z,7.20
2017-12-05T08:34:33.495Z,7.20
2017-12-05T08:35:35.999Z,7.20
2017-12-05T08:36:39.273Z,7.20
2017-12-05T08:37:41.735Z,7.20
2017-12-05T08:38:44.330Z,7.30
2017-12-05T08:39:46.806Z,7.20
2017-12-05T08:40:49.314Z,7.30
2017-12-05T08:41:51.905Z,7.30
2017-12-05T08:42:54.372Z,7.20
2017-12-05T08:43:56.870Z,7.30
2017-12-05T08:44:59.368Z,7.30
2017-12-05T08:46:01.832Z,7.30
2017-12-05T08:47:04.360Z,7.30
2017-12-05T08:48:06.997Z,7.30
2017-12-05T08:49:09.522Z,7.30
2017-12-05T08:50:12.014Z,7.30
2017-12-05T08:51:14.843Z,7.30
2017-12-05T08:52:17.675Z,7.30
2017-12-05T08:53:20.168Z,7.30
2017-12-05T08:54:23.395Z,7.30
2017-12-05T08:55:25.890Z,7.30
2017-12-05T08:56:28.474Z,7.30
2017-12-05T08:57:30.983Z,7.30
2017-12-05T08:58:33.430Z,7.40
2017-12-05T08:59:35.954Z,7.40
2017-12-05T09:00:39.198Z,7.30
2017-12-05T09:01:41.687Z,7.30
2017-12-05T09:02:44.184Z,7.30
2017-12-05T09:03:46.875Z,7.40
2017-12-05T09:04:49.407Z,7.40
2017-12-05T09:05:51.938Z,7.40
2017-12-05T09:06:54.428Z,7.40
2017-12-05T09:07:57.658Z,7.40
2017-12-05T09:09:00.124Z,7.30
2017-12-05T09:10:02.613Z,7.40
2017-12-05T09:11:05.109Z,7.40
2017-12-05T09:12:07.599Z,7.40
2017-12-05T09:13:10.050Z,7.40
2017-12-05T09:14:12.598Z,7.40
2017-12-05T09:15:15.093Z,7.40
2017-12-05T09:16:17.604Z,7.40
2017-12-05T09:17:20.098Z,7.40
2017-12-05T09:18:22.550Z,7.40
2017-12-05T09:19:25.066Z,7.40
2017-12-05T09:20:27.519Z,7.40
2017-12-05T09:21:30.364Z,7.40
2017-12-05T09:22:32.886Z,7.40
2017-12-05T09:23:35.398Z,7.50
2017-12-05T09:24:38.365Z,7.50
2017-12-05T09:25:40.887Z,7.50
2017-12-05T09:26:43.331Z,7.40
2017-12-05T09:27:45.790Z,7.40
2017-12-05T09:28:49.015Z,7.50
2017-12-05T09:29:52.258Z,7.50
2017-12-05T09:30:55.557Z,7.50
2017-12-05T09:31:58.165Z,7.50
2017-12-05T09:33:00.630Z,7.50
2017-12-05T09:34:03.119Z,7.50
2017-12-05T09:35:05.582Z,7.50
2017-12-05T09:36:08.072Z,7.50
2017-12-05T09:37:10.637Z,7.50
2017-12-05T09:38:13.107Z,7.50
2017-12-05T09:39:15.569Z,7.50
2017-12-05T09:40:18.035Z,7.50
2017-12-05T09:41:22.385Z,7.50
2017-12-05T09:42:24.872Z,7.50
2017-12-05T09:43:27.347Z,7.50
2017-12-05T09:44:30.578Z,7.50
2017-12-05T09:45:33.832Z,7.50
2017-12-05T09:46:37.070Z,7.50
2017-12-05T09:47:40.308Z,7.50
2017-12-05T09:48:43.009Z,7.50
2017-12-05T09:49:46.227Z,7.50
2017-12-05T09:50:48.727Z,7.50
2017-12-05T09:51:51.213Z,7.50
2017-12-05T09:52:53.790Z,7.50
2017-12-05T09:53:56.286Z,7.50
2017-12-05T09:54:59.515Z,7.50
2017-12-05T09:56:01.988Z,7.50
2017-12-05T09:57:04.458Z,7.50
2017-12-05T09:58:07.014Z,7.50
2017-12-05T09:59:11.905Z,7.50
2017-12-05T10:00:15.213Z,7.50
2017-12-05T10:01:17.670Z,7.50
2017-12-05T10:02:20.914Z,7.50
2017-12-05T10:03:23.759Z,7.50
2017-12-05T10:04:26.506Z,7.50
2017-12-05T10:05:29.254Z,7.50
2017-12-05T10:06:32.619Z,7.50
2017-12-05T10:07:36.862Z,7.50
2017-12-05T10:08:39.669Z,7.50
2017-12-05T10:09:42.339Z,7.50
2017-12-05T10:10:44.882Z,7.50
2017-12-05T10:11:48.115Z,7.50
2017-12-05T10:12:50.594Z,7.50
2017-12-05T10:13:53.088Z,7.50
2017-12-05T10:14:59.201Z,7.50
2017-12-05T10:16:01.719Z,7.50
2017-12-05T10:17:04.282Z,7.50
2017-12-05T10:18:06.870Z,7.50
2017-12-05T10:19:09.374Z,7.50
2017-12-05T10:20:12.098Z,7.50
2017-12-05T10:21:14.596Z,7.50
2017-12-05T10:22:17.200Z,7.50
2017-12-05T10:23:19.674Z,7.50
2017-12-05T10:24:22.134Z,7.50
2017-12-05T10:25:25.350Z,7.50
2017-12-05T10:26:27.828Z,7.50
2017-12-05T10:27:30.286Z,7.50
2017-12-05T10:28:32.748Z,7.50
2017-12-05T10:29:35.272Z,7.60
2017-12-05T10:30:38.525Z,7.60
2017-12-05T10:31:41.022Z,7.60
2017-12-05T10:32:43.537Z,7.60
2017-12-05T10:33:46.005Z,7.60
2017-12-05T10:34:48.469Z,7.60
2017-12-05T10:35:50.951Z,7.60
2017-12-05T10:36:53.401Z,7.60
2017-12-05T10:37:55.887Z,7.60
2017-12-05T10:38:59.251Z,7.70
2017-12-05T10:40:01.730Z,7.60
2017-12-05T10:41:04.246Z,7.70
2017-12-05T10:42:07.025Z,7.60
2017-12-05T10:43:09.564Z,7.70
2017-12-05T10:44:12.088Z,7.70
2017-12-05T10:45:15.316Z,7.60
2017-12-05T10:46:18.601Z,7.60
2017-12-05T10:47:21.074Z,7.60
2017-12-05T10:48:24.317Z,7.60
2017-12-05T10:49:27.585Z,7.60
2017-12-05T10:50:30.058Z,7.50
2017-12-05T10:51:32.624Z,7.50
2017-12-05T10:52:35.095Z,7.50
2017-12-05T10:53:37.632Z,7.40
2017-12-05T10:54:41.649Z,7.40
2017-12-05T10:55:44.128Z,7.40
2017-12-05T10:56:46.994Z,7.40
2017-12-05T10:57:50.226Z,7.40
2017-12-05T10:58:53.483Z,7.30
2017-12-05T10:59:56.012Z,7.40
2017-12-05T11:00:58.476Z,7.40
2017-12-05T11:02:01.087Z,7.40
2017-12-05T11:03:03.551Z,7.40
2017-12-05T11:04:06.014Z,7.40
2017-12-05T11:05:08.502Z,7.40
2017-12-05T11:06:10.974Z,7.40
2017-12-05T11:07:13.470Z,7.30
2017-12-05T11:08:16.857Z,7.40
2017-12-05T11:09:19.350Z,7.40
2017-12-05T11:10:22.576Z,7.40
2017-12-05T11:11:25.814Z,7.40
2017-12-05T11:12:29.063Z,7.40
2017-12-05T11:13:32.323Z,7.40
2017-12-05T11:14:34.910Z,7.40
2017-12-05T11:15:37.381Z,7.40
2017-12-05T11:16:42.340Z,7.40
2017-12-05T11:17:45.570Z,7.40
2017-12-05T11:18:48.647Z,7.40
2017-12-05T11:19:51.162Z,7.40
2017-12-05T11:20:55.420Z,7.40
2017-12-05T11:21:59.034Z,7.40
2017-12-05T11:23:01.520Z,7.40
2017-12-05T11:24:04.765Z,7.40
2017-12-05T11:25:07.373Z,7.40
2017-12-05T11:26:09.882Z,7.40
2017-12-05T11:27:12.335Z,7.40
2017-12-05T11:28:14.881Z,7.40
2017-12-05T11:29:17.337Z,7.50
2017-12-05T11:30:21.314Z,7.40
2017-12-05T11:31:24.600Z,7.50
2017-12-05T11:32:29.366Z,7.40
2017-12-05T11:33:31.838Z,7.50
2017-12-05T11:34:34.309Z,7.40
2017-12-05T11:35:36.880Z,7.50
2017-12-05T11:36:39.327Z,7.50
2017-12-05T11:37:41.805Z,7.50
2017-12-05T11:38:44.295Z,7.50
2017-12-05T11:39:47.558Z,7.50
2017-12-05T11:40:50.098Z,7.40
2017-12-05T11:41:53.050Z,7.50
2017-12-05T11:42:55.574Z,7.50
2017-12-05T11:43:58.144Z,7.50
2017-12-05T11:45:01.370Z,7.50
2017-12-05T11:46:03.840Z,7.50
2017-12-05T11:47:06.317Z,7.50
2017-12-05T11:48:08.783Z,7.50
2017-12-05T11:49:11.344Z,7.50
2017-12-05T11:50:13.831Z,7.50
2017-12-05T11:51:16.349Z,7.50
2017-12-05T11:52:19.578Z,7.50
2017-12-05T11:53:22.816Z,7.50
2017-12-05T11:54:26.100Z,7.50
2017-12-05T11:55:28.615Z,7.50
2017-12-05T11:56:31.087Z,7.50
2017-12-05T11:57:33.571Z,7.50
2017-12-05T11:58:36.087Z,7.50
2017-12-05T11:59:38.576Z,7.50
2017-12-05T12:00:41.092Z,7.50
2017-12-05T12:01:44.822Z,7.50
2017-12-05T12:02:47.298Z,7.60
2017-12-05T12:03:50.559Z,7.60
2017-12-05T12:04:53.037Z,7.60
2017-12-05T12:05:55.567Z,7.50
2017-12-05T12:06:58.065Z,7.60
2017-12-05T12:08:00.578Z,7.60
2017-12-05T12:09:03.073Z,7.60
2017-12-05T12:10:06.305Z,7.60
2017-12-05T12:11:08.766Z,7.60
2017-12-05T12:12:11.231Z,7.60
2017-12-05T12:13:13.793Z,7.60
2017-12-05T12:14:17.015Z,7.70
2017-12-05T12:15:20.238Z,7.70
2017-12-05T12:16:22.715Z,7.70
2017-12-05T12:17:25.247Z,7.70
2017-12-05T12:18:27.890Z,7.70
2017-12-05T12:19:30.358Z,7.70
2017-12-05T12:20:32.922Z,7.70
2017-12-05T12:21:35.390Z,7.60
2017-12-05T12:22:37.874Z,7.70
2017-12-05T12:23:40.416Z,7.60
2017-12-05T12:24:42.892Z,7.70
2017-12-05T12:25:46.134Z,7.60
2017-12-05T12:26:49.516Z,7.60
2017-12-05T12:27:52.032Z,7.60
2017-12-05T12:28:54.499Z,7.60
2017-12-05T12:29:56.984Z,7.60
2017-12-05T12:31:00.247Z,7.60
2017-12-05T12:32:02.735Z,7.60
2017-12-05T12:33:05.975Z,7.60
2017-12-05T12:34:08.543Z,7.60
2017-12-05T12:35:10.998Z,7.60
2017-12-05T12:36:13.475Z,7.60
2017-12-05T12:37:16.013Z,7.60
2017-12-05T12:38:18.472Z,7.60
2017-12-05T12:39:20.985Z,7.50
2017-12-05T12:40:23.474Z,7.50
2017-12-05T12:41:25.957Z,7.50
2017-12-05T12:42:28.415Z,7.50
2017-12-05T12:43:30.987Z,7.50
2017-12-05T12:44:33.444Z,7.50
2017-12-05T12:45:36.738Z,7.50
2017-12-05T12:46:39.233Z,7.40
2017-12-05T12:47:41.711Z,7.40
2017-12-05T12:48:44.179Z,7.40
2017-12-05T12:49:47.838Z,7.40
2017-12-05T12:50:50.556Z,7.40
2017-12-05T12:51:53.876Z,7.40
2017-12-05T12:52:57.062Z,7.30
2017-12-05T12:53:59.558Z,7.40
2017-12-05T12:55:02.008Z,7.40
2017-12-05T12:56:04.531Z,7.30
2017-12-05T12:57:07.021Z,7.30
2017-12-05T12:58:09.474Z,7.40
2017-12-05T12:59:11.934Z,7.40
2017-12-05T13:00:14.479Z,7.30
2017-12-05T13:01:16.945Z,7.30
2017-12-05T13:02:20.195Z,7.30
2017-12-05T13:03:22.667Z,7.30
2017-12-05T13:04:25.122Z,7.30
2017-12-05T13:05:28.358Z,7.30
2017-12-05T13:06:30.864Z,7.30
2017-12-05T13:07:33.339Z,7.30
2017-12-05T13:08:35.854Z,7.20
2017-12-05T13:09:39.101Z,7.20
2017-12-05T13:10:42.422Z,7.20
2017-12-05T13:11:44.938Z,7.20
2017-12-05T13:12:47.422Z,7.20
2017-12-05T13:13:49.891Z,7.20
2017-12-05T13:14:52.394Z,7.20
2017-12-05T13:15:55.009Z,7.30
2017-12-05T13:16:57.503Z,7.30
2017-12-05T13:17:59.982Z,7.30
2017-12-05T13:19:02.454Z,7.30
2017-12-05T13:20:04.922Z,7.30
2017-12-05T13:21:07.514Z,7.30
2017-12-05T13:22:10.836Z,7.40
2017-12-05T13:23:14.090Z,7.40
2017-12-05T13:24:16.608Z,7.40
2017-12-05T13:25:20.227Z,7.40
2017-12-05T13:26:22.699Z,7.40
2017-12-05T13:27:25.191Z,7.40
2017-12-05T13:28:28.425Z,7.30
2017-12-05T13:29:30.887Z,7.30
2017-12-05T13:30:33.347Z,7.30
2017-12-05T13:31:35.854Z,7.30
2017-12-05T13:32:38.583Z,7.30
2017-12-05T13:33:41.057Z,7.30
2017-12-05T13:34:47.890Z,7.20
2017-12-05T13:35:52.086Z,7.20
2017-12-05T13:36:55.825Z,7.20
2017-12-05T13:37:58.476Z,7.20
2017-12-05T13:39:01.017Z,7.20
2017-12-05T13:40:03.527Z,7.20
2017-12-05T13:41:06.098Z,7.20
2017-12-05T13:42:08.732Z,7.10
2017-12-05T13:43:11.194Z,7.20
2017-12-05T13:44:13.713Z,7.20
2017-12-05T13:45:16.247Z,7.20
2017-12-05T13:46:18.782Z,7.20
2017-12-05T13:47:21.276Z,7.20
2017-12-05T13:48:24.496Z,7.20
2017-12-05T13:49:26.956Z,7.20
2017-12-05T13:50:30.204Z,7.20
2017-12-05T13:51:32.654Z,7.20
2017-12-05T13:52:35.293Z,7.30
2017-12-05T13:53:37.769Z,7.30
2017-12-05T13:54:41.019Z,7.30
2017-12-05T13:55:43.484Z,7.30