createdAt,value
2022-09-28T00:00:18.533Z,10.10
2022-09-28T00:02:53.370Z,10.10
2022-09-28T00:05:21.618Z,10.10
2022-09-28T00:07:49.896Z,10.20
2022-09-28T00:10:22.916Z,10.10
2022-09-28T00:13:01.844Z,10.10
2022-09-28T00:15:39.176Z,10.00
2022-09-28T00:18:08.456Z,10.10
2022-09-28T00:20:37.714Z,10.10
2022-09-28T00:23:06.128Z,10.00
2022-09-28T00:25:43.671Z,10.00
2022-09-28T00:28:14.991Z,10.00
2022-09-28T00:30:43.235Z,10.00
2022-09-28T00:33:11.605Z,10.00
2022-09-28T00:35:47.385Z,10.00
2022-09-28T00:38:21.552Z,10.00
2022-09-28T00:40:51.291Z,10.00
2022-09-28T00:43:20.768Z,9.90
2022-09-28T00:45:58.329Z,10.10
2022-09-28T00:48:46.363Z,10.10
2022-09-28T00:51:28.083Z,10.10
2022-09-28T00:53:57.456Z,10.10
2022-09-28T00:56:31.097Z,10.20
2022-09-28T00:59:04.632Z,10.20
2022-09-28T01:01:33.511Z,10.20
2022-09-28T01:04:04.821Z,10.20
2022-09-28T01:06:36.402Z,10.30
2022-09-28T01:09:09.165Z,10.30
2022-09-28T01:11:42.384Z,10.30
2022-09-28T01:14:13.663Z,10.30
2022-09-28T01:17:09.530Z,10.40
2022-09-28T01:20:06.797Z,10.40
2022-09-28T01:23:14.818Z,10.40
2022-09-28T01:25:52.360Z,10.40
2022-09-28T01:28:25.730Z,10.40
2022-09-28T01:31:04.893Z,10.40
2022-09-28T01:33:39.457Z,10.30
2022-09-28T01:36:13.159Z,10.20
2022-09-28T01:38:47.800Z,10.10
2022-09-28T01:41:17.900Z,10.00
2022-09-28T01:44:09.874Z,9.90
2022-09-28T01:46:49.592Z,9.80
2022-09-28T01:49:22.263Z,9.80
2022-09-28T01:55:28.564Z,9.70
2022-09-28T01:58:18.311Z,9.60
2022-09-28T02:01:01.921Z,9.60
2022-09-28T02:03:46.212Z,9.50
2022-09-28T02:06:35.419Z,9.50
2022-09-28T02:09:17.313Z,9.50
2022-09-28T02:12:05.727Z,9.50
2022-09-28T02:14:43.849Z,9.50
2022-09-28T02:17:45.885Z,9.50
2022-09-28T02:20:28.479Z,9.50
2022-09-28T02:23:22.754Z,9.40
2022-09-28T02:26:02.985Z,9.40
2022-09-28T02:28:41.104Z,9.40
2022-09-28T02:31:21.709Z,9.40
2022-09-28T02:34:11.544Z,9.40
2022-09-28T02:36:48.036Z,9.40
2022-09-28T02:39:19.075Z,9.40
2022-09-28T02:42:05.699Z,9.50
2022-09-28T02:44:58.287Z,9.40
2022-09-28T02:47:44.585Z,9.50
2022-09-28T02:50:23.126Z,9.50
2022-09-28T02:53:21.282Z,9.40
2022-09-28T02:56:26.008Z,9.40
2022-09-28T02:59:07.860Z,9.40
2022-09-28T03:01:46.967Z,9.40
2022-09-28T03:04:29.711Z,9.40
2022-09-28T03:07:05.997Z,9.40
2022-09-28T03:09:40.223Z,9.40
2022-09-28T03:12:12.067Z,9.40
2022-09-28T03:14:40.690Z,9.40
2022-09-28T03:17:22.670Z,9.40
2022-09-28T03:19:50.923Z,9.40
2022-09-28T03:22:20.555Z,9.40
2022-09-28T03:24:49.051Z,9.50
2022-09-28T03:27:19.311Z,9.40
2022-09-28T03:29:47.565Z,9.40
2022-09-28T03:32:15.819Z,9.40
2022-09-28T03:34:44.449Z,9.40
2022-09-28T03:37:12.637Z,9.40
2022-09-28T03:39:42.639Z,9.50
2022-09-28T03:42:17.168Z,9.70
2022-09-28T03:44:45.602Z,9.80
2022-09-28T03:47:14.005Z,9.60
2022-09-28T03:49:42.466Z,9.60
2022-09-28T03:52:10.877Z,9.60
2022-09-28T03:54:44.702Z,9.60
2022-09-28T03:57:16.989Z,9.60
2022-09-28T03:59:45.404Z,9.50
2022-09-28T04:02:13.744Z,9.70
2022-09-28T04:04:42.232Z,9.70
2022-09-28T04:07:29.031Z,9.70
2022-09-28T04:10:00.874Z,9.70
2022-09-28T04:12:29.107Z,9.60
2022-09-28T04:14:57.860Z,9.50
2022-09-28T04:17:28.344Z,9.50
2022-09-28T04:19:57.760Z,9.50
2022-09-28T04:22:25.985Z,9.40
2022-09-28T04:24:54.351Z,9.40
2022-09-28T04:27:41.232Z,9.40
2022-09-28T04:30:12.606Z,9.50
2022-09-28T04:32:41.145Z,9.50
2022-09-28T04:35:12.670Z,9.40
2022-09-28T04:37:41.254Z,9.40
2022-09-28T04:40:12.171Z,9.40
2022-09-28T04:42:42.044Z,9.40
2022-09-28T04:45:11.830Z,9.40
2022-09-28T04:47:40.081Z,9.50
2022-09-28T04:50:09.694Z,9.50
2022-09-28T04:52:41.077Z,9.40
2022-09-28T04:55:13.169Z,9.40
2022-09-28T04:57:43.091Z,9.30
2022-09-28T05:00:13.191Z,9.40
2022-09-28T05:02:43.338Z,9.40
2022-09-28T05:05:11.744Z,9.40
2022-09-28T05:07:41.799Z,9.40
2022-09-28T05:10:10.455Z,9.40
2022-09-28T05:12:42.268Z,9.40
2022-09-28T05:15:11.667Z,9.40
2022-09-28T05:17:39.972Z,9.40
2022-09-28T05:20:09.852Z,9.40
2022-09-28T05:22:38.125Z,9.40
2022-09-28T05:25:08.400Z,9.40
2022-09-28T05:27:36.708Z,9.40
2022-09-28T05:30:14.457Z,9.50
2022-09-28T05:32:51.243Z,9.60
2022-09-28T05:35:20.114Z,9.50
2022-09-28T05:38:05.551Z,9.50
2022-09-28T05:40:33.967Z,9.50
2022-09-28T05:43:11.655Z,9.40
2022-09-28T05:45:41.311Z,9.30
2022-09-28T05:48:09.608Z,9.40
2022-09-28T05:50:37.896Z,9.30
2022-09-28T05:53:08.308Z,9.30
2022-09-28T05:55:40.682Z,9.30
2022-09-28T05:58:09.187Z,9.30
2022-09-28T06:00:37.921Z,9.40
2022-09-28T06:03:11.123Z,9.40
2022-09-28T06:05:41.294Z,9.40
2022-09-28T06:08:12.146Z,9.40
2022-09-28T06:10:41.086Z,9.40
2022-09-28T06:13:10.439Z,9.50
2022-09-28T06:15:39.756Z,9.40
2022-09-28T06:18:14.127Z,9.50
2022-09-28T06:20:43.651Z,9.50
2022-09-28T06:23:13.556Z,9.50
2022-09-28T06:25:42.124Z,9.50
2022-09-28T06:28:12.938Z,9.50
2022-09-28T06:30:42.739Z,9.50
2022-09-28T06:33:15.035Z,9.50
2022-09-28T06:35:43.664Z,9.50
2022-09-28T06:38:12.608Z,9.50
2022-09-28T06:40:41.176Z,9.60
2022-09-28T06:43:14.648Z,9.60
2022-09-28T06:45:44.034Z,9.60
2022-09-28T06:48:22.827Z,9.70
2022-09-28T06:50:51.822Z,9.70
2022-09-28T06:53:20.238Z,9.80
2022-09-28T06:55:49.263Z,9.90
2022-09-28T06:58:20.115Z,9.80
2022-09-28T07:01:02.495Z,9.90
2022-09-28T07:03:32.251Z,9.90
2022-09-28T07:06:00.776Z,9.90
2022-09-28T07:08:36.062Z,9.90
2022-09-28T07:11:08.246Z,10.00
2022-09-28T07:13:49.742Z,10.00
2022-09-28T07:16:21.672Z,10.10
2022-09-28T07:18:55.661Z,10.20
2022-09-28T07:21:29.877Z,10.20
2022-09-28T07:23:59.963Z,10.30
2022-09-28T07:26:28.223Z,10.40
2022-09-28T07:29:02.424Z,10.40
2022-09-28T07:31:33.653Z,10.40
2022-09-28T07:34:03.429Z,10.40
2022-09-28T07:36:35.147Z,10.40
2022-09-28T07:39:11.641Z,10.50
2022-09-28T07:41:39.868Z,10.50
2022-09-28T07:44:08.037Z,10.60
2022-09-28T07:46:37.100Z,10.60
2022-09-28T07:49:09.809Z,10.60
2022-09-28T07:51:46.499Z,10.60
2022-09-28T07:54:14.727Z,10.60
2022-09-28T07:56:42.901Z,10.60
2022-09-28T07:59:11.439Z,10.70
2022-09-28T08:01:39.789Z,10.70
2022-09-28T08:04:09.432Z,10.80
2022-09-28T08:06:37.648Z,10.80
2022-09-28T08:09:05.826Z,10.80
2022-09-28T08:11:34.152Z,10.80
2022-09-28T08:14:02.465Z,10.90
2022-09-28T08:16:31.329Z,10.90
2022-09-28T08:18:59.559Z,11.00
2022-09-28T08:21:46.200Z,11.10
2022-09-28T08:24:19.262Z,11.20
2022-09-28T08:26:47.639Z,11.20
2022-09-28T08:29:16.891Z,11.20
2022-09-28T08:31:45.088Z,11.20
2022-09-28T08:34:13.709Z,11.20
2022-09-28T08:36:43.333Z,11.20
2022-09-28T08:39:11.614Z,11.20
2022-09-28T08:41:49.658Z,11.20
2022-09-28T08:44:24.080Z,11.20
2022-09-28T08:46:58.032Z,11.20
2022-09-28T08:49:33.413Z,11.10
2022-09-28T08:52:07.029Z,11.20
2022-09-28T08:54:49.025Z,11.20
2022-09-28T08:57:22.299Z,11.30
2022-09-28T08:59:53.577Z,11.30
2022-09-28T09:02:27.085Z,11.30
2022-09-28T09:04:56.967Z,11.30
2022-09-28T09:08:12.521Z,11.30
2022-09-28T09:10:52.343Z,11.20
2022-09-28T09:13:52.008Z,11.30
2022-09-28T09:16:41.298Z,11.30
2022-09-28T09:19:18.279Z,11.40
2022-09-28T09:21:57.020Z,11.40
2022-09-28T09:24:37.752Z,11.40
2022-09-28T09:27:24.344Z,11.40
2022-09-28T09:30:06.377Z,11.40
2022-09-28T09:32:58.697Z,11.40
2022-09-28T09:35:54.543Z,11.40
2022-09-28T09:38:44.652Z,11.30
2022-09-28T09:41:35.757Z,11.10
2022-09-28T09:44:38.746Z,10.80
2022-09-28T09:47:09.020Z,10.70
2022-09-28T09:49:41.512Z,10.80
2022-09-28T09:52:17.179Z,10.60
2022-09-28T09:54:50.852Z,10.80
2022-09-28T09:57:26.333Z,10.80
2022-09-28T09:59:55.192Z,10.90
2022-09-28T10:02:26.927Z,10.90
2022-09-28T10:05:00.211Z,10.90
2022-09-28T10:07:43.416Z,11.00
2022-09-28T10:10:17.727Z,11.00
2022-09-28T10:12:50.032Z,10.90
2022-09-28T10:15:25.261Z,11.00
2022-09-28T10:17:55.148Z,11.10
2022-09-28T10:20:25.594Z,11.20
2022-09-28T10:22:57.831Z,11.10
2022-09-28T10:25:26.664Z,11.10
2022-09-28T10:27:59.404Z,11.10
2022-09-28T10:30:28.452Z,11.10
2022-09-28T10:32:59.519Z,11.10
2022-09-28T10:35:31.319Z,11.10
2022-09-28T10:38:04.736Z,11.20
2022-09-28T10:40:44.520Z,11.20
2022-09-28T10:43:39.450Z,11.20
2022-09-28T10:46:10.849Z,11.00
2022-09-28T10:48:52.669Z,11.00
2022-09-28T10:51:21.257Z,10.90
2022-09-28T10:54:02.005Z,10.80
2022-09-28T10:56:38.116Z,10.70
2022-09-28T10:59:29.590Z,10.70
2022-09-28T11:02:00.735Z,10.70
2022-09-28T11:04:31.709Z,10.70
2022-09-28T11:07:20.218Z,10.80
2022-09-28T11:09:50.082Z,11.00
2022-09-28T11:12:22.191Z,10.90
2022-09-28T11:14:58.625Z,10.80
2022-09-28T11:17:30.963Z,10.80
2022-09-28T11:20:01.159Z,10.90
2022-09-28T11:22:41.743Z,11.00
2022-09-28T11:25:24.386Z,11.10
2022-09-28T11:28:04.677Z,11.00
2022-09-28T11:30:40.839Z,10.90
2022-09-28T11:33:17.625Z,10.90
2022-09-28T11:35:51.143Z,11.00
2022-09-28T11:38:34.170Z,10.90
2022-09-28T11:41:27.962Z,11.00
2022-09-28T11:44:39.487Z,11.10
2022-09-28T11:47:48.715Z,11.30
2022-09-28T11:50:32.366Z,11.20
2022-09-28T11:53:16.896Z,11.40
2022-09-28T11:55:52.888Z,11.40
2022-09-28T11:58:31.225Z,11.40
2022-09-28T12:01:05.313Z,11.30
2022-09-28T12:03:43.909Z,11.30
2022-09-28T12:06:17.727Z,11.20
2022-09-28T12:08:53.701Z,11.10
2022-09-28T12:11:27.480Z,10.90
2022-09-28T12:13:58.901Z,10.90
2022-09-28T12:19:34.848Z,11.10
2022-09-28T12:22:09.956Z,11.20
2022-09-28T12:24:43.747Z,11.10
2022-09-28T12:27:25.111Z,11.10
2022-09-28T12:30:06.620Z,11.10
2022-09-28T12:32:41.501Z,11.20
2022-09-28T12:35:17.188Z,11.30
2022-09-28T12:38:16.648Z,11.20
2022-09-28T12:41:04.463Z,11.30
2022-09-28T12:43:57.349Z,11.30
2022-09-28T12:46:42.384Z,11.30
2022-09-28T12:50:33.321Z,11.30
2022-09-28T12:52:30.382Z,11.20
2022-09-28T12:55:43.135Z,11.20
2022-09-28T12:58:31.799Z,11.10
2022-09-28T13:01:09.492Z,11.10
2022-09-28T13:04:04.468Z,10.80
2022-09-28T13:06:49.277Z,10.70
2022-09-28T13:09:29.018Z,10.70
2022-09-28T13:12:26.515Z,10.60
2022-09-28T13:15:27.773Z,10.60
2022-09-28T13:18:05.027Z,10.80
2022-09-28T13:20:44.013Z,10.90
2022-09-28T13:23:20.981Z,11.00
2022-09-28T13:25:56.656Z,11.00
2022-09-28T13:28:45.343Z,11.00
2022-09-28T13:31:20.948Z,10.90
2022-09-28T13:33:50.810Z,10.90
2022-09-28T13:36:47.262Z,10.80
2022-09-28T13:39:40.312Z,10.80
2022-09-28T13:42:12.897Z,10.80
2022-09-28T13:45:16.581Z,10.60
2022-09-28T13:48:15.323Z,10.40
2022-09-28T13:51:07.783Z,10.40
2022-09-28T13:54:31.063Z,10.30
2022-09-28T13:57:19.666Z,10.20
2022-09-28T14:00:18.384Z,10.20
2022-09-28T14:02:50.483Z,10.20
2022-09-28T14:05:47.457Z,10.10
2022-09-28T14:08:33.625Z,10.10
2022-09-28T14:11:43.685Z,10.10
2022-09-28T14:14:52.744Z,10.10
2022-09-28T14:18:02.048Z,10.00
2022-09-28T14:20:36.751Z,9.90
2022-09-28T14:23:37.225Z,10.00
2022-09-28T14:26:39.640Z,10.00
2022-09-28T14:29:29.275Z,10.10
2022-09-28T14:32:06.969Z,10.20
2022-09-28T14:34:39.151Z,10.20
2022-09-28T14:37:43.672Z,10.10
2022-09-28T14:40:37.947Z,10.00
2022-09-28T14:43:26.319Z,10.00
2022-09-28T14:46:35.483Z,10.10
2022-09-28T14:50:02.340Z,10.20
2022-09-28T14:52:48.253Z,10.20
2022-09-28T14:55:21.385Z,10.20
2022-09-28T14:57:57.591Z,10.20
2022-09-28T15:00:30.314Z,10.10
2022-09-28T15:03:22.039Z,10.00
2022-09-28T15:05:52.833Z,10.00
2022-09-28T15:08:22.663Z,10.10
2022-09-28T15:10:52.538Z,10.00
2022-09-28T15:13:38.126Z,10.00
2022-09-28T15:16:11.535Z,9.90
2022-09-28T15:19:13.343Z,10.00
2022-09-28T15:21:47.348Z,9.90
2022-09-28T15:24:30.628Z,9.70
2022-09-28T15:26:59.847Z,9.70
2022-09-28T15:29:31.444Z,9.60
2022-09-28T15:32:00.657Z,9.70
2022-09-28T15:34:51.280Z,9.50
2022-09-28T15:37:25.656Z,9.40
2022-09-28T15:39:56.315Z,9.50
2022-09-28T15:42:24.999Z,9.50
2022-09-28T15:45:07.791Z,9.60
2022-09-28T15:47:38.772Z,9.70
2022-09-28T15:50:25.688Z,9.60
2022-09-28T15:52:59.272Z,9.50
2022-09-28T15:55:31.872Z,9.50
2022-09-28T15:58:15.716Z,9.60
2022-09-28T16:00:46.376Z,9.70
2022-09-28T16:03:29.498Z,9.60
2022-09-28T16:06:08.629Z,9.50
2022-09-28T16:08:44.005Z,9.50
2022-09-28T16:11:24.235Z,9.60
2022-09-28T16:14:06.133Z,9.60
2022-09-28T16:16:46.535Z,9.60
2022-09-28T16:19:25.692Z,9.70
2022-09-28T16:21:57.315Z,9.80
2022-09-28T16:24:32.772Z,9.70
2022-09-28T16:27:04.630Z,9.60
2022-09-28T16:29:40.031Z,9.60
2022-09-28T16:32:48.877Z,9.50
2022-09-28T16:35:25.480Z,9.40
2022-09-28T16:38:11.077Z,9.40
2022-09-28T16:40:49.801Z,9.40
2022-09-28T16:43:26.885Z,9.50
2022-09-28T16:46:10.375Z,9.60
2022-09-28T16:48:45.777Z,9.70
2022-09-28T16:51:20.693Z,9.70
2022-09-28T16:54:09.646Z,9.70
2022-09-28T16:56:45.332Z,9.60
2022-09-28T16:59:14.087Z,9.40
2022-09-28T17:01:43.752Z,9.20
2022-09-28T17:04:12.668Z,9.20
2022-09-28T17:06:40.916Z,9.20
2022-09-28T17:09:13.574Z,9.40
2022-09-28T17:11:41.766Z,9.30
2022-09-28T17:14:24.409Z,9.30
2022-09-28T17:17:13.907Z,9.30
2022-09-28T17:19:43.371Z,9.30
2022-09-28T17:22:11.740Z,9.30
2022-09-28T17:24:42.058Z,9.30
2022-09-28T17:27:20.946Z,9.40
2022-09-28T17:29:51.413Z,9.50
2022-09-28T17:32:21.246Z,9.40
2022-09-28T17:35:00.727Z,9.50
2022-09-28T17:37:41.931Z,9.50
2022-09-28T17:40:28.240Z,9.40
2022-09-28T17:42:57.839Z,9.30
2022-09-28T17:45:31.269Z,9.40
2022-09-28T17:48:02.337Z,9.50
2022-09-28T17:50:36.978Z,9.50
2022-09-28T17:53:07.031Z,9.50
2022-09-28T17:55:38.124Z,9.60
2022-09-28T17:58:17.290Z,9.70
2022-09-28T18:00:48.065Z,9.60
2022-09-28T18:03:21.026Z,9.50
2022-09-28T18:05:53.627Z,9.40
2022-09-28T18:08:25.964Z,9.30
2022-09-28T18:11:04.305Z,9.30
2022-09-28T18:13:40.977Z,9.20
2022-09-28T18:16:27.814Z,9.20
2022-09-28T18:18:59.732Z,9.20
2022-09-28T18:21:33.842Z,9.10
2022-09-28T18:24:06.644Z,9.10
2022-09-28T18:26:46.259Z,9.10
2022-09-28T18:29:18.861Z,9.20
2022-09-28T18:31:49.392Z,9.20
2022-09-28T18:34:18.317Z,9.20
2022-09-28T18:36:46.973Z,9.10
2022-09-28T18:39:16.332Z,9.20
2022-09-28T18:41:45.701Z,9.30
2022-09-28T18:44:23.758Z,9.30
2022-09-28T18:47:03.556Z,9.30
2022-09-28T18:49:34.292Z,9.40
2022-09-28T18:52:03.444Z,9.30
2022-09-28T18:54:31.769Z,9.40
2022-09-28T18:57:00.072Z,9.40
2022-09-28T18:59:28.396Z,9.40
2022-09-28T19:01:56.777Z,9.40
2022-09-28T19:04:26.601Z,9.40
2022-09-28T19:06:55.343Z,9.50
2022-09-28T19:09:26.710Z,9.50
2022-09-28T19:11:59.152Z,9.50
2022-09-28T19:14:27.596Z,9.60
2022-09-28T19:17:02.291Z,9.50
2022-09-28T19:19:33.696Z,9.50
2022-09-28T19:22:08.011Z,9.50
2022-09-28T19:24:43.260Z,9.40
2022-09-28T19:27:11.495Z,9.50
2022-09-28T19:29:39.731Z,9.40
2022-09-28T19:32:07.968Z,9.40
2022-09-28T19:34:38.069Z,9.40
2022-09-28T19:37:21.646Z,9.40
2022-09-28T19:39:51.027Z,9.40
2022-09-28T19:42:20.352Z,9.30
2022-09-28T19:44:52.039Z,9.20
2022-09-28T19:47:26.625Z,9.20
2022-09-28T19:49:59.970Z,9.10
2022-09-28T19:52:28.380Z,9.10
2022-09-28T19:54:57.247Z,9.00
2022-09-28T19:57:28.904Z,9.00
2022-09-28T20:00:04.018Z,9.10
2022-09-28T20:02:40.287Z,9.10
2022-09-28T20:05:19.704Z,9.10
2022-09-28T20:07:50.227Z,9.10
2022-09-28T20:10:24.839Z,9.00
2022-09-28T20:12:59.704Z,9.00
2022-09-28T20:15:31.603Z,9.00
2022-09-28T20:18:01.057Z,8.90
2022-09-28T20:20:30.848Z,9.00
2022-09-28T20:22:59.781Z,9.00
2022-09-28T20:25:28.110Z,9.10
2022-09-28T20:27:56.512Z,9.10
2022-09-28T20:30:33.071Z,9.10
2022-09-28T20:33:01.335Z,9.20
2022-09-28T20:35:39.814Z,9.20
2022-09-28T20:38:09.083Z,9.30
2022-09-28T20:40:37.822Z,9.30
2022-09-28T20:43:07.139Z,9.30
2022-09-28T20:45:41.569Z,9.30
2022-09-28T20:48:10.261Z,9.20
2022-09-28T20:50:40.616Z,9.30
2022-09-28T20:53:08.957Z,9.20
2022-09-28T20:55:37.512Z,9.30
2022-09-28T20:58:06.112Z,9.20
2022-09-28T21:00:34.399Z,9.30
2022-09-28T21:03:02.624Z,9.30
2022-09-28T21:05:33.095Z,9.30
2022-09-28T21:08:03.259Z,9.30
2022-09-28T21:10:32.142Z,9.30
2022-09-28T21:13:00.442Z,9.40
2022-09-28T21:15:28.750Z,9.40
2022-09-28T21:17:57.039Z,9.30
2022-09-28T21:20:25.296Z,9.20
2022-09-28T21:22:53.503Z,9.10
2022-09-28T21:25:25.192Z,9.20
2022-09-28T21:27:53.676Z,9.30
2022-09-28T21:30:28.214Z,9.30
2022-09-28T21:32:56.397Z,9.10
2022-09-28T21:35:24.730Z,9.00
2022-09-28T21:37:57.366Z,9.10
2022-09-28T21:40:33.097Z,9.20
2022-09-28T21:43:05.352Z,9.10
2022-09-28T21:45:34.644Z,9.10
2022-09-28T21:48:10.646Z,8.80
2022-09-28T21:51:06.977Z,8.70
2022-09-28T21:53:38.245Z,8.90
2022-09-28T21:56:11.564Z,8.80
2022-09-28T21:58:45.676Z,8.80
2022-09-28T22:01:17.974Z,8.90
2022-09-28T22:03:48.975Z,8.80
2022-09-28T22:06:29.111Z,8.90
2022-09-28T22:08:59.226Z,9.00
2022-09-28T22:11:30.331Z,9.00
2022-09-28T22:14:01.478Z,9.00
2022-09-28T22:16:31.915Z,9.00
2022-09-28T22:19:01.557Z,8.90
2022-09-28T22:21:33.489Z,8.80
2022-09-28T22:24:03.559Z,8.90
2022-09-28T22:26:35.982Z,9.00
2022-09-28T22:29:08.316Z,9.10
2022-09-28T22:31:39.389Z,9.20
2022-09-28T22:34:12.979Z,9.10
2022-09-28T22:36:41.367Z,9.20
2022-09-28T22:39:09.893Z,9.20
2022-09-28T22:41:39.979Z,9.30
2022-09-28T22:44:19.022Z,9.20
2022-09-28T22:46:55.554Z,9.00
2022-09-28T22:49:36.002Z,8.80
2022-09-28T22:52:06.628Z,8.70
2022-09-28T22:54:35.014Z,8.70
2022-09-28T22:57:05.053Z,8.70
2022-09-28T22:59:33.243Z,8.90
2022-09-28T23:02:02.595Z,8.90
2022-09-28T23:04:31.975Z,9.00
2022-09-28T23:07:14.487Z,8.90
2022-09-28T23:09:47.756Z,8.90
2022-09-28T23:12:24.582Z,8.80
2022-09-28T23:14:53.089Z,8.90
2022-09-28T23:17:21.384Z,8.90
2022-09-28T23:19:59.476Z,9.00
2022-09-28T23:22:27.683Z,9.00
2022-09-28T23:24:58.989Z,9.00
2022-09-28T23:27:33.823Z,9.00
2022-09-28T23:30:13.662Z,8.90
2022-09-28T23:32:41.921Z,8.90
2022-09-28T23:35:11.428Z,8.90
2022-09-28T23:37:45.539Z,9.00
2022-09-28T23:40:19.339Z,9.00
2022-09-28T23:42:57.445Z,8.90
2022-09-28T23:45:25.932Z,8.80
2022-09-28T23:47:54.558Z,8.80
2022-09-28T23:50:29.433Z,8.90
2022-09-28T23:53:01.720Z,9.00
2022-09-28T23:55:41.432Z,9.20
2022-09-28T23:58:11.470Z,9.10
