createdAt,value
2018-11-28T00:00:22.553Z,3.80
2018-11-28T00:02:50.633Z,3.90
2018-11-28T00:05:19.215Z,4.00
2018-11-28T00:07:47.265Z,4.00
2018-11-28T00:10:15.596Z,3.90
2018-11-28T00:12:43.606Z,3.90
2018-11-28T00:15:12.908Z,3.70
2018-11-28T00:17:40.981Z,3.70
2018-11-28T00:20:14.049Z,3.60
2018-11-28T00:22:42.331Z,3.60
2018-11-28T00:25:11.161Z,3.60
2018-11-28T00:27:39.233Z,3.50
2018-11-28T00:30:13.405Z,3.50
2018-11-28T00:32:42.169Z,3.50
2018-11-28T00:35:12.273Z,3.50
2018-11-28T00:37:40.404Z,3.60
2018-11-28T00:40:09.800Z,3.60
2018-11-28T00:42:38.001Z,3.70
2018-11-28T00:45:08.678Z,3.60
2018-11-28T00:47:36.776Z,3.60
2018-11-28T00:50:07.407Z,3.50
2018-11-28T00:52:35.438Z,3.50
2018-11-28T00:55:03.467Z,3.50
2018-11-28T00:57:31.560Z,3.50
2018-11-28T00:59:59.924Z,3.60
2018-11-28T01:02:28.785Z,3.50
2018-11-28T01:04:57.559Z,3.50
2018-11-28T01:07:25.991Z,3.50
2018-11-28T01:09:54.610Z,3.60
2018-11-28T01:12:23.041Z,3.60
2018-11-28T01:14:51.705Z,3.60
2018-11-28T01:17:19.804Z,3.60
2018-11-28T01:19:47.838Z,3.60
2018-11-28T01:22:15.983Z,3.60
2018-11-28T01:24:44.315Z,3.70
2018-11-28T01:27:12.362Z,3.70
2018-11-28T01:29:40.950Z,3.70
2018-11-28T01:32:08.987Z,3.40
2018-11-28T01:34:37.363Z,3.10
2018-11-28T01:37:05.562Z,2.90
2018-11-28T01:39:33.643Z,2.80
2018-11-28T01:42:01.695Z,2.80
2018-11-28T01:44:29.856Z,2.70
2018-11-28T01:46:57.967Z,2.70
2018-11-28T01:49:25.982Z,2.60
2018-11-28T01:51:54.203Z,2.60
2018-11-28T01:54:22.270Z,2.60
2018-11-28T01:56:50.337Z,2.50
2018-11-28T01:59:18.915Z,2.50
2018-11-28T02:01:46.964Z,2.50
2018-11-28T02:04:15.666Z,2.50
2018-11-28T02:06:44.275Z,2.40
2018-11-28T02:09:13.037Z,2.40
2018-11-28T02:11:41.086Z,2.30
2018-11-28T02:14:09.403Z,2.40
2018-11-28T02:16:37.420Z,2.40
2018-11-28T02:19:05.757Z,2.40
2018-11-28T02:21:33.858Z,2.50
2018-11-28T02:24:01.976Z,2.50
2018-11-28T02:26:30.021Z,2.60
2018-11-28T02:28:58.053Z,2.60
2018-11-28T02:31:26.190Z,2.50
2018-11-28T02:33:54.239Z,2.50
2018-11-28T02:36:22.452Z,2.40
2018-11-28T02:38:50.514Z,2.50
2018-11-28T02:41:18.540Z,2.60
2018-11-28T02:43:46.831Z,2.60
2018-11-28T02:46:26.074Z,2.60
2018-11-28T02:48:54.473Z,2.50
2018-11-28T02:51:28.964Z,2.50
2018-11-28T02:53:57.009Z,2.50
2018-11-28T02:56:25.025Z,2.70
2018-11-28T02:58:53.073Z,2.60
2018-11-28T03:01:21.170Z,2.60
2018-11-28T03:03:49.198Z,2.50
2018-11-28T03:06:17.829Z,2.50
2018-11-28T03:08:45.906Z,2.40
2018-11-28T03:11:14.074Z,2.40
2018-11-28T03:13:42.131Z,2.20
2018-11-28T03:16:14.742Z,2.10
2018-11-28T03:18:43.004Z,2.00
2018-11-28T03:21:11.078Z,1.90
2018-11-28T03:23:39.253Z,1.90
2018-11-28T03:26:07.323Z,1.80
2018-11-28T03:28:35.357Z,1.80
2018-11-28T03:31:03.879Z,1.70
2018-11-28T03:33:31.976Z,1.60
2018-11-28T03:36:00.978Z,1.60
2018-11-28T03:38:29.040Z,1.50
2018-11-28T03:40:57.070Z,1.50
2018-11-28T03:43:25.562Z,1.50
2018-11-28T03:45:53.837Z,1.40
2018-11-28T03:48:23.029Z,1.40
2018-11-28T03:50:51.297Z,1.40
2018-11-28T03:53:19.365Z,1.30
2018-11-28T03:55:48.575Z,1.30
2018-11-28T03:58:16.590Z,1.30
2018-11-28T04:00:44.638Z,1.30
2018-11-28T04:03:12.997Z,1.30
2018-11-28T04:05:41.073Z,1.30
2018-11-28T04:08:09.174Z,1.20
2018-11-28T04:10:37.227Z,1.20
2018-11-28T04:13:05.454Z,1.20
2018-11-28T04:15:33.550Z,1.20
2018-11-28T04:18:02.033Z,1.10
2018-11-28T04:20:30.114Z,1.10
2018-11-28T04:22:58.169Z,1.00
2018-11-28T04:25:26.449Z,0.90
2018-11-28T04:27:54.500Z,0.90
2018-11-28T04:30:23.616Z,0.90
2018-11-28T04:32:52.735Z,0.80
2018-11-28T04:35:20.798Z,0.80
2018-11-28T04:37:48.885Z,0.80
2018-11-28T04:40:20.024Z,0.80
2018-11-28T04:42:48.517Z,0.70
2018-11-28T04:45:21.532Z,0.70
2018-11-28T04:47:49.961Z,0.70
2018-11-28T04:50:18.047Z,0.60
2018-11-28T04:52:46.110Z,0.60
2018-11-28T04:55:16.122Z,0.60
2018-11-28T04:57:44.281Z,0.50
2018-11-28T05:00:14.449Z,0.50
2018-11-28T05:02:42.709Z,0.50
2018-11-28T05:05:11.446Z,0.50
2018-11-28T05:07:40.289Z,0.40
2018-11-28T05:10:16.154Z,0.40
2018-11-28T05:12:44.353Z,0.30
2018-11-28T05:15:17.378Z,0.30
2018-11-28T05:17:46.546Z,0.30
2018-11-28T05:20:17.559Z,0.30
2018-11-28T05:22:45.628Z,0.30
2018-11-28T05:25:18.692Z,0.30
2018-11-28T05:27:47.317Z,0.20
2018-11-28T05:30:18.339Z,0.20
2018-11-28T05:32:46.674Z,0.20
2018-11-28T05:35:19.322Z,0.20
2018-11-28T05:37:47.953Z,0.20
2018-11-28T05:40:23.308Z,0.20
2018-11-28T05:42:51.966Z,0.20
2018-11-28T05:45:20.047Z,0.20
2018-11-28T05:47:48.122Z,0.20
2018-11-28T05:50:17.910Z,0.20
2018-11-28T05:52:46.007Z,0.10
2018-11-28T05:55:14.800Z,0.10
2018-11-28T05:57:44.086Z,0.10
2018-11-28T06:00:18.459Z,0.10
2018-11-28T06:02:46.565Z,0.10
2018-11-28T06:05:14.667Z,0.10
2018-11-28T06:07:42.882Z,0.10
2018-11-28T06:10:11.032Z,0.10
2018-11-28T06:12:39.098Z,0.00
2018-11-28T06:15:09.272Z,0.00
2018-11-28T06:17:37.550Z,0.00
2018-11-28T06:20:10.394Z,-0.10
2018-11-28T06:22:38.594Z,-0.10
2018-11-28T06:25:15.869Z,-0.10
2018-11-28T06:27:37.346Z,-0.10
2018-11-28T06:30:11.982Z,-0.10
2018-11-28T06:32:40.082Z,-0.10
2018-11-28T06:35:09.048Z,-0.10
2018-11-28T06:37:37.234Z,-0.10
2018-11-28T06:40:08.430Z,-0.10
2018-11-28T06:42:36.792Z,-0.10
2018-11-28T06:45:06.914Z,-0.20
2018-11-28T06:47:35.037Z,-0.20
2018-11-28T06:50:03.506Z,-0.20
2018-11-28T06:52:31.577Z,-0.20
2018-11-28T06:54:59.776Z,-0.10
2018-11-28T06:57:28.315Z,-0.10
2018-11-28T06:59:56.876Z,-0.10
2018-11-28T07:02:25.021Z,-0.10
2018-11-28T07:04:53.070Z,-0.10
2018-11-28T07:07:21.167Z,0.00
2018-11-28T07:09:49.391Z,0.00
2018-11-28T07:12:18.102Z,0.00
2018-11-28T07:14:46.338Z,0.10
2018-11-28T07:17:14.440Z,0.30
2018-11-28T07:19:42.699Z,0.50
2018-11-28T07:22:10.958Z,0.80
2018-11-28T07:24:39.018Z,1.00
2018-11-28T07:27:07.099Z,1.30
2018-11-28T07:29:35.170Z,1.50
2018-11-28T07:32:04.095Z,1.70
2018-11-28T07:34:32.268Z,1.90
2018-11-28T07:37:00.385Z,2.20
2018-11-28T07:39:28.548Z,2.30
2018-11-28T07:41:56.623Z,2.60
2018-11-28T07:44:24.832Z,2.90
2018-11-28T07:46:52.903Z,3.20
2018-11-28T07:49:20.957Z,3.80
2018-11-28T07:51:49.110Z,4.50
2018-11-28T07:54:17.671Z,5.10
2018-11-28T07:56:46.108Z,5.50
2018-11-28T07:59:14.323Z,5.90
2018-11-28T08:01:42.524Z,6.20
2018-11-28T08:04:10.662Z,6.40
2018-11-28T08:06:38.828Z,6.90
2018-11-28T08:09:07.736Z,7.20
2018-11-28T08:11:35.802Z,8.00
2018-11-28T08:14:04.072Z,7.90
2018-11-28T08:16:32.170Z,8.00
2018-11-28T08:19:00.218Z,7.70
2018-11-28T08:21:28.538Z,7.30
2018-11-28T08:23:56.643Z,7.00
2018-11-28T08:26:25.041Z,7.00
2018-11-28T08:28:53.711Z,6.70
2018-11-28T08:31:21.900Z,6.80
2018-11-28T08:33:50.043Z,7.00
2018-11-28T08:36:18.660Z,6.80
2018-11-28T08:38:46.711Z,6.60
2018-11-28T08:41:15.596Z,6.30
2018-11-28T08:43:43.702Z,6.00
2018-11-28T08:46:11.810Z,6.30
2018-11-28T08:48:39.894Z,5.80
2018-11-28T08:51:08.183Z,6.00
2018-11-28T08:53:36.391Z,6.50
2018-11-28T08:56:04.427Z,6.40
2018-11-28T08:58:32.499Z,6.50
2018-11-28T09:01:01.234Z,6.50
2018-11-28T09:03:29.262Z,6.50
2018-11-28T09:05:57.452Z,6.90
2018-11-28T09:08:27.541Z,6.70
2018-11-28T09:10:55.952Z,6.50
2018-11-28T09:13:24.191Z,6.80
2018-11-28T09:15:52.406Z,7.10
2018-11-28T09:18:21.183Z,7.20
2018-11-28T09:20:49.864Z,7.60
2018-11-28T09:23:18.233Z,7.90
2018-11-28T09:25:46.498Z,7.80
2018-11-28T09:28:14.611Z,7.70
2018-11-28T09:30:43.004Z,7.90
2018-11-28T09:33:11.228Z,7.70
2018-11-28T09:35:39.814Z,7.10
2018-11-28T09:38:07.897Z,7.40
2018-11-28T09:40:36.558Z,7.50
2018-11-28T09:43:05.182Z,7.80
2018-11-28T09:45:33.272Z,7.50
2018-11-28T09:48:01.306Z,7.30
2018-11-28T09:50:29.404Z,7.60
2018-11-28T09:52:57.480Z,7.40
2018-11-28T09:55:26.505Z,7.40
2018-11-28T09:57:54.669Z,7.10
2018-11-28T10:00:23.836Z,6.90
2018-11-28T10:02:52.984Z,7.30
2018-11-28T10:05:35.772Z,8.00
2018-11-28T10:08:03.886Z,7.50
2018-11-28T10:10:31.948Z,6.90
2018-11-28T10:13:00.278Z,6.50
2018-11-28T10:15:29.001Z,6.30
2018-11-28T10:17:57.571Z,6.20
2018-11-28T10:20:26.042Z,6.40
2018-11-28T10:22:54.100Z,6.80
2018-11-28T10:25:23.317Z,7.00
2018-11-28T10:27:55.634Z,6.90
2018-11-28T10:30:24.935Z,6.70
2018-11-28T10:32:53.654Z,6.80
2018-11-28T10:35:21.751Z,6.80
2018-11-28T10:37:49.865Z,6.30
2018-11-28T10:40:19.946Z,5.50
2018-11-28T10:42:49.256Z,4.80
2018-11-28T10:45:19.234Z,4.40
2018-11-28T10:47:47.338Z,4.10
2018-11-28T10:50:15.587Z,4.10
2018-11-28T10:52:43.719Z,4.10
2018-11-28T10:55:14.717Z,4.00
2018-11-28T10:57:42.850Z,3.90
2018-11-28T11:00:21.062Z,3.70
2018-11-28T11:02:54.691Z,3.70
2018-11-28T11:05:28.334Z,3.60
2018-11-28T11:08:01.997Z,3.50
2018-11-28T11:10:35.573Z,3.50
2018-11-28T11:13:09.022Z,3.60
2018-11-28T11:15:37.107Z,3.80
2018-11-28T11:18:10.544Z,3.80
2018-11-28T11:20:35.090Z,3.80
2018-11-28T11:23:03.173Z,3.70
2018-11-28T11:25:31.494Z,3.50
2018-11-28T11:27:59.950Z,3.40
2018-11-28T11:31:31.031Z,3.40
2018-11-28T11:33:59.335Z,3.60
2018-11-28T11:36:27.405Z,3.50
2018-11-28T11:38:55.570Z,3.50
2018-11-28T11:41:23.634Z,3.40
2018-11-28T11:43:51.863Z,3.40
2018-11-28T11:46:19.934Z,3.40
2018-11-28T11:48:48.400Z,3.40
2018-11-28T11:51:17.327Z,3.50
2018-11-28T11:53:44.567Z,3.60
2018-11-28T11:56:12.706Z,3.60
2018-11-28T11:58:40.877Z,3.60
2018-11-28T12:01:08.998Z,3.70
2018-11-28T12:03:37.053Z,3.80
2018-11-28T12:06:05.543Z,3.80
2018-11-28T12:08:33.711Z,3.80
2018-11-28T12:11:02.063Z,3.80
2018-11-28T12:13:30.330Z,3.70
2018-11-28T12:15:59.152Z,3.70
2018-11-28T12:18:27.579Z,3.80
2018-11-28T12:20:57.435Z,3.80
2018-11-28T12:23:25.511Z,3.90
2018-11-28T12:25:53.966Z,3.90
2018-11-28T12:28:22.034Z,3.90
2018-11-28T12:30:50.206Z,3.80
2018-11-28T12:33:18.266Z,3.90
2018-11-28T12:35:46.329Z,3.80
2018-11-28T12:38:14.376Z,3.80
2018-11-28T12:40:42.425Z,3.80
2018-11-28T12:43:10.619Z,3.80
2018-11-28T12:45:42.635Z,3.90
2018-11-28T12:48:10.686Z,4.00
2018-11-28T12:50:38.750Z,4.00
2018-11-28T12:53:08.512Z,4.00
2018-11-28T12:55:37.154Z,3.80
2018-11-28T12:58:07.138Z,3.80
2018-11-28T13:00:35.565Z,3.80
2018-11-28T13:03:04.255Z,3.80
2018-11-28T13:05:32.563Z,3.80
2018-11-28T13:08:01.445Z,3.80
2018-11-28T13:10:31.352Z,3.80
2018-11-28T13:12:59.430Z,3.80
2018-11-28T13:15:27.503Z,3.90
2018-11-28T13:17:55.606Z,3.90
2018-11-28T13:20:23.714Z,3.90
2018-11-28T13:22:52.927Z,3.90
2018-11-28T13:25:24.906Z,3.90
2018-11-28T13:27:53.488Z,3.90
2018-11-28T13:30:22.386Z,3.90
2018-11-28T13:32:51.069Z,3.90
2018-11-28T13:35:20.976Z,4.00
2018-11-28T13:37:51.206Z,4.00
2018-11-28T13:40:19.758Z,3.90
2018-11-28T13:42:47.916Z,3.90
2018-11-28T13:45:18.209Z,3.90
2018-11-28T13:47:48.915Z,3.90
2018-11-28T13:50:16.980Z,3.90
2018-11-28T13:52:45.167Z,3.90
2018-11-28T13:56:29.919Z,3.90
2018-11-28T13:58:17.350Z,3.90
2018-11-28T14:00:45.399Z,3.80
2018-11-28T14:03:13.755Z,3.80
2018-11-28T14:05:41.866Z,3.80
2018-11-28T14:08:09.931Z,3.80
2018-11-28T14:10:38.391Z,3.70
2018-11-28T14:13:06.774Z,3.70
2018-11-28T14:15:34.869Z,3.70
2018-11-28T14:18:07.518Z,3.70
2018-11-28T14:20:36.306Z,3.70
2018-11-28T14:23:04.350Z,3.70
2018-11-28T14:25:32.724Z,3.60
2018-11-28T14:28:01.274Z,3.60
2018-11-28T14:30:29.486Z,3.50
2018-11-28T14:32:57.632Z,3.50
2018-11-28T14:35:25.733Z,3.40
2018-11-28T14:37:53.811Z,3.40
2018-11-28T14:40:24.628Z,3.40
2018-11-28T14:42:53.871Z,3.30
2018-11-28T14:45:21.933Z,3.30
2018-11-28T14:47:50.641Z,3.20
2018-11-28T14:50:19.537Z,3.20
2018-11-28T14:52:47.884Z,3.20
2018-11-28T14:55:19.089Z,3.20
2018-11-28T14:57:47.294Z,3.10
2018-11-28T15:00:17.626Z,3.10
2018-11-28T15:02:46.913Z,3.00
2018-11-28T15:05:28.715Z,3.00
2018-11-28T15:07:59.574Z,3.00
2018-11-28T15:11:31.746Z,2.90
2018-11-28T15:13:59.998Z,2.90
2018-11-28T15:16:29.050Z,2.90
2018-11-28T15:18:57.174Z,2.80
2018-11-28T15:21:25.270Z,2.80
2018-11-28T15:23:53.328Z,2.80
2018-11-28T15:26:21.362Z,2.70
2018-11-28T15:28:49.964Z,2.70
2018-11-28T15:31:17.999Z,2.70
2018-11-28T15:33:46.046Z,2.70
2018-11-28T15:36:14.374Z,2.60
2018-11-28T15:38:42.455Z,2.60
2018-11-28T15:41:10.508Z,2.60
2018-11-28T15:43:38.564Z,2.60
2018-11-28T15:46:06.650Z,2.50
2018-11-28T15:48:34.826Z,2.50
2018-11-28T15:51:02.894Z,2.40
2018-11-28T15:53:30.950Z,2.40
2018-11-28T15:55:58.999Z,2.40
2018-11-28T15:58:27.458Z,2.40
2018-11-28T16:00:55.543Z,2.40
2018-11-28T16:03:23.603Z,2.30
2018-11-28T16:05:52.076Z,2.30
2018-11-28T16:08:20.123Z,2.30
2018-11-28T16:10:48.194Z,2.30
2018-11-28T16:13:17.809Z,2.20
2018-11-28T16:15:51.340Z,2.20
2018-11-28T16:18:19.443Z,2.20
2018-11-28T16:20:47.521Z,2.20
2018-11-28T16:23:15.733Z,2.10
2018-11-28T16:25:43.934Z,2.20
2018-11-28T16:28:12.573Z,2.10
2018-11-28T16:30:40.822Z,2.10
2018-11-28T16:33:09.448Z,2.10
2018-11-28T16:35:37.967Z,2.10
2018-11-28T16:38:06.660Z,2.10
2018-11-28T16:40:34.879Z,2.00
2018-11-28T16:43:02.954Z,2.00
2018-11-28T16:45:31.032Z,2.00
2018-11-28T16:47:59.102Z,2.00
2018-11-28T16:50:27.167Z,2.00
2018-11-28T16:52:56.598Z,1.90
2018-11-28T16:55:25.289Z,1.90
2018-11-28T16:57:54.308Z,1.90
2018-11-28T17:00:25.073Z,1.80
2018-11-28T17:02:54.032Z,1.80
2018-11-28T17:05:22.761Z,1.80
2018-11-28T17:07:51.408Z,1.80
2018-11-28T17:10:21.749Z,1.80
2018-11-28T17:12:50.851Z,1.70
2018-11-28T17:15:19.563Z,1.70
2018-11-28T17:17:47.697Z,1.70
2018-11-28T17:20:20.843Z,1.70
2018-11-28T17:22:53.168Z,1.70
2018-11-28T17:25:23.315Z,1.70
2018-11-28T17:27:51.539Z,1.70
2018-11-28T17:30:21.803Z,1.70
2018-11-28T17:32:50.309Z,1.60
2018-11-28T17:35:18.470Z,1.60
2018-11-28T17:37:46.775Z,1.60
2018-11-28T17:40:16.797Z,1.60
2018-11-28T17:42:47.182Z,1.60
2018-11-28T17:45:16.220Z,1.60
2018-11-28T17:47:44.426Z,1.60
2018-11-28T17:50:16.862Z,1.60
2018-11-28T17:52:53.834Z,1.60
2018-11-28T17:55:22.313Z,1.60
2018-11-28T17:57:50.657Z,1.50
2018-11-28T18:00:19.940Z,1.50
2018-11-28T18:02:48.482Z,1.50
2018-11-28T18:05:17.500Z,1.50
2018-11-28T18:07:48.218Z,1.50
2018-11-28T18:10:17.489Z,1.40
2018-11-28T18:12:57.162Z,1.40
2018-11-28T18:15:25.221Z,1.40
2018-11-28T18:17:54.937Z,1.40
2018-11-28T18:20:22.961Z,1.40
2018-11-28T18:22:51.010Z,1.40
2018-11-28T18:25:19.088Z,1.40
2018-11-28T18:27:47.154Z,1.40
2018-11-28T18:30:15.418Z,1.30
2018-11-28T18:32:43.625Z,1.30
2018-11-28T18:35:12.151Z,1.30
2018-11-28T18:37:40.182Z,1.30
2018-11-28T18:40:09.736Z,1.30
2018-11-28T18:42:37.832Z,1.30
2018-11-28T18:45:10.276Z,1.30
2018-11-28T18:47:38.375Z,1.20
2018-11-28T18:50:07.647Z,1.20
2018-11-28T18:52:35.779Z,1.20
2018-11-28T18:55:03.906Z,1.10
2018-11-28T18:57:31.937Z,1.10
2018-11-28T19:00:00.099Z,1.10
2018-11-28T19:02:28.678Z,1.10
2018-11-28T19:04:56.754Z,1.10
2018-11-28T19:07:25.149Z,1.00
2018-11-28T19:09:53.238Z,1.00
2018-11-28T19:12:21.284Z,1.10
2018-11-28T19:14:49.738Z,1.00
2018-11-28T19:17:17.821Z,1.00
2018-11-28T19:19:45.923Z,1.00
2018-11-28T19:22:13.993Z,1.00
2018-11-28T19:24:42.115Z,1.10
2018-11-28T19:27:10.153Z,1.10
2018-11-28T19:29:38.821Z,1.10
2018-11-28T19:32:06.947Z,1.00
2018-11-28T19:34:35.106Z,1.00
2018-11-28T19:37:03.606Z,1.00
2018-11-28T19:39:31.864Z,1.00
2018-11-28T19:41:59.932Z,1.00
2018-11-28T19:44:28.345Z,1.00
2018-11-28T19:47:03.762Z,0.90
2018-11-28T19:49:32.888Z,0.90
2018-11-28T19:52:00.997Z,0.90
2018-11-28T19:54:29.453Z,0.90
2018-11-28T19:56:57.551Z,0.90
2018-11-28T19:59:25.609Z,0.90
2018-11-28T20:01:53.726Z,0.80
2018-11-28T20:04:21.820Z,0.90
2018-11-28T20:06:49.830Z,0.90
2018-11-28T20:09:19.324Z,0.80
2018-11-28T20:11:47.357Z,0.80
2018-11-28T20:14:15.430Z,0.80
2018-11-28T20:16:43.699Z,0.80
2018-11-28T20:19:17.419Z,0.80
2018-11-28T20:21:39.856Z,0.80
2018-11-28T20:24:07.955Z,0.80
2018-11-28T20:26:35.981Z,0.70
2018-11-28T20:29:04.035Z,0.70
2018-11-28T20:31:32.110Z,0.70
2018-11-28T20:34:00.114Z,0.70
2018-11-28T20:36:28.326Z,0.70
2018-11-28T20:38:56.709Z,0.70
2018-11-28T20:41:24.727Z,0.70
2018-11-28T20:43:52.795Z,0.70
2018-11-28T20:46:20.934Z,0.70
2018-11-28T20:48:48.954Z,0.70
2018-11-28T20:51:17.180Z,0.60
2018-11-28T20:53:45.243Z,0.60
2018-11-28T20:56:13.294Z,0.60
2018-11-28T20:58:41.317Z,0.60
2018-11-28T21:01:09.716Z,0.60
2018-11-28T21:03:37.763Z,0.60
2018-11-28T21:06:06.159Z,0.60
2018-11-28T21:08:34.240Z,0.60
2018-11-28T21:11:02.401Z,0.60
2018-11-28T21:13:30.730Z,0.50
2018-11-28T21:15:59.096Z,0.50
2018-11-28T21:18:27.190Z,0.50
2018-11-28T21:20:55.234Z,0.50
2018-11-28T21:23:23.308Z,0.50
2018-11-28T21:25:51.546Z,0.50
2018-11-28T21:28:19.780Z,0.50
2018-11-28T21:30:48.194Z,0.50
2018-11-28T21:33:16.259Z,0.50
2018-11-28T21:35:50.073Z,0.50
2018-11-28T21:38:18.182Z,0.40
2018-11-28T21:40:46.619Z,0.50
2018-11-28T21:43:14.687Z,0.50
2018-11-28T21:45:42.741Z,0.50
2018-11-28T21:48:10.798Z,0.40
2018-11-28T21:50:38.881Z,0.40
2018-11-28T21:53:08.228Z,0.40
2018-11-28T21:55:36.358Z,0.40
2018-11-28T21:58:05.055Z,0.40
2018-11-28T22:00:33.345Z,0.40
2018-11-28T22:03:01.531Z,0.40
2018-11-28T22:05:29.774Z,0.40
2018-11-28T22:07:57.807Z,0.40
2018-11-28T22:10:26.188Z,0.40
2018-11-28T22:12:55.287Z,0.40
2018-11-28T22:15:23.405Z,0.30
2018-11-28T22:17:52.394Z,0.30
2018-11-28T22:20:20.486Z,0.30
2018-11-28T22:22:48.591Z,0.30
2018-11-28T22:25:17.958Z,0.30
2018-11-28T22:27:46.046Z,0.30
2018-11-28T22:30:15.956Z,0.30
2018-11-28T22:32:44.147Z,0.30
2018-11-28T22:35:12.202Z,0.30
2018-11-28T22:37:40.302Z,0.30
2018-11-28T22:40:15.873Z,0.30
2018-11-28T22:42:44.309Z,0.30
2018-11-28T22:45:17.289Z,0.20
2018-11-28T22:47:45.423Z,0.20
2018-11-28T22:50:13.831Z,0.20
2018-11-28T22:52:41.879Z,0.20
2018-11-28T22:55:10.970Z,0.10
2018-11-28T22:57:39.157Z,0.10
2018-11-28T23:00:31.374Z,0.10
2018-11-28T23:03:07.906Z,0.10
2018-11-28T23:05:51.873Z,0.10
2018-11-28T23:08:20.870Z,0.10
2018-11-28T23:10:49.712Z,0.00
2018-11-28T23:13:19.428Z,0.00
2018-11-28T23:15:47.495Z,0.00
2018-11-28T23:18:15.652Z,0.00
2018-11-28T23:20:43.765Z,0.00
2018-11-28T23:23:11.855Z,-0.10
2018-11-28T23:25:39.905Z,0.00
2018-11-28T23:28:08.733Z,-0.10
2018-11-28T23:30:37.638Z,-0.10
2018-11-28T23:33:08.306Z,-0.10
2018-11-28T23:35:35.277Z,-0.10
2018-11-28T23:38:03.306Z,-0.10
2018-11-28T23:40:31.783Z,-0.10
2018-11-28T23:43:00.042Z,-0.10
2018-11-28T23:45:28.102Z,-0.20
2018-11-28T23:47:56.389Z,-0.20
2018-11-28T23:50:26.089Z,-0.20
2018-11-28T23:52:54.874Z,-0.20
2018-11-28T23:55:27.883Z,-0.20
2018-11-28T23:57:56.077Z,-0.20
