createdAt,value
2018-12-26T00:03:03.229Z,3.27
2018-12-26T00:08:02.791Z,2.50
2018-12-26T00:13:02.382Z,3.07
2018-12-26T00:18:01.941Z,2.80
2018-12-26T00:23:01.521Z,2.73
2018-12-26T00:28:01.113Z,2.80
2018-12-26T00:33:00.653Z,3.30
2018-12-26T00:38:00.214Z,3.03
2018-12-26T00:42:59.778Z,3.27
2018-12-26T00:47:59.333Z,3.20
2018-12-26T00:52:58.865Z,3.40
2018-12-26T00:57:58.426Z,3.00
2018-12-26T01:02:57.970Z,2.80
2018-12-26T01:07:57.515Z,3.60
2018-12-26T01:12:58.134Z,3.50
2018-12-26T01:17:58.240Z,2.27
2018-12-26T01:22:57.934Z,3.10
2018-12-26T01:27:57.483Z,3.10
2018-12-26T01:32:57.051Z,3.43
2018-12-26T01:37:56.858Z,3.20
2018-12-26T01:42:56.527Z,3.23
2018-12-26T01:47:56.166Z,3.00
2018-12-26T01:52:55.707Z,2.77
2018-12-26T01:57:55.251Z,2.53
2018-12-26T02:02:54.819Z,3.20
2018-12-26T02:07:54.414Z,2.77
2018-12-26T02:12:53.967Z,3.07
2018-12-26T02:17:53.573Z,3.57
2018-12-26T02:22:53.104Z,2.90
2018-12-26T02:27:52.683Z,3.20
2018-12-26T02:32:52.399Z,4.17
2018-12-26T02:37:51.947Z,3.30
2018-12-26T02:42:51.510Z,3.97
2018-12-26T02:47:51.134Z,4.37
2018-12-26T02:52:51.149Z,4.90
2018-12-26T02:57:50.701Z,5.90
2018-12-26T03:02:50.262Z,6.17
2018-12-26T03:07:49.789Z,7.07
2018-12-26T03:12:49.338Z,7.00
2018-12-26T03:17:48.909Z,7.87
2018-12-26T03:22:48.478Z,6.80
2018-12-26T03:27:48.103Z,7.70
2018-12-26T03:32:47.664Z,8.40
2018-12-26T03:37:47.235Z,9.30
2018-12-26T03:42:47.359Z,9.07
2018-12-26T03:47:46.981Z,8.00
2018-12-26T03:52:46.618Z,6.90
2018-12-26T03:57:46.200Z,8.03
2018-12-26T04:02:45.745Z,9.33
2018-12-26T04:07:45.323Z,10.50
2018-12-26T04:12:45.319Z,8.40
2018-12-26T04:17:57.406Z,10.07
2018-12-26T04:22:57.450Z,9.37
2018-12-26T04:27:57.119Z,8.00
2018-12-26T04:32:57.733Z,9.63
2018-12-26T04:37:57.281Z,8.83
2018-12-26T04:42:56.922Z,9.10
2018-12-26T04:47:56.508Z,9.40
2018-12-26T04:52:56.064Z,9.43
2018-12-26T04:57:55.635Z,9.37
2018-12-26T05:02:55.196Z,10.00
2018-12-26T05:07:54.743Z,9.30
2018-12-26T05:12:54.518Z,11.57
2018-12-26T05:17:54.138Z,10.90
2018-12-26T05:22:53.704Z,11.50
2018-12-26T05:27:53.263Z,12.30
2018-12-26T05:32:52.819Z,12.03
2018-12-26T05:37:52.393Z,10.37
2018-12-26T05:42:51.971Z,9.90
2018-12-26T05:47:51.527Z,11.67
2018-12-26T05:52:51.100Z,11.97
2018-12-26T05:57:50.724Z,11.70
2018-12-26T06:02:50.620Z,10.43
2018-12-26T06:07:50.345Z,10.50
2018-12-26T06:12:50.648Z,10.10
2018-12-26T06:17:51.618Z,11.73
2018-12-26T06:22:51.470Z,12.30
2018-12-26T06:27:51.497Z,12.17
2018-12-26T06:32:51.523Z,11.27
2018-12-26T06:37:51.180Z,12.30
2018-12-26T06:42:50.802Z,9.90
2018-12-26T06:47:50.893Z,11.40
2018-12-26T06:52:50.461Z,11.70
2018-12-26T06:57:50.006Z,12.63
2018-12-26T07:02:49.607Z,11.53
2018-12-26T07:07:49.182Z,11.17
2018-12-26T07:12:48.735Z,12.67
2018-12-26T07:17:48.299Z,11.40
2018-12-26T07:22:47.862Z,11.73
2018-12-26T07:27:47.421Z,10.53
2018-12-26T07:32:46.990Z,11.40
2018-12-26T07:37:46.603Z,11.27
2018-12-26T07:42:46.167Z,10.90
2018-12-26T07:47:45.729Z,10.50
2018-12-26T07:52:45.291Z,12.00
2018-12-26T07:57:44.864Z,10.43
2018-12-26T08:02:44.558Z,10.93
2018-12-26T08:07:44.140Z,9.33
2018-12-26T08:12:43.753Z,11.57
2018-12-26T08:17:43.339Z,11.97
2018-12-26T08:22:42.898Z,11.07
2018-12-26T08:27:42.494Z,11.90
2018-12-26T08:32:42.072Z,10.60
2018-12-26T08:37:41.624Z,11.23
2018-12-26T08:42:41.251Z,9.53
2018-12-26T08:47:40.798Z,11.20
2018-12-26T08:52:40.638Z,10.60
2018-12-26T08:57:40.207Z,11.43
2018-12-26T09:02:39.769Z,9.10
2018-12-26T09:07:39.343Z,7.80
2018-12-26T09:12:38.894Z,7.97
2018-12-26T09:17:38.457Z,8.30
2018-12-26T09:22:38.025Z,7.83
2018-12-26T09:27:38.462Z,8.27
2018-12-26T09:32:37.994Z,6.50
2018-12-26T09:37:37.561Z,6.13
2018-12-26T09:42:37.146Z,7.00
2018-12-26T09:47:36.717Z,8.60
2018-12-26T09:52:36.274Z,9.07
2018-12-26T09:57:35.839Z,8.07
2018-12-26T10:02:35.403Z,8.60
2018-12-26T10:07:36.948Z,8.37
2018-12-26T10:12:36.275Z,8.30
2018-12-26T10:17:35.898Z,9.80
2018-12-26T10:22:35.446Z,8.80
2018-12-26T10:27:34.980Z,8.90
2018-12-26T10:32:34.538Z,10.50
2018-12-26T10:37:34.121Z,10.20
2018-12-26T10:42:33.715Z,8.80
2018-12-26T10:47:33.311Z,8.37
2018-12-26T10:52:32.868Z,9.57
2018-12-26T10:57:32.443Z,8.97
2018-12-26T11:02:32.086Z,8.43
2018-12-26T11:07:31.631Z,8.70
2018-12-26T11:12:31.191Z,7.90
2018-12-26T11:17:31.015Z,9.00
2018-12-26T11:22:30.594Z,9.30
2018-12-26T11:27:30.142Z,8.10
2018-12-26T11:32:29.768Z,8.37
2018-12-26T11:37:30.343Z,8.67
2018-12-26T11:42:29.879Z,7.37
2018-12-26T11:47:29.418Z,6.90
2018-12-26T11:52:28.971Z,7.70
2018-12-26T11:57:28.546Z,7.30
2018-12-26T12:02:28.077Z,7.37
2018-12-26T12:07:27.614Z,7.17
2018-12-26T12:12:27.172Z,8.27
2018-12-26T12:17:26.706Z,6.73
2018-12-26T12:22:26.240Z,8.10
2018-12-26T12:27:25.795Z,10.23
2018-12-26T12:32:25.338Z,8.20
2018-12-26T12:37:24.874Z,8.97
2018-12-26T12:42:24.449Z,9.77
2018-12-26T12:47:24.054Z,8.37
2018-12-26T12:52:23.593Z,9.67
2018-12-26T12:57:23.161Z,10.30
2018-12-26T13:02:22.698Z,10.00
2018-12-26T13:07:22.247Z,10.27
2018-12-26T13:12:21.792Z,10.37
2018-12-26T13:17:21.348Z,10.43
2018-12-26T13:22:20.883Z,9.77
2018-12-26T13:27:20.430Z,8.40
2018-12-26T13:32:19.970Z,11.63
2018-12-26T13:37:19.531Z,11.47
2018-12-26T13:42:20.038Z,9.77
2018-12-26T13:47:19.595Z,10.13
2018-12-26T13:52:19.155Z,12.10
2018-12-26T13:57:18.734Z,10.80
2018-12-26T14:02:18.297Z,10.20
2018-12-26T14:07:17.868Z,11.70
2018-12-26T14:12:17.444Z,11.40
2018-12-26T14:17:17.029Z,10.60
2018-12-26T14:22:16.613Z,11.00
2018-12-26T14:27:16.178Z,10.93
2018-12-26T14:32:15.782Z,9.87
2018-12-26T14:37:15.366Z,10.57
2018-12-26T14:42:14.918Z,10.40
2018-12-26T14:47:14.505Z,9.77
2018-12-26T14:52:14.184Z,10.63
2018-12-26T14:57:13.727Z,9.33
2018-12-26T15:02:13.334Z,9.50
2018-12-26T15:07:12.945Z,9.33
2018-12-26T15:12:12.599Z,9.03
2018-12-26T15:17:12.148Z,9.87
2018-12-26T15:22:11.698Z,9.40
2018-12-26T15:27:12.315Z,9.47
2018-12-26T15:32:11.886Z,9.37
2018-12-26T15:37:12.483Z,8.73
2018-12-26T15:42:12.019Z,10.30
2018-12-26T15:47:11.571Z,9.20
2018-12-26T15:52:11.170Z,9.33
2018-12-26T15:57:10.726Z,8.97
2018-12-26T16:02:11.306Z,8.97
2018-12-26T16:07:10.882Z,9.60
2018-12-26T16:12:10.420Z,8.70
2018-12-26T16:17:09.966Z,8.33
2018-12-26T16:22:09.499Z,9.40
2018-12-26T16:27:09.070Z,9.40
2018-12-26T16:32:08.635Z,10.40
2018-12-26T16:37:08.205Z,10.50
2018-12-26T16:42:07.817Z,9.30
2018-12-26T16:47:07.359Z,10.67
2018-12-26T16:52:06.947Z,9.90
2018-12-26T16:57:06.498Z,10.77
2018-12-26T17:02:06.033Z,9.63
2018-12-26T17:07:05.623Z,9.53
2018-12-26T17:12:05.182Z,10.30
2018-12-26T17:17:04.755Z,9.77
2018-12-26T17:22:04.325Z,11.33
2018-12-26T17:27:03.882Z,11.73
2018-12-26T17:32:04.519Z,10.80
2018-12-26T17:37:04.207Z,10.10
2018-12-26T17:42:03.777Z,10.00
2018-12-26T17:47:03.352Z,10.53
2018-12-26T17:52:02.895Z,9.30
2018-12-26T17:57:11.507Z,9.80
2018-12-26T18:02:38.712Z,9.07
2018-12-26T18:07:38.246Z,10.63
2018-12-26T18:12:37.827Z,9.87
2018-12-26T18:17:37.443Z,10.40
2018-12-26T18:22:37.063Z,11.93
2018-12-26T18:27:36.730Z,11.60
2018-12-26T18:32:36.280Z,12.10
2018-12-26T18:37:35.843Z,14.20
2018-12-26T18:42:35.594Z,14.87
2018-12-26T18:47:35.218Z,13.60
2018-12-26T18:52:34.804Z,16.17
2018-12-26T18:57:34.401Z,16.93
2018-12-26T19:02:33.958Z,17.10
2018-12-26T19:07:33.579Z,19.80
2018-12-26T19:12:33.143Z,17.30
2018-12-26T19:17:32.709Z,17.13
2018-12-26T19:22:32.262Z,18.33
2018-12-26T19:27:32.719Z,18.87
2018-12-26T19:32:32.291Z,16.77
2018-12-26T19:37:32.079Z,18.50
2018-12-26T19:42:37.389Z,18.03
2018-12-26T19:47:32.851Z,19.27
2018-12-26T19:52:32.441Z,17.07
2018-12-26T19:57:31.980Z,15.97
2018-12-26T20:02:31.543Z,18.93
2018-12-26T20:07:31.098Z,17.17
2018-12-26T20:12:30.654Z,17.50
2018-12-26T20:17:30.213Z,25.20
2018-12-26T20:22:29.780Z,18.87
2018-12-26T20:27:29.334Z,15.60
2018-12-26T20:32:28.906Z,17.50
2018-12-26T20:37:28.526Z,19.03
2018-12-26T20:42:28.086Z,17.47
2018-12-26T20:47:27.675Z,18.90
2018-12-26T20:52:27.393Z,21.10
2018-12-26T20:57:26.955Z,20.27
2018-12-26T21:02:26.501Z,19.03
2018-12-26T21:07:26.083Z,21.40
2018-12-26T21:12:25.684Z,20.80
2018-12-26T21:17:25.258Z,20.30
2018-12-26T21:22:24.931Z,18.13
2018-12-26T21:27:24.558Z,19.53
2018-12-26T21:32:24.131Z,20.03
2018-12-26T21:37:23.718Z,22.37
2018-12-26T21:42:23.275Z,19.00
2018-12-26T21:47:22.827Z,20.90
2018-12-26T21:52:22.398Z,19.83
2018-12-26T21:57:22.945Z,20.07
2018-12-26T22:02:22.847Z,19.70
2018-12-26T22:07:22.783Z,19.83
2018-12-26T22:12:23.411Z,14.97
2018-12-26T22:17:22.975Z,16.10
2018-12-26T22:22:22.507Z,18.40
2018-12-26T22:27:22.057Z,16.57
2018-12-26T22:32:21.594Z,18.73
2018-12-26T22:37:21.150Z,17.63
2018-12-26T22:42:20.731Z,15.97
2018-12-26T22:47:20.275Z,16.53
2018-12-26T22:52:20.138Z,15.00
2018-12-26T22:57:19.750Z,16.27
2018-12-26T23:02:20.363Z,15.47
2018-12-26T23:07:20.118Z,16.97
2018-12-26T23:12:19.663Z,15.23
2018-12-26T23:17:19.246Z,14.33
2018-12-26T23:22:18.883Z,14.53
2018-12-26T23:27:18.475Z,14.00
2018-12-26T23:32:18.010Z,14.20
2018-12-26T23:37:17.562Z,15.00
2018-12-26T23:42:17.679Z,14.80
2018-12-26T23:47:17.290Z,13.70
2018-12-26T23:52:16.854Z,13.73
2018-12-26T23:57:16.538Z,15.50
