createdAt,value
2017-07-20T00:17:55.056Z,2.70
2017-07-20T00:32:07.462Z,1.92
2017-07-20T00:34:55.847Z,2.95
2017-07-20T00:37:38.109Z,2.15
2017-07-20T00:46:42.508Z,2.40
2017-07-20T00:58:28.290Z,2.47
2017-07-20T01:01:03.488Z,2.70
2017-07-20T01:03:32.794Z,2.58
2017-07-20T01:09:34.725Z,2.40
2017-07-20T02:16:49.010Z,2.80
2017-07-20T02:25:57.730Z,3.55
2017-07-20T02:28:45.088Z,2.70
2017-07-20T02:31:31.322Z,3.47
2017-07-20T02:34:04.957Z,2.95
2017-07-20T02:36:42.033Z,2.55
2017-07-20T02:45:16.841Z,3.25
2017-07-20T02:47:51.885Z,3.12
2017-07-20T02:50:20.759Z,3.03
2017-07-20T02:52:52.669Z,3.03
2017-07-20T03:37:43.486Z,3.30
2017-07-20T03:42:57.014Z,3.15
2017-07-20T03:45:57.256Z,3.20
2017-07-20T03:48:49.939Z,3.50
2017-07-20T04:36:16.056Z,4.40
2017-07-20T04:41:47.630Z,4.10
2017-07-20T04:44:16.888Z,3.80
2017-07-20T04:46:45.787Z,3.60
2017-07-20T04:49:14.673Z,4.82
2017-07-20T04:51:43.570Z,4.95
2017-07-20T04:54:12.457Z,4.30
2017-07-20T04:56:41.354Z,4.93
2017-07-20T04:59:10.238Z,4.45
2017-07-20T05:01:40.132Z,4.45
2017-07-20T05:04:09.801Z,5.05
2017-07-20T05:06:38.706Z,4.45
2017-07-20T05:09:08.376Z,4.87
2017-07-20T05:11:38.089Z,4.90
2017-07-20T05:14:07.926Z,4.68
2017-07-20T05:16:37.804Z,5.85
2017-07-20T05:19:10.982Z,4.40
2017-07-20T05:21:42.800Z,4.25
2017-07-20T05:26:56.301Z,3.60
2017-07-20T05:29:25.189Z,4.53
2017-07-20T05:31:54.458Z,3.55
2017-07-20T05:34:23.400Z,3.50
2017-07-20T05:36:52.295Z,4.05
2017-07-20T05:39:21.003Z,4.10
2017-07-20T05:41:49.882Z,3.45
2017-07-20T05:44:18.567Z,3.20
2017-07-20T05:46:48.440Z,4.18
2017-07-20T05:49:17.999Z,4.57
2017-07-20T05:51:46.880Z,3.40
2017-07-20T05:54:15.421Z,4.00
2017-07-20T05:56:45.072Z,4.40
2017-07-20T05:59:13.935Z,3.90
2017-07-20T06:01:43.592Z,3.55
2017-07-20T06:04:12.551Z,4.43
2017-07-20T06:06:41.485Z,3.55
2017-07-20T06:09:11.348Z,2.83
2017-07-20T06:11:40.242Z,3.50
2017-07-20T06:14:09.150Z,3.90
2017-07-20T06:16:38.784Z,4.10
2017-07-20T06:19:08.470Z,3.20
2017-07-20T06:21:37.369Z,2.53
2017-07-20T06:24:06.290Z,3.47
2017-07-20T06:26:40.014Z,3.55
2017-07-20T06:32:05.750Z,3.00
2017-07-20T06:34:35.450Z,3.72
2017-07-20T06:37:04.358Z,2.90
2017-07-20T06:39:33.270Z,3.62
2017-07-20T06:42:02.974Z,3.28
2017-07-20T06:44:33.273Z,3.62
2017-07-20T06:47:02.190Z,3.50
2017-07-20T06:49:31.863Z,3.47
2017-07-20T06:52:00.758Z,2.33
2017-07-20T06:54:30.527Z,3.67
2017-07-20T06:56:59.424Z,3.45
2017-07-20T06:59:28.342Z,3.03
2017-07-20T07:01:57.255Z,3.90
2017-07-20T07:04:26.138Z,3.75
2017-07-20T07:06:55.041Z,3.58
2017-07-20T07:09:23.944Z,3.60
2017-07-20T07:11:53.212Z,3.97
2017-07-20T07:14:23.084Z,3.37
2017-07-20T07:19:40.265Z,4.32
2017-07-20T07:24:59.643Z,4.25
2017-07-20T07:27:32.614Z,4.18
2017-07-20T07:30:10.138Z,3.42
2017-07-20T07:32:45.508Z,3.87
2017-07-20T07:35:20.647Z,3.80
2017-07-20T07:37:56.048Z,3.67
2017-07-20T07:40:35.174Z,3.83
2017-07-20T07:43:08.098Z,3.05
2017-07-20T07:45:40.182Z,3.47
2017-07-20T07:48:16.252Z,4.32
2017-07-20T07:50:50.758Z,3.58
2017-07-20T07:53:20.890Z,3.65
2017-07-20T07:58:37.222Z,3.67
2017-07-20T08:01:14.876Z,3.13
2017-07-20T08:03:52.124Z,3.33
2017-07-20T08:06:27.905Z,3.37
2017-07-20T08:09:01.880Z,3.50
2017-07-20T08:11:46.560Z,3.67
2017-07-20T08:14:23.833Z,3.90
2017-07-20T08:16:58.031Z,3.73
2017-07-20T08:19:34.900Z,3.70
2017-07-20T08:22:08.075Z,3.63
2017-07-20T08:24:42.509Z,3.00
2017-07-20T08:27:15.651Z,3.50
2017-07-20T08:29:59.881Z,3.00
2017-07-20T08:32:55.249Z,3.10
2017-07-20T08:35:29.858Z,2.63
2017-07-20T08:38:06.129Z,3.47
2017-07-20T08:40:41.380Z,2.47
2017-07-20T08:43:20.594Z,3.23
2017-07-20T08:45:59.579Z,2.70
2017-07-20T08:51:22.064Z,2.93
2017-07-20T08:59:42.648Z,3.20
2017-07-20T09:02:16.273Z,2.70
2017-07-20T09:04:55.964Z,2.90
2017-07-20T09:07:34.510Z,2.63
2017-07-20T09:13:01.965Z,3.40
2017-07-20T09:21:51.141Z,3.00
2017-07-20T09:24:25.584Z,2.90
2017-07-20T09:33:13.874Z,3.70
2017-07-20T10:23:08.712Z,2.73
2017-07-20T10:25:54.442Z,9.77
2017-07-20T10:28:43.660Z,3.50
2017-07-20T10:34:34.119Z,3.47
2017-07-20T10:37:12.478Z,4.10
2017-07-20T10:49:12.412Z,3.20
2017-07-20T10:51:51.964Z,3.03
2017-07-20T10:54:33.441Z,3.10
2017-07-20T11:00:03.528Z,3.50
2017-07-20T11:02:46.784Z,2.80
2017-07-20T11:05:26.468Z,3.03
2017-07-20T11:08:08.542Z,3.60
2017-07-20T11:11:12.351Z,3.67
2017-07-20T11:14:00.777Z,3.90
2017-07-20T11:19:19.782Z,3.80
2017-07-20T11:25:39.667Z,3.40
2017-07-20T11:37:25.741Z,3.40
2017-07-20T11:48:43.434Z,4.30
2017-07-20T11:51:26.814Z,4.13
2017-07-20T12:02:40.083Z,3.70
2017-07-20T12:05:25.736Z,4.00
2017-07-20T12:16:38.315Z,4.50
2017-07-20T12:38:15.585Z,4.13
2017-07-20T13:18:56.982Z,4.00
2017-07-20T13:37:37.593Z,3.60
2017-07-20T13:50:33.292Z,4.07
2017-07-20T13:55:44.826Z,3.20
2017-07-20T13:58:17.816Z,3.80
2017-07-20T14:00:59.832Z,3.90
2017-07-20T14:03:41.093Z,3.93
2017-07-20T14:06:16.959Z,3.70
2017-07-20T14:08:45.582Z,3.83
2017-07-20T14:11:15.322Z,4.10
2017-07-20T14:13:43.950Z,3.83
2017-07-20T14:16:12.582Z,3.60
2017-07-20T14:18:41.214Z,3.60
2017-07-20T14:21:09.851Z,3.80
2017-07-20T14:23:38.679Z,3.57
2017-07-20T14:26:07.319Z,3.43
2017-07-20T14:28:37.520Z,3.67
2017-07-20T14:31:06.136Z,3.93
2017-07-20T14:33:34.749Z,4.03
2017-07-20T14:36:03.383Z,3.83
2017-07-20T14:38:32.796Z,3.90
2017-07-20T14:41:02.016Z,4.70
2017-07-20T14:43:30.651Z,3.90
2017-07-20T14:45:59.285Z,3.53
2017-07-20T14:48:27.901Z,3.53
2017-07-20T14:50:56.525Z,4.23
2017-07-20T14:53:25.159Z,3.60
2017-07-20T14:55:53.784Z,3.67
2017-07-20T14:58:22.416Z,4.00
2017-07-20T15:00:51.040Z,4.07
2017-07-20T15:03:23.680Z,3.60
2017-07-20T15:05:59.733Z,4.47
2017-07-20T15:08:30.445Z,4.30
2017-07-20T15:11:01.479Z,3.83
2017-07-20T15:13:36.084Z,4.47
2017-07-20T15:21:35.761Z,3.80
2017-07-20T15:24:11.924Z,3.40
2017-07-20T15:26:48.944Z,3.50
2017-07-20T15:29:23.010Z,4.17
2017-07-20T15:31:55.669Z,4.10
2017-07-20T15:34:29.712Z,4.47
2017-07-20T15:37:15.615Z,4.50
2017-07-20T15:39:44.252Z,4.23
2017-07-20T15:42:12.899Z,4.97
2017-07-20T15:44:41.528Z,4.63
2017-07-20T15:47:10.165Z,3.50
2017-07-20T15:49:38.785Z,5.10
2017-07-20T15:52:07.490Z,4.40
2017-07-20T15:54:36.108Z,4.47
2017-07-20T15:57:05.515Z,4.77
2017-07-20T15:59:34.891Z,4.07
2017-07-20T16:02:03.522Z,4.30
2017-07-20T16:04:32.312Z,3.80
2017-07-20T16:07:00.935Z,4.27
2017-07-20T16:09:30.567Z,4.20
2017-07-20T16:11:59.240Z,4.73
2017-07-20T16:14:27.868Z,5.00
2017-07-20T16:16:58.308Z,5.50
2017-07-20T16:19:26.920Z,4.10
2017-07-20T16:21:57.434Z,4.93
2017-07-20T16:24:26.052Z,4.83
2017-07-20T16:26:54.676Z,5.40
2017-07-20T16:29:24.076Z,6.07
2017-07-20T16:31:52.713Z,5.93
2017-07-20T16:34:21.393Z,4.80
2017-07-20T16:36:50.035Z,5.10
2017-07-20T16:39:18.613Z,5.67
2017-07-20T16:41:47.961Z,5.57
2017-07-20T16:44:16.559Z,5.03
2017-07-20T16:46:45.147Z,5.10
2017-07-20T16:49:13.782Z,5.73
2017-07-20T16:51:42.413Z,5.70
2017-07-20T16:54:11.049Z,5.67
2017-07-20T16:56:41.919Z,5.67
2017-07-20T16:59:10.585Z,5.17
2017-07-20T17:01:39.869Z,5.70
2017-07-20T17:04:08.498Z,5.90
2017-07-20T17:06:37.130Z,6.30
2017-07-20T17:09:05.396Z,5.40
2017-07-20T17:11:34.035Z,6.13
2017-07-20T17:14:03.136Z,6.33
2017-07-20T17:16:31.766Z,7.10
2017-07-20T17:19:00.389Z,6.00
2017-07-20T17:21:29.004Z,6.43
2017-07-20T17:23:57.635Z,7.23
2017-07-20T17:26:27.034Z,6.63
2017-07-20T17:28:56.426Z,6.30
2017-07-20T17:31:25.052Z,6.50
2017-07-20T17:33:53.673Z,6.63
2017-07-20T17:36:22.302Z,6.97
2017-07-20T17:38:50.933Z,5.83
2017-07-20T17:41:19.587Z,7.30
2017-07-20T17:43:48.211Z,6.70
2017-07-20T17:46:16.944Z,8.17
2017-07-20T17:48:46.412Z,7.07
2017-07-20T17:51:15.327Z,6.37
2017-07-20T17:53:43.950Z,7.03
2017-07-20T17:56:12.555Z,7.30
2017-07-20T17:58:43.366Z,6.60
2017-07-20T18:01:12.262Z,8.27
2017-07-20T18:03:41.166Z,7.43
2017-07-20T18:06:10.821Z,7.40
2017-07-20T18:08:39.718Z,8.77
2017-07-20T18:11:08.612Z,9.40
2017-07-20T18:13:37.513Z,7.78
2017-07-20T18:16:06.457Z,6.70
2017-07-20T18:18:36.471Z,6.43
2017-07-20T18:21:05.397Z,5.95
2017-07-20T18:23:34.299Z,6.95
2017-07-20T18:26:03.152Z,7.05
2017-07-20T18:28:44.829Z,6.37
2017-07-20T18:31:14.507Z,7.15
2017-07-20T18:33:43.422Z,6.10
2017-07-20T18:36:12.406Z,7.37
2017-07-20T18:38:41.304Z,6.95
2017-07-20T18:41:10.196Z,6.82
2017-07-20T18:43:39.095Z,6.87
2017-07-20T18:46:07.984Z,6.22
2017-07-20T18:48:36.852Z,6.43
2017-07-20T18:51:05.727Z,5.55
2017-07-20T18:53:34.606Z,6.05
2017-07-20T18:56:03.598Z,6.40
2017-07-20T18:58:32.314Z,5.53
2017-07-20T19:01:01.210Z,5.53
2017-07-20T19:03:29.761Z,5.85
2017-07-20T19:05:58.671Z,5.60
2017-07-20T19:08:27.557Z,6.10
2017-07-20T19:10:56.439Z,5.32
2017-07-20T19:13:25.319Z,4.80
2017-07-20T19:15:54.214Z,5.90
2017-07-20T19:18:23.101Z,4.60
2017-07-20T19:20:51.985Z,6.35
2017-07-20T19:23:20.876Z,5.55
2017-07-20T19:25:50.526Z,4.87
2017-07-20T19:28:19.422Z,4.85
2017-07-20T19:30:48.310Z,5.28
2017-07-20T19:33:17.205Z,5.62
2017-07-20T19:35:46.105Z,5.12
2017-07-20T19:38:15.007Z,5.00
2017-07-20T19:40:43.867Z,5.40
2017-07-20T19:43:12.756Z,5.05
2017-07-20T19:45:41.620Z,5.45
2017-07-20T19:48:11.281Z,5.18
2017-07-20T19:50:40.182Z,5.05
2017-07-20T19:53:09.080Z,7.53
2017-07-20T19:55:37.978Z,6.40
2017-07-20T19:58:06.868Z,6.05
2017-07-20T20:00:35.770Z,6.28
2017-07-20T20:03:05.429Z,7.00
2017-07-20T20:05:34.325Z,6.50
2017-07-20T20:08:03.302Z,7.30
2017-07-20T20:10:32.180Z,6.30
2017-07-20T20:13:00.953Z,7.35
2017-07-20T20:15:30.633Z,5.68
2017-07-20T20:17:59.529Z,6.40
2017-07-20T20:20:28.414Z,6.00
2017-07-20T20:22:57.314Z,5.93
2017-07-20T20:25:26.228Z,6.32
2017-07-20T20:27:55.886Z,5.90
2017-07-20T20:30:24.864Z,6.35
2017-07-20T20:32:53.743Z,5.87
2017-07-20T20:35:22.628Z,19.40
2017-07-20T20:37:51.527Z,17.50
2017-07-20T20:40:20.416Z,5.90
2017-07-20T20:42:49.362Z,5.95
2017-07-20T20:45:18.243Z,5.78
2017-07-20T20:47:47.133Z,5.37
2017-07-20T20:50:16.008Z,5.80
2017-07-20T20:52:44.894Z,6.20
2017-07-20T20:55:13.881Z,6.57
2017-07-20T20:57:42.774Z,7.00
2017-07-20T21:00:11.674Z,5.62
2017-07-20T21:02:40.577Z,6.03
2017-07-20T21:05:09.486Z,6.80
2017-07-20T21:07:38.369Z,5.40
2017-07-20T21:10:07.277Z,6.18
2017-07-20T21:12:36.160Z,6.18
2017-07-20T21:15:04.714Z,6.43
2017-07-20T21:17:33.605Z,6.65
2017-07-20T21:20:02.509Z,6.37
2017-07-20T21:22:31.394Z,6.72
2017-07-20T21:25:00.286Z,5.78
2017-07-20T21:27:29.224Z,6.00
2017-07-20T21:29:58.120Z,6.78
2017-07-20T21:32:27.791Z,6.65
2017-07-20T21:34:56.663Z,6.45
2017-07-20T21:37:25.568Z,6.40
2017-07-20T21:39:54.487Z,6.30
2017-07-20T21:42:23.382Z,6.50
2017-07-20T21:44:52.246Z,5.93
2017-07-20T21:47:21.108Z,5.22
2017-07-20T21:49:49.975Z,6.32
2017-07-20T21:52:18.882Z,5.95
2017-07-20T21:54:48.564Z,5.18
2017-07-20T21:57:17.449Z,5.60
2017-07-20T21:59:46.337Z,5.03
2017-07-20T22:02:15.223Z,6.20
2017-07-20T22:04:45.049Z,4.97
2017-07-20T22:07:13.934Z,5.25
2017-07-20T22:09:42.829Z,5.55
2017-07-20T22:12:11.723Z,6.43
2017-07-20T22:14:41.306Z,5.35
2017-07-20T22:17:10.209Z,5.80
2017-07-20T22:19:39.110Z,4.97
2017-07-20T22:22:07.998Z,4.62
2017-07-20T22:24:36.866Z,4.80
2017-07-20T22:27:05.754Z,5.57
2017-07-20T22:29:34.645Z,5.60
2017-07-20T22:32:03.532Z,8.68
2017-07-20T22:34:33.961Z,6.10
2017-07-20T22:37:02.852Z,6.20
2017-07-20T22:39:31.744Z,5.62
2017-07-20T22:42:01.318Z,5.95
2017-07-20T22:44:30.993Z,6.28
2017-07-20T22:46:59.876Z,5.55
2017-07-20T22:49:28.775Z,5.72
2017-07-20T22:51:57.680Z,4.70
2017-07-20T22:54:26.583Z,5.55
2017-07-20T22:56:59.203Z,5.28
2017-07-20T22:59:28.092Z,4.90
2017-07-20T23:01:56.982Z,6.07
2017-07-20T23:04:25.875Z,4.55
2017-07-20T23:06:54.757Z,5.03
2017-07-20T23:09:23.747Z,4.80
2017-07-20T23:11:52.639Z,5.60
2017-07-20T23:14:20.850Z,4.80
2017-07-20T23:16:49.753Z,5.70
2017-07-20T23:19:18.649Z,5.28
2017-07-20T23:21:47.539Z,5.57
2017-07-20T23:24:16.397Z,5.68
2017-07-20T23:26:45.281Z,4.87
2017-07-20T23:29:14.172Z,4.50
2017-07-20T23:31:43.069Z,5.03
2017-07-20T23:34:11.918Z,5.62
2017-07-20T23:36:40.778Z,4.80
2017-07-20T23:39:09.683Z,5.62
2017-07-20T23:41:38.584Z,5.50
2017-07-20T23:44:07.524Z,5.80
2017-07-20T23:46:38.085Z,5.57
2017-07-20T23:49:07.017Z,5.60
2017-07-20T23:51:36.681Z,5.32
2017-07-20T23:54:05.574Z,4.50
2017-07-20T23:56:34.475Z,5.03
2017-07-20T23:59:03.378Z,5.70
