createdAt,value
2016-12-13T00:00:48.120Z,975.03
2016-12-13T00:01:48.078Z,975.06
2016-12-13T00:02:48.047Z,975.04
2016-12-13T00:03:47.989Z,975.02
2016-12-13T00:04:47.946Z,975.06
2016-12-13T00:05:47.900Z,975.08
2016-12-13T00:06:47.857Z,975.05
2016-12-13T00:07:47.813Z,975.06
2016-12-13T00:08:47.773Z,975.05
2016-12-13T00:09:47.727Z,975.06
2016-12-13T00:10:47.684Z,975.09
2016-12-13T00:11:47.639Z,975.13
2016-12-13T00:12:47.597Z,975.08
2016-12-13T00:13:47.553Z,975.12
2016-12-13T00:14:47.508Z,975.12
2016-12-13T00:15:47.465Z,975.14
2016-12-13T00:16:47.421Z,975.12
2016-12-13T00:17:47.377Z,975.13
2016-12-13T00:18:47.333Z,975.11
2016-12-13T00:19:47.291Z,975.12
2016-12-13T00:20:47.246Z,975.08
2016-12-13T00:21:47.203Z,975.12
2016-12-13T00:22:47.160Z,975.08
2016-12-13T00:23:47.116Z,975.03
2016-12-13T00:24:47.072Z,975.04
2016-12-13T00:25:47.030Z,975.08
2016-12-13T00:26:46.985Z,975.07
2016-12-13T00:27:46.942Z,975.03
2016-12-13T00:28:46.899Z,975.09
2016-12-13T00:29:46.854Z,975.03
2016-12-13T00:30:46.811Z,975.03
2016-12-13T00:31:46.766Z,975.01
2016-12-13T00:32:46.723Z,974.98
2016-12-13T00:33:46.678Z,975
2016-12-13T00:34:46.636Z,975.02
2016-12-13T00:35:46.594Z,975.03
2016-12-13T00:36:46.547Z,975.02
2016-12-13T00:37:46.504Z,975.03
2016-12-13T00:38:46.461Z,975.02
2016-12-13T00:39:46.416Z,975.02
2016-12-13T00:40:46.373Z,975.05
2016-12-13T00:41:46.330Z,975.02
2016-12-13T00:42:46.287Z,975.02
2016-12-13T00:43:46.247Z,975.02
2016-12-13T00:44:46.197Z,975.05
2016-12-13T00:45:46.154Z,975.01
2016-12-13T00:46:46.110Z,975.01
2016-12-13T00:47:46.066Z,975.01
2016-12-13T00:48:46.023Z,975.05
2016-12-13T00:49:45.979Z,975.05
2016-12-13T00:50:45.934Z,975.04
2016-12-13T00:51:45.892Z,975.03
2016-12-13T00:52:45.848Z,975.05
2016-12-13T00:53:45.805Z,975.07
2016-12-13T00:54:45.760Z,975.04
2016-12-13T00:55:45.717Z,975.05
2016-12-13T00:56:45.673Z,975.03
2016-12-13T00:57:45.630Z,975.03
2016-12-13T00:58:45.590Z,975.06
2016-12-13T00:59:45.545Z,975.1
2016-12-13T01:00:45.498Z,975.09
2016-12-13T01:01:45.453Z,975.1
2016-12-13T01:02:45.410Z,975.12
2016-12-13T01:03:45.369Z,975.13
2016-12-13T01:04:45.322Z,975.16
2016-12-13T01:05:45.279Z,975.13
2016-12-13T01:06:45.236Z,975.15
2016-12-13T01:07:45.191Z,975.1
2016-12-13T01:08:45.147Z,975.13
2016-12-13T01:09:45.104Z,975.08
2016-12-13T01:10:45.060Z,975.07
2016-12-13T01:11:45.017Z,975.08
2016-12-13T01:12:44.972Z,975.12
2016-12-13T01:13:44.928Z,975.08
2016-12-13T01:14:44.886Z,975.12
2016-12-13T01:15:44.842Z,975.1
2016-12-13T01:16:44.796Z,975.11
2016-12-13T01:17:44.753Z,975.1
2016-12-13T01:18:44.710Z,975.11
2016-12-13T01:19:44.669Z,975.11
2016-12-13T01:20:44.621Z,975.13
2016-12-13T01:21:44.580Z,975.13
2016-12-13T01:22:44.535Z,975.11
2016-12-13T01:23:44.490Z,975.13
2016-12-13T01:24:44.448Z,975.12
2016-12-13T01:25:44.404Z,975.08
2016-12-13T01:26:44.359Z,975.1
2016-12-13T01:27:44.315Z,975.14
2016-12-13T01:28:44.272Z,975.14
2016-12-13T01:29:44.226Z,975.14
2016-12-13T01:30:44.182Z,975.17
2016-12-13T01:31:44.140Z,975.16
2016-12-13T01:32:44.096Z,975.14
2016-12-13T01:33:44.053Z,975.15
2016-12-13T01:34:44.008Z,975.14
2016-12-13T01:35:43.965Z,975.19
2016-12-13T01:36:43.921Z,975.12
2016-12-13T01:37:43.880Z,975.14
2016-12-13T01:38:43.832Z,975.09
2016-12-13T01:39:43.790Z,975.12
2016-12-13T01:40:43.747Z,975.13
2016-12-13T01:41:43.702Z,975.19
2016-12-13T01:42:43.658Z,975.14
2016-12-13T01:43:43.614Z,975.16
2016-12-13T01:44:43.571Z,975.14
2016-12-13T01:45:43.527Z,975.11
2016-12-13T01:46:43.483Z,975.15
2016-12-13T01:47:43.438Z,975.15
2016-12-13T01:48:43.395Z,975.13
2016-12-13T01:49:43.350Z,975.14
2016-12-13T01:50:43.307Z,975.15
2016-12-13T01:51:43.263Z,975.13
2016-12-13T01:52:43.219Z,975.1
2016-12-13T01:53:43.176Z,975.11
2016-12-13T01:54:43.131Z,975.07
2016-12-13T01:55:43.087Z,975.07
2016-12-13T01:56:43.043Z,975.06
2016-12-13T01:57:42.999Z,975.06
2016-12-13T01:58:42.958Z,975.05
2016-12-13T01:59:42.913Z,975.03
2016-12-13T02:00:42.867Z,975
2016-12-13T02:01:42.824Z,975.02
2016-12-13T02:02:42.781Z,975.03
2016-12-13T02:03:42.735Z,975.07
2016-12-13T02:04:42.691Z,975.11
2016-12-13T02:05:42.649Z,975.09
2016-12-13T02:06:42.604Z,975.08
2016-12-13T02:07:42.562Z,975.09
2016-12-13T02:08:42.516Z,975.1
2016-12-13T02:09:42.474Z,975.13
2016-12-13T02:10:42.430Z,975.06
2016-12-13T02:11:42.384Z,975.07
2016-12-13T02:12:42.339Z,975.04
2016-12-13T02:13:42.297Z,975.05
2016-12-13T07:34:28.514Z,975.7
2016-12-13T07:35:28.473Z,975.69
2016-12-13T07:36:28.429Z,975.71
2016-12-13T07:37:28.387Z,975.75
2016-12-13T07:38:28.345Z,975.74
2016-12-13T07:39:28.303Z,975.76
2016-12-13T07:40:28.261Z,975.77
2016-12-13T07:41:28.219Z,975.74
2016-12-13T07:42:28.177Z,975.77
2016-12-13T07:43:28.134Z,975.71
2016-12-13T07:44:28.092Z,975.71
2016-12-13T07:45:28.048Z,975.72
2016-12-13T07:46:28.008Z,975.73
2016-12-13T07:47:27.965Z,975.77
2016-12-13T07:48:27.923Z,975.77
2016-12-13T07:49:27.884Z,975.77
2016-12-13T07:50:27.838Z,975.78
2016-12-13T07:51:27.797Z,975.79
2016-12-13T07:52:27.753Z,975.82
2016-12-13T07:53:27.711Z,975.85
2016-12-13T07:54:27.668Z,975.82
2016-12-13T07:55:27.627Z,975.87
2016-12-13T07:56:27.585Z,975.85
2016-12-13T07:57:27.542Z,975.85
2016-12-13T07:58:27.500Z,975.84
2016-12-13T07:59:27.457Z,975.85
2016-12-13T08:00:27.416Z,975.81
2016-12-13T08:01:27.372Z,975.8
2016-12-13T08:02:27.332Z,975.82
2016-12-13T08:03:27.288Z,975.8
2016-12-13T08:04:27.246Z,975.83
2016-12-13T08:05:27.203Z,975.83
2016-12-13T08:06:27.162Z,975.83
2016-12-13T08:07:27.119Z,975.81
2016-12-13T08:08:27.077Z,975.83
2016-12-13T08:09:27.034Z,975.83
2016-12-13T08:10:26.993Z,975.83
2016-12-13T08:11:26.951Z,975.86
2016-12-13T08:12:26.908Z,975.84
2016-12-13T08:13:26.866Z,975.88
2016-12-13T08:14:26.824Z,975.89
2016-12-13T08:15:26.783Z,975.89
2016-12-13T08:16:26.738Z,975.88
2016-12-13T08:17:26.697Z,975.91
2016-12-13T08:18:26.656Z,975.9
2016-12-13T08:19:26.615Z,975.94
2016-12-13T08:20:26.570Z,975.9
2016-12-13T08:21:26.528Z,975.94
2016-12-13T08:22:26.487Z,975.95
2016-12-13T08:23:26.445Z,975.97
2016-12-13T08:24:26.402Z,975.97
2016-12-13T08:25:26.360Z,975.96
2016-12-13T08:26:26.318Z,975.98
2016-12-13T08:27:26.276Z,976.02
2016-12-13T08:28:26.235Z,976.04
2016-12-13T08:29:26.192Z,976.04
2016-12-13T08:30:26.151Z,976.04
2016-12-13T08:31:26.109Z,976.02
2016-12-13T08:32:26.065Z,976.02
2016-12-13T08:33:26.023Z,976.02
2016-12-13T08:34:25.985Z,976.05
2016-12-13T08:35:25.940Z,976.03
2016-12-13T08:36:25.900Z,976.08
2016-12-13T08:37:25.858Z,976.05
2016-12-13T08:38:25.814Z,976.03
2016-12-13T08:39:25.773Z,976.04
2016-12-13T08:40:25.733Z,976.02
2016-12-13T08:41:25.692Z,976.04
2016-12-13T08:42:25.646Z,976.04
2016-12-13T08:43:25.605Z,976.01
2016-12-13T08:44:25.563Z,976.06
2016-12-13T08:45:25.520Z,976.03
2016-12-13T08:46:25.483Z,976.06
2016-12-13T08:47:25.436Z,976.05
2016-12-13T08:48:25.395Z,976.04
2016-12-13T08:49:25.354Z,976.07
2016-12-13T08:50:25.313Z,976.04
2016-12-13T08:51:25.271Z,976.09
2016-12-13T08:52:25.227Z,976.05
2016-12-13T08:53:25.187Z,976.06
2016-12-13T08:54:25.144Z,976.13
2016-12-13T08:55:25.102Z,976.11
2016-12-13T08:56:25.063Z,976.11
2016-12-13T08:57:25.018Z,976.09
2016-12-13T08:58:24.976Z,976.08
2016-12-13T08:59:24.935Z,976.07
2016-12-13T09:00:24.892Z,976.03
2016-12-13T09:01:24.851Z,976.09
2016-12-13T09:02:24.811Z,976.08
2016-12-13T09:03:24.768Z,976.14
2016-12-13T09:04:24.725Z,976.1
2016-12-13T09:05:24.684Z,976.13
2016-12-13T09:06:24.643Z,976.11
2016-12-13T09:07:24.601Z,976.1
2016-12-13T09:08:24.562Z,976.1
2016-12-13T09:09:24.517Z,976.13
2016-12-13T09:10:24.476Z,976.13
2016-12-13T09:11:24.433Z,976.13
2016-12-13T09:12:24.391Z,976.14
2016-12-13T09:13:24.349Z,976.15
2016-12-13T09:14:24.308Z,976.16
2016-12-13T09:15:24.268Z,976.11
2016-12-13T09:16:24.226Z,976.1
2016-12-13T09:17:24.184Z,976.1
2016-12-13T09:18:24.142Z,976.1
2016-12-13T09:19:24.100Z,976.09
2016-12-13T09:20:24.058Z,976.05
2016-12-13T09:21:24.018Z,976.05
2016-12-13T09:22:23.974Z,976.06
2016-12-13T09:23:23.934Z,976.05
2016-12-13T09:24:23.892Z,976.06
2016-12-13T09:25:23.849Z,976.05
2016-12-13T09:26:23.810Z,976
2016-12-13T09:27:23.766Z,976.08
2016-12-13T09:28:23.724Z,976.06
2016-12-13T09:29:23.682Z,976.11
2016-12-13T09:30:23.641Z,976.1
2016-12-13T09:31:23.600Z,976.09
2016-12-13T09:32:23.558Z,976.06
2016-12-13T09:33:23.516Z,976.07
2016-12-13T09:34:23.474Z,976.06
2016-12-13T09:35:23.432Z,976.05
2016-12-13T09:36:23.389Z,976.06
2016-12-13T09:37:23.347Z,976.04
2016-12-13T09:38:23.305Z,976.04
2016-12-13T09:39:23.268Z,976.01
2016-12-13T09:40:23.223Z,976
2016-12-13T09:41:23.182Z,976
2016-12-13T09:42:23.143Z,976.02
2016-12-13T09:43:23.098Z,976.03
2016-12-13T09:44:23.056Z,976.01
2016-12-13T09:45:23.014Z,976.04
2016-12-13T09:46:22.971Z,976.04
2016-12-13T09:47:22.930Z,976.01
2016-12-13T09:48:22.888Z,976.02
2016-12-13T09:49:22.846Z,976.04
2016-12-13T09:50:22.805Z,976.09
2016-12-13T09:51:22.762Z,976.12
2016-12-13T09:52:22.720Z,976.1
2016-12-13T09:53:22.679Z,976.11
2016-12-13T09:54:22.637Z,976.14
2016-12-13T09:55:22.595Z,976.15
2016-12-13T09:56:22.553Z,976.13
2016-12-13T09:57:22.514Z,976.16
2016-12-13T09:58:22.469Z,976.12
2016-12-13T09:59:22.428Z,976.13
2016-12-13T10:00:22.386Z,976.13
2016-12-13T10:01:22.345Z,976.12
2016-12-13T10:02:22.304Z,976.1
2016-12-13T10:03:22.262Z,976.15
2016-12-13T10:04:22.221Z,976.12
2016-12-13T10:05:22.179Z,976.15
2016-12-13T10:06:22.137Z,976.14
2016-12-13T10:07:22.095Z,976.19
2016-12-13T10:08:22.056Z,976.17
2016-12-13T10:09:22.012Z,976.13
2016-12-13T10:10:21.973Z,976.15
2016-12-13T10:11:21.931Z,976.15
2016-12-13T10:12:21.889Z,976.18
2016-12-13T10:13:21.847Z,976.13
2016-12-13T10:14:21.805Z,976.17
2016-12-13T10:15:21.765Z,976.11
2016-12-13T10:16:21.723Z,976.16
2016-12-13T10:17:21.681Z,976.13
2016-12-13T10:18:21.640Z,976.14
2016-12-13T10:19:21.600Z,976.11
2016-12-13T10:20:21.558Z,976.13
2016-12-13T10:21:21.515Z,976.05
2016-12-13T10:22:21.474Z,976.03
2016-12-13T10:23:21.434Z,976.07
2016-12-13T10:24:21.394Z,976.02
2016-12-13T10:25:21.351Z,976.02
2016-12-13T10:26:21.313Z,976
2016-12-13T10:27:21.270Z,975.98
2016-12-13T10:28:21.228Z,976.01
2016-12-13T10:29:21.186Z,975.97
2016-12-13T10:30:21.145Z,975.97
2016-12-13T10:31:21.103Z,976.01
2016-12-13T10:32:21.061Z,975.99
2016-12-13T10:33:21.020Z,975.99
2016-12-13T10:34:20.980Z,975.98
2016-12-13T10:35:20.938Z,976.01
2016-12-13T10:36:20.898Z,975.93
2016-12-13T10:37:20.855Z,975.92
2016-12-13T10:38:20.815Z,975.91
2016-12-13T10:39:20.773Z,975.91
2016-12-13T10:40:20.733Z,975.93
2016-12-13T10:41:20.691Z,975.86
2016-12-13T10:42:20.648Z,975.81
2016-12-13T10:43:20.614Z,975.84
2016-12-13T10:44:20.567Z,975.83
2016-12-13T10:45:20.526Z,975.83
2016-12-13T10:46:20.485Z,975.78
2016-12-13T10:47:20.444Z,975.84
2016-12-13T10:48:20.404Z,975.82
2016-12-13T10:49:20.360Z,975.88
2016-12-13T10:50:20.322Z,975.85
2016-12-13T10:51:20.280Z,975.88
2016-12-13T10:52:20.239Z,975.86
2016-12-13T10:53:20.198Z,975.84
2016-12-13T10:54:20.155Z,975.82
2016-12-13T10:55:20.115Z,975.85
2016-12-13T10:56:20.074Z,975.79
2016-12-13T10:57:20.033Z,975.82
2016-12-13T10:58:19.996Z,975.8
2016-12-13T10:59:19.950Z,975.78
2016-12-13T11:00:19.909Z,975.8
2016-12-13T11:01:19.868Z,975.79
2016-12-13T11:02:19.827Z,975.81
2016-12-13T11:03:19.787Z,975.77
2016-12-13T11:04:19.743Z,975.78
2016-12-13T11:05:19.703Z,975.8
2016-12-13T11:06:19.663Z,975.82
2016-12-13T11:07:19.621Z,975.8
2016-12-13T11:08:19.579Z,975.74
2016-12-13T11:09:19.539Z,975.76
2016-12-13T11:10:19.500Z,975.73
2016-12-13T11:11:19.456Z,975.74
2016-12-13T11:12:19.414Z,975.73
2016-12-13T11:13:19.374Z,975.7
2016-12-13T11:14:19.334Z,975.66
2016-12-13T11:15:19.294Z,975.7
2016-12-13T11:16:19.250Z,975.64
2016-12-13T11:17:19.210Z,975.62
2016-12-13T11:18:19.170Z,975.57
2016-12-13T11:19:19.130Z,975.6
2016-12-13T11:20:19.087Z,975.58
2016-12-13T11:21:19.045Z,975.53
2016-12-13T11:22:19.005Z,975.57
2016-12-13T11:23:18.963Z,975.6
2016-12-13T11:24:18.922Z,975.59
2016-12-13T11:25:18.881Z,975.6
2016-12-13T11:26:18.839Z,975.59
2016-12-13T11:27:18.799Z,975.63
2016-12-13T11:28:18.757Z,975.67
2016-12-13T11:29:18.718Z,975.65
2016-12-13T11:30:18.676Z,975.68
2016-12-13T11:31:18.634Z,975.66
2016-12-13T11:32:18.594Z,975.66
2016-12-13T11:33:18.552Z,975.63
2016-12-13T11:34:18.514Z,975.61
2016-12-13T11:35:18.473Z,975.59
2016-12-13T11:36:18.430Z,975.6
2016-12-13T11:37:18.388Z,975.58
2016-12-13T11:38:18.347Z,975.6
2016-12-13T11:39:18.307Z,975.59
2016-12-13T11:40:18.266Z,975.55
2016-12-13T11:41:18.224Z,975.55
2016-12-13T11:42:18.183Z,975.52
2016-12-13T11:43:18.152Z,975.5
2016-12-13T11:44:18.102Z,975.53
2016-12-13T11:45:18.059Z,975.5
2016-12-13T11:46:18.018Z,975.52
2016-12-13T11:47:17.979Z,975.49
2016-12-13T11:48:17.936Z,975.49
2016-12-13T11:49:17.895Z,975.45
2016-12-13T11:50:17.856Z,975.41
2016-12-13T11:51:17.815Z,975.41
2016-12-13T11:52:17.775Z,975.43
2016-12-13T11:53:17.731Z,975.41
2016-12-13T11:54:17.692Z,975.39
2016-12-13T11:55:17.651Z,975.4
2016-12-13T11:56:17.607Z,975.37
2016-12-13T11:57:17.567Z,975.33
2016-12-13T11:58:17.527Z,975.33
2016-12-13T11:59:17.486Z,975.33
2016-12-13T12:00:17.444Z,975.28
2016-12-13T12:01:17.404Z,975.28
2016-12-13T12:02:17.363Z,975.32
2016-12-13T12:03:17.321Z,975.3
2016-12-13T12:04:17.280Z,975.27
2016-12-13T12:05:17.239Z,975.24
2016-12-13T12:06:17.201Z,975.2
2016-12-13T12:07:17.157Z,975.22
2016-12-13T12:08:17.119Z,975.18
2016-12-13T12:09:17.077Z,975.18
2016-12-13T12:10:17.035Z,975.22
2016-12-13T12:11:16.995Z,975.15
2016-12-13T12:12:16.954Z,975.17
2016-12-13T12:13:16.915Z,975.13
2016-12-13T12:14:16.872Z,975.11
2016-12-13T12:15:16.830Z,975.07
2016-12-13T12:16:16.791Z,975.03
2016-12-13T12:17:16.749Z,975.03
2016-12-13T12:18:16.709Z,975.06
2016-12-13T12:19:16.670Z,975.09
2016-12-13T12:20:16.628Z,975.11
2016-12-13T12:21:16.586Z,975.14
2016-12-13T12:22:16.548Z,975.17
2016-12-13T12:23:16.505Z,975.21
2016-12-13T12:24:16.466Z,975.24
2016-12-13T12:25:16.425Z,975.27
2016-12-13T12:26:16.385Z,975.28
2016-12-13T12:27:16.343Z,975.26
2016-12-13T12:28:16.301Z,975.28
2016-12-13T12:29:16.260Z,975.31
2016-12-13T12:30:16.221Z,975.31
2016-12-13T12:31:16.180Z,975.32
2016-12-13T12:32:16.138Z,975.33
2016-12-13T12:33:16.099Z,975.34
2016-12-13T12:34:16.057Z,975.34
2016-12-13T12:35:16.015Z,975.3
2016-12-13T12:36:15.976Z,975.3
2016-12-13T12:37:15.935Z,975.27
2016-12-13T12:38:15.893Z,975.29
2016-12-13T12:39:15.854Z,975.25
2016-12-13T12:40:15.812Z,975.23
2016-12-13T12:41:15.772Z,975.16
2016-12-13T12:42:15.731Z,975.21
2016-12-13T12:43:15.689Z,975.16
2016-12-13T12:44:15.648Z,975.16
2016-12-13T12:45:15.607Z,975.16
2016-12-13T12:46:15.566Z,975.17
2016-12-13T12:47:15.525Z,975.16
2016-12-13T12:48:15.484Z,975.13
2016-12-13T12:49:15.444Z,975.15
2016-12-13T12:50:15.401Z,975.14
2016-12-13T12:51:15.360Z,975.15
2016-12-13T12:52:15.321Z,975.24
2016-12-13T12:53:15.278Z,975.22
2016-12-13T12:54:15.239Z,975.22
2016-12-13T12:55:15.199Z,975.19
2016-12-13T12:56:15.158Z,975.17
2016-12-13T12:57:15.116Z,975.16
2016-12-13T12:58:15.076Z,975.19
2016-12-13T12:59:15.035Z,975.16
2016-12-13T13:00:14.995Z,975.2
2016-12-13T13:01:14.953Z,975.19
2016-12-13T13:02:14.911Z,975.21
2016-12-13T13:03:14.871Z,975.18
2016-12-13T13:04:14.829Z,975.2
2016-12-13T13:05:14.789Z,975.19
2016-12-13T13:06:14.749Z,975.15
2016-12-13T13:07:14.708Z,975.12
2016-12-13T13:08:14.666Z,975.11
2016-12-13T13:09:14.625Z,975.13
2016-12-13T13:10:14.585Z,975.1
2016-12-13T13:11:14.546Z,975.1
2016-12-13T13:12:14.503Z,975.14
2016-12-13T13:13:14.463Z,975.15
2016-12-13T13:14:14.423Z,975.07
2016-12-13T13:15:14.382Z,975.14
2016-12-13T13:16:14.339Z,975.14
2016-12-13T13:17:14.301Z,975.11
2016-12-13T13:18:14.260Z,975.14
2016-12-13T13:19:14.218Z,975.11
2016-12-13T13:20:14.177Z,975.1
2016-12-13T13:21:14.137Z,975.12
2016-12-13T13:22:14.096Z,975.1
2016-12-13T13:23:14.056Z,975.09
2016-12-13T13:24:14.015Z,975.09
2016-12-13T13:25:13.974Z,975.03
2016-12-13T13:26:13.933Z,975.02
2016-12-13T13:27:13.892Z,975.03
2016-12-13T13:28:13.851Z,974.99
2016-12-13T13:29:13.810Z,975.01
2016-12-13T13:30:13.768Z,974.98
2016-12-13T13:31:13.728Z,974.98
2016-12-13T13:32:13.687Z,975
2016-12-13T13:33:13.647Z,975.02
2016-12-13T13:34:13.605Z,975.03
2016-12-13T13:35:13.569Z,975.08
2016-12-13T13:36:13.523Z,975.11
2016-12-13T13:37:13.484Z,975.11
2016-12-13T13:38:13.441Z,975.08
2016-12-13T13:39:13.401Z,975.11
2016-12-13T13:40:13.361Z,975.12
2016-12-13T13:41:13.318Z,975.15
2016-12-13T13:42:13.277Z,975.19
2016-12-13T13:43:13.239Z,975.18
2016-12-13T13:44:13.197Z,975.16
2016-12-13T13:45:13.159Z,975.15
2016-12-13T13:46:13.114Z,975.18
2016-12-13T13:47:13.073Z,975.17
2016-12-13T13:48:13.031Z,975.14
2016-12-13T13:49:12.990Z,975.16
2016-12-13T13:50:12.960Z,975.14
2016-12-13T13:51:12.908Z,975.14
2016-12-13T13:52:12.865Z,975.15
2016-12-13T13:53:12.825Z,975.19
2016-12-13T13:54:12.784Z,975.19
2016-12-13T13:55:12.745Z,975.18
2016-12-13T13:56:12.703Z,975.18
2016-12-13T13:57:12.661Z,975.16
2016-12-13T13:58:12.619Z,975.11
2016-12-13T13:59:12.579Z,975.11
2016-12-13T14:00:12.538Z,975.17
2016-12-13T14:01:12.497Z,975.11
2016-12-13T14:02:12.457Z,975.1
2016-12-13T14:03:12.414Z,975.08
2016-12-13T14:04:12.376Z,975.16
2016-12-13T14:05:12.332Z,975.18
2016-12-13T14:06:12.292Z,975.17
2016-12-13T14:07:12.249Z,975.19
2016-12-13T14:08:12.209Z,975.21
2016-12-13T14:09:12.169Z,975.19
2016-12-13T14:10:12.126Z,975.18
2016-12-13T14:11:12.101Z,975.15
2016-12-13T14:12:12.043Z,975.2
2016-12-13T14:13:12.003Z,975.21
2016-12-13T14:14:11.961Z,975.2
2016-12-13T14:15:11.920Z,975.16
2016-12-13T14:16:11.879Z,975.21
2016-12-13T14:17:11.840Z,975.19
2016-12-13T14:18:11.796Z,975.19
2016-12-13T14:19:11.754Z,975.19
2016-12-13T14:20:11.715Z,975.18
2016-12-13T14:21:11.671Z,975.11
2016-12-13T14:22:11.630Z,975.09
2016-12-13T14:23:11.592Z,975.07
2016-12-13T14:24:11.548Z,975.08
2016-12-13T14:25:11.506Z,975.07
2016-12-13T14:26:11.467Z,975.07
2016-12-13T14:27:11.425Z,975.17
2016-12-13T14:28:11.383Z,975.11
2016-12-13T14:29:11.341Z,975.16
2016-12-13T14:30:11.300Z,975.11
2016-12-13T14:31:11.259Z,975.11
2016-12-13T14:32:11.217Z,975.09
2016-12-13T14:33:11.176Z,975.16
2016-12-13T14:34:11.134Z,975.17
2016-12-13T14:35:11.092Z,975.14
2016-12-13T14:36:11.052Z,975.09
2016-12-13T14:37:11.010Z,975.04
2016-12-13T14:38:10.969Z,975.04
2016-12-13T14:39:10.927Z,975.07
2016-12-13T14:40:10.884Z,975.06
2016-12-13T14:41:10.843Z,975.03
2016-12-13T14:42:10.803Z,975
2016-12-13T14:43:10.761Z,974.95
2016-12-13T14:44:10.720Z,974.93
2016-12-13T14:45:10.677Z,975
2016-12-13T14:46:10.635Z,975.04
2016-12-13T14:47:10.596Z,975.08
2016-12-13T14:48:10.553Z,975.08
2016-12-13T14:49:10.511Z,975.1
2016-12-13T14:50:10.470Z,975.11
2016-12-13T14:51:10.427Z,975.12
2016-12-13T14:52:10.386Z,975.09
2016-12-13T14:53:10.344Z,975.12
2016-12-13T14:54:10.304Z,975.06
2016-12-13T14:55:10.261Z,975.07
2016-12-13T14:56:10.220Z,975.09
2016-12-13T14:57:10.179Z,975.12
2016-12-13T14:58:10.136Z,975.08
2016-12-13T14:59:10.099Z,975.05
2016-12-13T15:00:10.052Z,975.05
2016-12-13T15:01:10.012Z,975.05
2016-12-13T15:02:09.969Z,975.02
2016-12-13T15:03:09.928Z,974.99
2016-12-13T15:04:09.886Z,974.97
2016-12-13T15:05:09.844Z,974.96
2016-12-13T15:06:09.803Z,974.96
2016-12-13T15:07:09.761Z,974.97
2016-12-13T15:08:09.720Z,974.96
2016-12-13T15:09:09.678Z,974.93
2016-12-13T15:10:09.643Z,974.94
2016-12-13T15:11:09.595Z,974.96
2016-12-13T15:12:09.553Z,975.02
2016-12-13T15:13:09.510Z,975.02
2016-12-13T15:14:09.469Z,975.07
2016-12-13T15:15:09.427Z,975.11
2016-12-13T15:16:09.385Z,975.05
2016-12-13T15:17:09.344Z,975.08
2016-12-13T15:18:09.302Z,975.05
2016-12-13T15:19:09.259Z,975.09
2016-12-13T15:20:09.220Z,975.04
2016-12-13T15:21:09.177Z,975.02
2016-12-13T15:22:09.135Z,975.02
2016-12-13T15:23:09.096Z,975.02
2016-12-13T15:24:09.052Z,975.03
2016-12-13T15:25:09.011Z,975.04
2016-12-13T15:26:08.968Z,975.1
2016-12-13T15:27:08.928Z,975.09
2016-12-13T15:28:08.884Z,975.09
2016-12-13T15:29:08.843Z,975.09
2016-12-13T15:30:08.802Z,975.15
2016-12-13T15:31:08.761Z,975.12
2016-12-13T15:32:08.719Z,975.12
2016-12-13T15:33:08.677Z,975.07
2016-12-13T15:34:08.636Z,975.06
2016-12-13T15:35:08.593Z,975.02
2016-12-13T15:36:08.551Z,975.04
2016-12-13T15:37:08.510Z,975.06
2016-12-13T15:38:08.468Z,975.09
2016-12-13T15:39:08.430Z,975.05
2016-12-13T15:40:08.386Z,975.03
2016-12-13T15:41:08.344Z,975.07
2016-12-13T15:42:08.302Z,975.02
2016-12-13T15:43:08.262Z,975.03
2016-12-13T15:44:08.219Z,975.02
2016-12-13T15:45:08.177Z,975.06
2016-12-13T15:46:08.145Z,975.08
2016-12-13T15:47:08.093Z,975.08
2016-12-13T15:48:08.051Z,975.08
2016-12-13T15:49:08.009Z,975.07
2016-12-13T15:50:07.966Z,975.07
2016-12-13T15:51:07.927Z,975.05
2016-12-13T15:52:07.885Z,975.03
2016-12-13T15:53:07.845Z,975.05
2016-12-13T15:54:07.800Z,975.01
2016-12-13T15:55:07.773Z,975.05
2016-12-13T15:56:07.716Z,975.06
2016-12-13T15:57:07.695Z,975.08
2016-12-13T15:58:07.633Z,975.09
2016-12-13T15:59:07.592Z,975.06
2016-12-13T16:00:07.549Z,975.12
2016-12-13T16:01:07.515Z,975.14
2016-12-13T16:02:07.466Z,975.13
2016-12-13T16:03:07.424Z,975.11
2016-12-13T16:04:07.382Z,975.17
2016-12-13T16:05:07.340Z,975.12
2016-12-13T16:06:07.306Z,975.12
2016-12-13T16:07:07.257Z,975.17
2016-12-13T16:08:07.215Z,975.16
2016-12-13T16:09:07.173Z,975.16
2016-12-13T16:10:07.131Z,975.16
2016-12-13T16:11:07.090Z,975.22
2016-12-13T16:12:07.053Z,975.18
2016-12-13T16:13:07.005Z,975.19
2016-12-13T16:14:06.965Z,975.19
2016-12-13T16:15:06.923Z,975.22
2016-12-13T16:16:06.880Z,975.27
2016-12-13T16:17:06.839Z,975.23
2016-12-13T16:18:06.796Z,975.27
2016-12-13T16:19:06.755Z,975.26
2016-12-13T16:20:06.713Z,975.24
2016-12-13T16:21:06.674Z,975.22
2016-12-13T16:22:06.630Z,975.23
2016-12-13T16:23:06.588Z,975.18
2016-12-13T16:24:06.546Z,975.19
2016-12-13T16:25:06.505Z,975.15
2016-12-13T16:26:06.472Z,975.16
2016-12-13T16:27:06.421Z,975.13
2016-12-13T16:28:06.386Z,975.13
2016-12-13T16:29:06.335Z,975.19
2016-12-13T16:30:06.296Z,975.19
2016-12-13T16:31:06.253Z,975.22
2016-12-13T16:32:06.213Z,975.2
2016-12-13T16:33:06.171Z,975.22
2016-12-13T16:34:06.130Z,975.21
2016-12-13T16:35:06.087Z,975.2
2016-12-13T16:36:06.045Z,975.2
2016-12-13T16:37:06.001Z,975.2
2016-12-13T16:38:05.962Z,975.27
2016-12-13T16:39:05.920Z,975.27
2016-12-13T16:40:05.876Z,975.25
2016-12-13T16:41:05.836Z,975.26
2016-12-13T16:42:05.797Z,975.23
2016-12-13T16:43:05.753Z,975.21
2016-12-13T16:44:05.709Z,975.18
2016-12-13T16:45:05.669Z,975.13
2016-12-13T16:46:05.626Z,975.15
2016-12-13T16:47:05.587Z,975.18
2016-12-13T16:48:05.543Z,975.13
2016-12-13T16:49:05.502Z,975.16
2016-12-13T16:50:05.460Z,975.16
2016-12-13T16:51:05.412Z,975.15
2016-12-13T16:52:05.376Z,975.15
2016-12-13T16:53:05.334Z,975.17
2016-12-13T16:54:05.292Z,975.18
2016-12-13T16:55:05.249Z,975.18
2016-12-13T16:56:05.209Z,975.14
2016-12-13T16:57:05.167Z,975.15
2016-12-13T16:58:05.126Z,975.14
2016-12-13T16:59:05.083Z,975.15
2016-12-13T17:00:05.042Z,975.15
2016-12-13T17:01:05.003Z,975.13
2016-12-13T17:02:04.956Z,975.16
2016-12-13T17:03:04.915Z,975.15
2016-12-13T17:04:04.874Z,975.2
2016-12-13T17:05:04.835Z,975.14
2016-12-13T17:06:04.791Z,975.19
2016-12-13T17:07:04.749Z,975.15
2016-12-13T17:08:04.708Z,975.19
2016-12-13T17:09:04.666Z,975.19
2016-12-13T17:10:04.624Z,975.17
2016-12-13T17:11:04.581Z,975.17
2016-12-13T17:12:04.541Z,975.18
2016-12-13T17:13:04.498Z,975.19
2016-12-13T17:14:04.458Z,975.18
2016-12-13T17:15:04.416Z,975.13
2016-12-13T17:16:04.373Z,975.19
2016-12-13T17:17:04.330Z,975.19
2016-12-13T17:18:04.291Z,975.18
2016-12-13T17:19:04.246Z,975.21
2016-12-13T17:20:04.206Z,975.19
2016-12-13T17:21:04.162Z,975.17
2016-12-13T17:22:04.123Z,975.2
2016-12-13T17:23:04.082Z,975.17
2016-12-13T17:24:04.039Z,975.11
2016-12-13T17:25:03.998Z,975.13
2016-12-13T17:26:03.956Z,975.1
2016-12-13T17:27:03.913Z,975.13
2016-12-13T17:28:03.869Z,975.11
2016-12-13T17:29:03.829Z,975.11
2016-12-13T17:30:03.788Z,975.12
2016-12-13T17:31:03.745Z,975.12
2016-12-13T17:32:03.710Z,975.06
2016-12-13T17:33:03.663Z,975.07
2016-12-13T17:34:03.620Z,975.07
2016-12-13T17:35:03.577Z,975.07
2016-12-13T17:36:03.535Z,975.03
2016-12-13T17:37:03.493Z,975.08
2016-12-13T17:38:03.452Z,975.11
2016-12-13T17:39:03.411Z,975.12
2016-12-13T17:40:03.371Z,975.13
2016-12-13T17:41:03.326Z,975.13
2016-12-13T17:42:03.285Z,975.14
2016-12-13T17:43:03.242Z,975.16
2016-12-13T17:44:03.201Z,975.14
2016-12-13T17:45:03.161Z,975.16
2016-12-13T17:46:03.116Z,975.11
2016-12-13T17:47:03.074Z,975.14
2016-12-13T17:48:03.033Z,975.14
2016-12-13T17:49:02.992Z,975.15
2016-12-13T17:50:02.952Z,975.08
2016-12-13T17:51:02.908Z,975.09