createdAt,value
2018-03-03T00:00:56.612Z,-0.70
2018-03-03T00:03:24.840Z,-0.50
2018-03-03T00:05:52.345Z,-0.50
2018-03-03T00:08:20.559Z,-0.40
2018-03-03T00:10:48.007Z,-0.50
2018-03-03T00:13:15.458Z,-0.50
2018-03-03T00:15:42.905Z,-0.60
2018-03-03T00:18:10.348Z,-0.50
2018-03-03T00:20:38.570Z,-0.50
2018-03-03T00:23:06.018Z,-0.50
2018-03-03T00:25:33.470Z,-0.50
2018-03-03T00:28:00.931Z,-0.60
2018-03-03T00:30:28.374Z,-0.50
2018-03-03T00:32:55.824Z,-0.70
2018-03-03T00:35:23.271Z,-0.70
2018-03-03T00:37:51.493Z,-0.90
2018-03-03T00:40:18.945Z,-0.90
2018-03-03T00:42:46.463Z,-0.80
2018-03-03T00:45:14.680Z,-0.70
2018-03-03T00:47:42.128Z,-0.70
2018-03-03T00:50:09.586Z,-0.60
2018-03-03T00:52:37.026Z,-0.50
2018-03-03T00:55:04.480Z,-0.60
2018-03-03T00:57:31.936Z,-0.60
2018-03-03T00:59:59.385Z,-0.50
2018-03-03T01:02:26.829Z,-0.60
2018-03-03T01:04:55.045Z,-0.40
2018-03-03T01:07:22.485Z,-0.50
2018-03-03T01:09:49.936Z,-0.40
2018-03-03T01:12:17.387Z,-0.40
2018-03-03T01:14:45.597Z,-0.60
2018-03-03T01:17:14.040Z,-0.60
2018-03-03T01:19:42.262Z,-0.70
2018-03-03T01:22:09.727Z,-0.70
2018-03-03T01:24:37.176Z,-0.60
2018-03-03T01:27:04.628Z,-0.60
2018-03-03T01:29:32.070Z,-0.60
2018-03-03T01:31:59.530Z,-0.80
2018-03-03T01:34:26.967Z,-0.70
2018-03-03T01:36:54.415Z,-0.70
2018-03-03T01:39:22.624Z,-0.70
2018-03-03T01:41:50.110Z,-0.70
2018-03-03T01:44:17.562Z,-0.80
2018-03-03T01:46:45.004Z,-0.70
2018-03-03T01:49:12.461Z,-0.70
2018-03-03T01:51:42.632Z,-0.60
2018-03-03T01:54:10.853Z,-0.60
2018-03-03T01:56:38.377Z,-0.60
2018-03-03T01:59:06.599Z,-0.60
2018-03-03T02:01:36.072Z,-0.60
2018-03-03T02:04:03.514Z,-0.50
2018-03-03T02:06:31.788Z,-0.50
2018-03-03T02:09:00.078Z,-0.50
2018-03-03T02:11:27.517Z,-0.50
2018-03-03T02:13:55.825Z,-0.60
2018-03-03T02:16:23.292Z,-0.60
2018-03-03T02:18:50.736Z,-0.60
2018-03-03T02:21:18.182Z,-0.70
2018-03-03T02:23:45.626Z,-0.70
2018-03-03T02:26:13.850Z,-0.70
2018-03-03T02:28:41.298Z,-0.80
2018-03-03T02:31:08.744Z,-0.70
2018-03-03T02:33:36.184Z,-0.70
2018-03-03T02:36:03.649Z,-0.80
2018-03-03T02:38:34.572Z,-0.70
2018-03-03T02:41:02.790Z,-0.70
2018-03-03T02:43:30.239Z,-0.70
2018-03-03T02:45:57.682Z,-0.70
2018-03-03T02:48:25.131Z,-0.60
2018-03-03T02:50:52.564Z,-0.70
2018-03-03T02:53:20.793Z,-0.80
2018-03-03T02:55:48.347Z,-0.80
2018-03-03T02:58:15.890Z,-0.70
2018-03-03T03:00:43.371Z,-0.80
2018-03-03T03:03:10.850Z,-0.80
2018-03-03T03:05:38.293Z,-0.90
2018-03-03T03:08:05.745Z,-0.80
2018-03-03T03:10:33.188Z,-0.90
2018-03-03T03:13:00.648Z,-0.90
2018-03-03T03:15:28.095Z,-0.90
2018-03-03T03:17:55.573Z,-0.90
2018-03-03T03:20:23.016Z,-0.90
2018-03-03T03:22:50.468Z,-1.00
2018-03-03T03:25:17.907Z,-0.90
2018-03-03T03:27:45.357Z,-0.90
2018-03-03T03:30:13.573Z,-0.90
2018-03-03T03:32:41.010Z,-0.90
2018-03-03T03:35:08.457Z,-0.90
2018-03-03T03:37:35.901Z,-0.90
2018-03-03T03:40:04.139Z,-1.10
2018-03-03T03:42:31.565Z,-1.10
2018-03-03T03:44:59.019Z,-1.10
2018-03-03T03:47:26.464Z,-1.10
2018-03-03T03:49:53.920Z,-1.10
2018-03-03T03:52:21.364Z,-1.10
2018-03-03T03:54:48.813Z,-1.10
2018-03-03T03:57:17.025Z,-1.30
2018-03-03T03:59:44.467Z,-1.30
2018-03-03T04:04:44.662Z,-1.20
2018-03-03T04:07:12.102Z,-1.10
2018-03-03T04:09:39.560Z,-1.10
2018-03-03T04:12:07.065Z,-1.10
2018-03-03T04:14:35.292Z,-1.10
2018-03-03T04:17:02.734Z,-1.10
2018-03-03T04:19:30.189Z,-1.00
2018-03-03T04:21:57.628Z,-1.10
2018-03-03T04:24:25.094Z,-1.20
2018-03-03T04:26:52.532Z,-1.10
2018-03-03T04:29:19.999Z,-1.10
2018-03-03T04:31:47.436Z,-1.10
2018-03-03T04:34:15.650Z,-1.10
2018-03-03T04:36:43.098Z,-1.10
2018-03-03T04:39:10.539Z,-1.10
2018-03-03T04:41:37.987Z,-1.10
2018-03-03T04:44:06.212Z,-1.20
2018-03-03T04:46:33.676Z,-1.20
2018-03-03T04:49:01.159Z,-1.20
2018-03-03T04:51:28.605Z,-1.20
2018-03-03T04:53:56.060Z,-1.20
2018-03-03T04:56:23.516Z,-1.20
2018-03-03T04:58:55.900Z,-1.10
2018-03-03T05:01:28.842Z,-1.20
2018-03-03T05:04:01.875Z,-1.20
2018-03-03T05:09:36.921Z,-1.20
2018-03-03T05:12:04.369Z,-1.20
2018-03-03T05:14:35.417Z,-1.10
2018-03-03T05:17:06.857Z,-1.20
2018-03-03T05:19:40.101Z,-1.20
2018-03-03T05:22:13.166Z,-1.10
2018-03-03T05:24:46.386Z,-1.10
2018-03-03T05:27:19.446Z,-1.20
2018-03-03T05:29:52.637Z,-1.20
2018-03-03T05:32:25.757Z,-1.30
2018-03-03T05:38:04.530Z,-1.30
2018-03-03T05:43:47.125Z,-1.40
2018-03-03T05:46:15.341Z,-1.40
2018-03-03T05:48:57.676Z,-1.40
2018-03-03T05:51:27.556Z,-1.40
2018-03-03T05:53:58.501Z,-1.40
2018-03-03T05:56:31.631Z,-1.30
2018-03-03T05:59:04.886Z,-1.30
2018-03-03T06:01:39.604Z,-1.30
2018-03-03T06:04:09.699Z,-1.30
2018-03-03T06:09:40.128Z,-1.20
2018-03-03T06:12:08.344Z,-1.20
2018-03-03T06:14:35.852Z,-1.20
2018-03-03T06:17:03.427Z,-1.20
2018-03-03T06:19:31.745Z,-1.20
2018-03-03T06:21:59.222Z,-1.20
2018-03-03T06:24:26.724Z,-1.20
2018-03-03T06:26:54.592Z,-1.20
2018-03-03T06:29:22.072Z,-1.20
2018-03-03T06:31:49.564Z,-1.20
2018-03-03T06:34:17.118Z,-1.20
2018-03-03T06:36:44.573Z,-1.20
2018-03-03T06:39:13.329Z,-1.30
2018-03-03T06:41:40.854Z,-1.30
2018-03-03T06:44:09.108Z,-1.20
2018-03-03T06:46:36.541Z,-1.20
2018-03-03T06:49:03.990Z,-1.20
2018-03-03T06:51:31.438Z,-1.20
2018-03-03T06:53:58.978Z,-1.20
2018-03-03T06:56:27.190Z,-1.20
2018-03-03T06:58:55.413Z,-1.20
2018-03-03T07:01:22.840Z,-1.20
2018-03-03T07:03:50.407Z,-1.30
2018-03-03T07:06:18.009Z,-1.30
2018-03-03T07:08:45.466Z,-1.40
2018-03-03T07:11:12.917Z,-1.30
2018-03-03T07:13:41.131Z,-1.10
2018-03-03T07:16:10.141Z,-1.10
2018-03-03T07:18:37.659Z,-1.10
2018-03-03T07:21:05.115Z,-1.10
2018-03-03T07:23:33.318Z,-1.10
2018-03-03T07:26:00.782Z,-1.20
2018-03-03T07:28:28.246Z,-1.10
2018-03-03T07:30:55.733Z,-1.10
2018-03-03T07:33:23.176Z,-1.00
2018-03-03T07:35:50.641Z,-1.00
2018-03-03T07:38:18.124Z,-1.00
2018-03-03T07:40:46.345Z,-1.00
2018-03-03T07:43:13.781Z,-1.00
2018-03-03T07:45:41.260Z,-1.00
2018-03-03T07:48:08.702Z,-0.90
2018-03-03T07:50:36.245Z,-0.80
2018-03-03T07:53:05.771Z,-0.80
2018-03-03T07:55:33.273Z,-0.70
2018-03-03T07:58:00.757Z,-0.70
2018-03-03T08:00:28.986Z,-0.60
2018-03-03T08:02:56.485Z,-0.60
2018-03-03T08:05:24.781Z,-0.50
2018-03-03T08:07:52.226Z,-0.60
2018-03-03T08:10:19.685Z,-0.50
2018-03-03T08:12:47.121Z,-0.40
2018-03-03T08:15:15.352Z,-0.40
2018-03-03T08:17:42.802Z,-0.40
2018-03-03T08:20:10.266Z,-0.40
2018-03-03T08:22:37.713Z,-0.30
2018-03-03T08:25:05.166Z,-0.10
2018-03-03T08:27:32.626Z,0.00
2018-03-03T08:30:00.067Z,0.10
2018-03-03T08:32:27.511Z,0.20
2018-03-03T08:34:54.953Z,0.20
2018-03-03T08:37:22.428Z,0.20
2018-03-03T08:39:49.870Z,0.10
2018-03-03T08:42:18.100Z,0.40
2018-03-03T08:44:45.653Z,0.40
2018-03-03T08:47:13.242Z,0.50
2018-03-03T08:49:40.698Z,0.50
2018-03-03T08:52:08.140Z,0.60
2018-03-03T08:54:35.684Z,0.80
2018-03-03T08:57:03.191Z,0.90
2018-03-03T08:59:30.684Z,1.10
2018-03-03T09:01:58.145Z,1.30
2018-03-03T09:04:25.583Z,1.30
2018-03-03T09:06:53.793Z,0.90
2018-03-03T09:09:21.241Z,0.90
2018-03-03T09:11:49.712Z,0.90
2018-03-03T09:14:17.173Z,0.60
2018-03-03T09:16:44.636Z,0.80
2018-03-03T09:19:12.095Z,0.70
2018-03-03T09:21:43.559Z,0.70
2018-03-03T09:24:10.992Z,0.70
2018-03-03T09:26:38.520Z,0.70
2018-03-03T09:29:05.964Z,0.90
2018-03-03T09:31:33.408Z,1.00
2018-03-03T09:34:00.867Z,1.10
2018-03-03T09:36:28.316Z,1.20
2018-03-03T09:38:59.236Z,0.90
2018-03-03T09:41:26.705Z,0.90
2018-03-03T09:43:54.143Z,1.20
2018-03-03T09:46:21.581Z,1.10
2018-03-03T09:48:49.051Z,0.90
2018-03-03T09:51:16.503Z,0.70
2018-03-03T09:53:43.965Z,0.90
2018-03-03T09:56:11.402Z,1.00
2018-03-03T09:58:39.611Z,1.20
2018-03-03T10:01:09.088Z,1.20
2018-03-03T10:03:36.544Z,1.20
2018-03-03T10:06:04.001Z,1.10
2018-03-03T10:08:31.464Z,1.20
2018-03-03T10:10:58.906Z,1.10
2018-03-03T10:13:27.130Z,1.20
2018-03-03T10:15:54.564Z,1.20
2018-03-03T10:18:22.008Z,1.20
2018-03-03T10:20:49.473Z,1.20
2018-03-03T10:23:17.665Z,1.60
2018-03-03T10:25:45.117Z,1.60
2018-03-03T10:28:12.578Z,1.90
2018-03-03T10:30:40.053Z,1.80
2018-03-03T10:33:07.490Z,1.80
2018-03-03T10:35:34.930Z,1.70
2018-03-03T10:38:02.370Z,1.70
2018-03-03T10:40:30.572Z,2.00
2018-03-03T10:42:58.016Z,1.90
2018-03-03T10:45:25.501Z,1.90
2018-03-03T10:47:53.673Z,1.90
2018-03-03T10:50:21.150Z,1.90
2018-03-03T10:52:48.613Z,2.00
2018-03-03T10:55:16.053Z,2.00
2018-03-03T10:57:43.488Z,1.80
2018-03-03T11:00:10.933Z,2.00
2018-03-03T11:02:38.373Z,2.00
2018-03-03T11:05:06.614Z,2.40
2018-03-03T11:07:34.150Z,2.40
2018-03-03T11:10:01.624Z,2.40
2018-03-03T11:12:29.078Z,2.20
2018-03-03T11:14:56.524Z,2.30
2018-03-03T11:17:23.987Z,2.30
2018-03-03T11:19:51.605Z,2.50
2018-03-03T11:22:20.210Z,2.40
2018-03-03T11:24:47.612Z,2.50
2018-03-03T11:27:15.106Z,2.50
2018-03-03T11:29:43.322Z,2.90
2018-03-03T11:32:14.284Z,2.90
2018-03-03T11:34:41.755Z,3.10
2018-03-03T11:37:09.212Z,2.70
2018-03-03T11:39:36.654Z,2.90
2018-03-03T11:42:04.160Z,3.00
2018-03-03T11:44:32.359Z,3.40
2018-03-03T11:46:59.799Z,3.30
2018-03-03T11:49:27.263Z,3.60
2018-03-03T11:51:56.653Z,3.90
2018-03-03T11:54:24.184Z,4.10
2018-03-03T11:56:51.804Z,4.10
2018-03-03T11:59:19.232Z,4.00
2018-03-03T12:01:46.683Z,3.90
2018-03-03T12:04:14.129Z,4.00
2018-03-03T12:06:42.367Z,3.70
2018-03-03T12:09:09.833Z,3.70
2018-03-03T12:11:37.269Z,3.60
2018-03-03T12:14:04.726Z,3.70
2018-03-03T12:16:32.155Z,3.70
2018-03-03T12:18:59.600Z,3.40
2018-03-03T12:21:27.818Z,3.30
2018-03-03T12:23:56.059Z,3.10
2018-03-03T12:26:23.510Z,3.10
2018-03-03T12:28:51.761Z,3.40
2018-03-03T12:31:19.169Z,3.40
2018-03-03T12:33:46.599Z,3.20
2018-03-03T12:36:14.049Z,3.00
2018-03-03T12:38:42.270Z,3.20
2018-03-03T12:41:09.710Z,3.10
2018-03-03T12:43:37.156Z,3.10
2018-03-03T12:46:04.598Z,3.20
2018-03-03T12:48:32.039Z,2.90
2018-03-03T12:51:00.278Z,3.10
2018-03-03T12:53:27.735Z,3.00
2018-03-03T12:55:55.203Z,2.90
2018-03-03T12:58:22.657Z,3.10
2018-03-03T13:00:50.228Z,3.20
2018-03-03T13:03:17.726Z,3.30
2018-03-03T13:05:45.173Z,3.40
2018-03-03T13:08:13.394Z,3.20
2018-03-03T13:10:40.878Z,3.20
2018-03-03T13:13:08.314Z,3.30
2018-03-03T13:15:35.757Z,3.30
2018-03-03T13:18:03.204Z,3.20
2018-03-03T13:20:30.645Z,3.10
2018-03-03T13:22:58.080Z,3.30
2018-03-03T13:25:25.520Z,3.10
2018-03-03T13:27:52.971Z,3.30
2018-03-03T13:30:20.421Z,3.40
2018-03-03T13:32:47.872Z,3.60
2018-03-03T13:35:15.329Z,3.60
2018-03-03T13:37:42.777Z,3.60
2018-03-03T13:40:10.220Z,3.70
2018-03-03T13:42:37.716Z,3.70
2018-03-03T13:45:05.162Z,3.60
2018-03-03T13:47:32.673Z,3.50
2018-03-03T13:50:00.125Z,3.50
2018-03-03T13:52:28.341Z,3.50
2018-03-03T13:54:55.796Z,3.50
2018-03-03T13:57:23.236Z,3.60
2018-03-03T13:59:50.700Z,3.60
2018-03-03T14:02:18.140Z,3.70
2018-03-03T14:04:45.592Z,3.90
2018-03-03T14:07:13.807Z,3.70
2018-03-03T14:09:41.273Z,3.70
2018-03-03T14:12:08.734Z,3.70
2018-03-03T14:14:36.201Z,3.70
2018-03-03T14:17:03.693Z,3.60
2018-03-03T14:19:31.898Z,3.70
2018-03-03T14:21:59.338Z,3.70
2018-03-03T14:24:26.876Z,3.80
2018-03-03T14:26:55.175Z,4.00
2018-03-03T14:29:22.619Z,4.00
2018-03-03T14:31:50.843Z,3.80
2018-03-03T14:34:19.061Z,3.80
2018-03-03T14:36:47.270Z,3.80
2018-03-03T14:39:14.735Z,3.80
2018-03-03T14:41:42.191Z,3.80
2018-03-03T14:44:09.629Z,3.90
2018-03-03T14:46:37.075Z,3.80
2018-03-03T14:49:05.288Z,3.70
2018-03-03T14:51:32.761Z,3.60
2018-03-03T14:54:00.278Z,3.70
2018-03-03T14:56:27.716Z,3.60
2018-03-03T14:58:55.928Z,3.50
2018-03-03T15:01:23.364Z,3.50
2018-03-03T15:03:50.809Z,3.70
2018-03-03T15:06:19.019Z,3.70
2018-03-03T15:08:46.471Z,3.60
2018-03-03T15:11:13.904Z,3.60
2018-03-03T15:13:41.348Z,3.50
2018-03-03T15:16:09.571Z,3.50
2018-03-03T15:18:37.030Z,3.40
2018-03-03T15:21:04.505Z,3.40
2018-03-03T15:23:32.025Z,3.50
2018-03-03T15:25:59.457Z,3.50
2018-03-03T15:28:27.682Z,3.40
2018-03-03T15:30:55.128Z,3.30
2018-03-03T15:33:22.573Z,3.20
2018-03-03T15:35:50.108Z,3.20
2018-03-03T15:38:18.382Z,3.10
2018-03-03T15:40:46.600Z,3.10
2018-03-03T15:43:14.041Z,3.10
2018-03-03T15:45:41.492Z,3.10
2018-03-03T15:48:08.944Z,3.10
2018-03-03T15:50:36.450Z,3.00
2018-03-03T15:53:04.005Z,3.00
2018-03-03T15:55:31.516Z,3.00
2018-03-03T15:57:58.964Z,3.00
2018-03-03T16:00:27.178Z,3.00
2018-03-03T16:02:55.728Z,2.90
2018-03-03T16:05:23.182Z,2.90
2018-03-03T16:07:51.457Z,2.70
2018-03-03T16:10:19.674Z,2.70
2018-03-03T16:12:49.136Z,2.70
2018-03-03T16:15:17.353Z,2.70
2018-03-03T16:17:44.868Z,2.70
2018-03-03T16:20:13.138Z,2.70
2018-03-03T16:22:41.352Z,2.70
2018-03-03T16:25:08.882Z,2.70
2018-03-03T16:27:37.102Z,2.60
2018-03-03T16:30:04.548Z,2.60
2018-03-03T16:32:32.004Z,2.60
2018-03-03T16:34:59.577Z,2.50
2018-03-03T16:37:27.022Z,2.50
2018-03-03T16:39:54.464Z,2.50
2018-03-03T16:42:21.904Z,2.50
2018-03-03T16:44:50.248Z,2.40
2018-03-03T16:47:17.704Z,2.30
2018-03-03T16:49:45.187Z,2.40
2018-03-03T16:52:13.393Z,2.30
2018-03-03T16:54:40.849Z,2.30
2018-03-03T16:57:08.298Z,2.30
2018-03-03T16:59:35.737Z,2.30
2018-03-03T17:02:03.949Z,2.30
2018-03-03T17:04:31.407Z,2.30
2018-03-03T17:06:58.862Z,2.20
2018-03-03T17:09:26.295Z,2.20
2018-03-03T17:11:53.733Z,2.10
2018-03-03T17:14:21.993Z,2.10
2018-03-03T17:16:49.429Z,2.00
2018-03-03T17:19:16.876Z,2.10
2018-03-03T17:21:44.327Z,2.00
2018-03-03T17:24:17.669Z,2.00
2018-03-03T17:26:45.109Z,2.00
2018-03-03T17:29:12.571Z,1.90
2018-03-03T17:31:40.027Z,1.90
2018-03-03T17:34:07.517Z,1.90
2018-03-03T17:36:35.726Z,1.90
2018-03-03T17:39:03.168Z,1.90
2018-03-03T17:41:30.712Z,1.90
2018-03-03T17:43:58.917Z,1.80
2018-03-03T17:46:26.461Z,1.80
2018-03-03T17:48:53.916Z,1.80
2018-03-03T17:51:21.363Z,1.70
2018-03-03T17:53:49.568Z,1.70
2018-03-03T17:56:17.093Z,1.70
2018-03-03T17:58:45.364Z,1.60
2018-03-03T18:01:13.647Z,1.60
2018-03-03T18:03:41.865Z,1.60
2018-03-03T18:06:09.322Z,1.60
2018-03-03T18:08:36.837Z,1.70
2018-03-03T18:11:08.924Z,1.60
2018-03-03T18:13:36.374Z,1.60
2018-03-03T18:16:03.813Z,1.60
2018-03-03T18:18:32.024Z,1.60
2018-03-03T18:20:59.457Z,1.50
2018-03-03T18:23:26.902Z,1.50
2018-03-03T18:25:55.176Z,1.50
2018-03-03T18:28:23.393Z,1.50
2018-03-03T18:30:50.856Z,1.40
2018-03-03T18:33:18.432Z,1.40
2018-03-03T18:35:45.882Z,1.30
2018-03-03T18:38:13.332Z,1.30
2018-03-03T18:40:40.780Z,1.40
2018-03-03T18:43:08.231Z,1.30
2018-03-03T18:45:35.767Z,1.30
2018-03-03T18:48:04.051Z,1.40
2018-03-03T18:50:34.688Z,1.40
2018-03-03T18:53:02.142Z,1.40
2018-03-03T18:55:29.627Z,1.40
2018-03-03T18:57:57.074Z,1.40
2018-03-03T19:00:24.528Z,1.40
2018-03-03T19:02:51.968Z,1.40
2018-03-03T19:05:20.345Z,1.50
2018-03-03T19:07:47.790Z,1.50
2018-03-03T19:10:16.109Z,1.50
2018-03-03T19:12:43.605Z,1.50
2018-03-03T19:15:11.109Z,1.50
2018-03-03T19:17:40.596Z,1.50
2018-03-03T19:20:08.051Z,1.50
2018-03-03T19:22:36.264Z,1.60
2018-03-03T19:25:03.702Z,1.60
2018-03-03T19:27:31.140Z,1.70
2018-03-03T19:29:59.479Z,1.70
2018-03-03T19:32:26.932Z,1.70
2018-03-03T19:34:54.390Z,1.70
2018-03-03T19:37:21.842Z,1.80
2018-03-03T19:39:49.317Z,1.90
2018-03-03T19:42:16.772Z,1.80
2018-03-03T19:44:44.251Z,1.80
2018-03-03T19:47:11.744Z,1.80
2018-03-03T19:49:39.139Z,1.80
2018-03-03T19:52:06.580Z,1.80
2018-03-03T19:54:34.018Z,1.90
2018-03-03T19:57:01.465Z,1.90
2018-03-03T19:59:28.912Z,1.80
2018-03-03T20:01:56.358Z,1.80
2018-03-03T20:04:24.557Z,2.00
2018-03-03T20:06:52.009Z,2.00
2018-03-03T20:09:19.475Z,2.00
2018-03-03T20:11:56.197Z,2.00
2018-03-03T20:14:23.677Z,2.00
2018-03-03T20:16:51.909Z,2.00
2018-03-03T20:19:19.351Z,2.00
2018-03-03T20:21:46.811Z,2.00
2018-03-03T20:24:14.251Z,1.90
2018-03-03T20:26:41.697Z,1.90
2018-03-03T20:29:09.167Z,1.80
2018-03-03T20:31:36.601Z,1.80
2018-03-03T20:34:05.042Z,1.80
2018-03-03T20:36:32.535Z,1.80
2018-03-03T20:39:00.735Z,1.80
2018-03-03T20:41:28.184Z,1.80
2018-03-03T20:43:56.178Z,1.80
2018-03-03T20:46:23.723Z,1.90
2018-03-03T20:48:51.322Z,1.80
2018-03-03T20:51:18.836Z,1.70
2018-03-03T20:53:47.040Z,1.80
2018-03-03T20:56:14.488Z,1.80
2018-03-03T20:58:41.928Z,1.80
2018-03-03T21:01:09.372Z,1.80
2018-03-03T21:03:36.815Z,1.90
2018-03-03T21:06:05.044Z,1.90
2018-03-03T21:08:32.491Z,1.90
2018-03-03T21:10:59.953Z,1.90
2018-03-03T21:13:27.406Z,2.00
2018-03-03T21:15:54.868Z,2.00
2018-03-03T21:18:22.318Z,2.00
2018-03-03T21:20:49.763Z,2.00
2018-03-03T21:23:17.204Z,2.10
2018-03-03T21:25:44.822Z,2.00
2018-03-03T21:28:12.377Z,2.10
2018-03-03T21:30:39.930Z,2.00
2018-03-03T21:33:07.423Z,2.00
2018-03-03T21:35:35.643Z,2.00
2018-03-03T21:38:03.109Z,2.00
2018-03-03T21:40:31.651Z,2.00
2018-03-03T21:42:59.866Z,2.00
2018-03-03T21:45:28.418Z,2.00
2018-03-03T21:47:55.865Z,1.90
2018-03-03T21:50:24.080Z,2.00
2018-03-03T21:52:51.622Z,2.00
2018-03-03T21:55:19.816Z,2.00
2018-03-03T21:57:47.273Z,2.00
2018-03-03T22:00:14.723Z,2.00
2018-03-03T22:02:42.175Z,2.00
2018-03-03T22:05:09.628Z,2.00
2018-03-03T22:07:37.128Z,2.00
2018-03-03T22:10:04.558Z,2.00
2018-03-03T22:12:32.122Z,1.90
2018-03-03T22:14:59.643Z,1.90
2018-03-03T22:17:27.059Z,1.80
2018-03-03T22:19:54.554Z,1.70
2018-03-03T22:22:22.771Z,1.50
2018-03-03T22:24:50.244Z,1.50
2018-03-03T22:27:17.722Z,1.60
2018-03-03T22:29:45.198Z,1.60
2018-03-03T22:32:13.426Z,1.60
2018-03-03T22:34:40.871Z,1.50
2018-03-03T22:37:08.326Z,1.60
2018-03-03T22:39:35.782Z,1.60
2018-03-03T22:42:03.238Z,1.60
2018-03-03T22:44:30.682Z,1.60
2018-03-03T22:46:58.132Z,1.60
2018-03-03T22:49:25.627Z,1.70
2018-03-03T22:51:53.808Z,1.70
2018-03-03T22:54:21.267Z,1.70
2018-03-03T22:56:48.726Z,1.80
2018-03-03T22:59:16.186Z,1.70
2018-03-03T23:01:43.704Z,1.80
2018-03-03T23:04:11.150Z,1.80
2018-03-03T23:06:38.601Z,1.80
2018-03-03T23:09:06.833Z,1.80
2018-03-03T23:11:34.313Z,1.70
2018-03-03T23:14:01.771Z,1.80
2018-03-03T23:16:29.208Z,1.70
2018-03-03T23:18:56.723Z,1.80
2018-03-03T23:21:24.170Z,1.80
2018-03-03T23:23:51.644Z,1.80
2018-03-03T23:26:19.829Z,1.80
2018-03-03T23:28:47.294Z,1.80
2018-03-03T23:31:14.737Z,1.80
2018-03-03T23:33:42.200Z,1.80
2018-03-03T23:36:09.659Z,1.80
2018-03-03T23:38:37.211Z,1.70
2018-03-03T23:41:04.671Z,1.80
2018-03-03T23:43:32.113Z,1.80
2018-03-03T23:45:59.582Z,1.80
2018-03-03T23:48:27.039Z,1.80
2018-03-03T23:50:54.481Z,1.70
2018-03-03T23:53:21.921Z,1.80
2018-03-03T23:55:50.149Z,1.80
2018-03-03T23:58:17.596Z,1.80
