createdAt,value
2022-11-14T00:00:03.608Z,18.80
2022-11-14T00:02:30.290Z,18.80
2022-11-14T00:04:57.158Z,18.90
2022-11-14T00:07:23.897Z,18.90
2022-11-14T00:09:50.641Z,19.00
2022-11-14T00:12:17.389Z,18.90
2022-11-14T00:14:44.042Z,18.90
2022-11-14T00:17:10.733Z,18.90
2022-11-14T00:19:37.420Z,18.80
2022-11-14T00:22:04.104Z,18.80
2022-11-14T00:24:30.796Z,18.80
2022-11-14T00:26:57.523Z,18.80
2022-11-14T00:29:24.186Z,18.80
2022-11-14T00:31:50.872Z,18.80
2022-11-14T00:34:17.557Z,18.80
2022-11-14T00:36:44.242Z,18.70
2022-11-14T00:39:14.722Z,18.70
2022-11-14T00:41:41.641Z,18.70
2022-11-14T00:44:08.736Z,18.70
2022-11-14T00:46:35.560Z,18.70
2022-11-14T00:49:02.192Z,18.70
2022-11-14T00:51:28.855Z,18.70
2022-11-14T00:53:55.511Z,18.70
2022-11-14T00:56:22.141Z,18.70
2022-11-14T00:58:48.918Z,18.60
2022-11-14T01:01:15.748Z,18.60
2022-11-14T01:03:42.549Z,18.60
2022-11-14T01:06:11.045Z,18.60
2022-11-14T01:08:37.680Z,18.60
2022-11-14T01:11:09.210Z,18.60
2022-11-14T01:13:35.902Z,18.70
2022-11-14T01:16:02.672Z,18.60
2022-11-14T01:18:29.606Z,18.70
2022-11-14T01:20:56.603Z,18.60
2022-11-14T01:23:23.494Z,18.60
2022-11-14T01:25:50.179Z,18.60
2022-11-14T01:28:18.217Z,18.60
2022-11-14T01:30:45.442Z,18.60
2022-11-14T01:33:12.166Z,18.60
2022-11-14T01:35:38.978Z,18.60
2022-11-14T01:38:05.901Z,18.60
2022-11-14T01:40:33.178Z,18.60
2022-11-14T01:43:22.919Z,18.50
2022-11-14T01:45:55.475Z,18.50
2022-11-14T01:48:28.587Z,18.50
2022-11-14T01:51:13.730Z,18.50
2022-11-14T01:53:40.782Z,18.50
2022-11-14T01:56:10.085Z,18.50
2022-11-14T01:58:38.708Z,18.50
2022-11-14T02:01:05.595Z,18.50
2022-11-14T02:03:33.500Z,18.50
2022-11-14T02:06:01.196Z,18.50
2022-11-14T02:08:28.251Z,18.50
2022-11-14T02:10:55.092Z,18.50
2022-11-14T02:13:21.830Z,18.50
2022-11-14T02:15:48.655Z,18.50
2022-11-14T02:18:15.295Z,18.50
2022-11-14T02:20:43.470Z,18.50
2022-11-14T02:23:11.263Z,18.50
2022-11-14T02:25:38.691Z,18.50
2022-11-14T02:28:09.466Z,18.50
2022-11-14T02:30:36.263Z,18.50
2022-11-14T02:33:11.387Z,18.40
2022-11-14T02:35:38.831Z,18.50
2022-11-14T02:38:05.985Z,18.40
2022-11-14T02:40:33.242Z,18.40
2022-11-14T02:43:00.138Z,18.40
2022-11-14T02:45:27.204Z,18.50
2022-11-14T02:47:53.873Z,18.40
2022-11-14T02:50:20.557Z,18.40
2022-11-14T02:52:47.291Z,18.40
2022-11-14T02:55:13.969Z,18.40
2022-11-14T02:57:40.630Z,18.40
2022-11-14T03:00:13.295Z,18.50
2022-11-14T03:02:41.451Z,18.50
2022-11-14T03:05:08.201Z,18.60
2022-11-14T03:07:34.894Z,18.20
2022-11-14T03:10:02.167Z,18.70
2022-11-14T03:12:28.870Z,18.70
2022-11-14T03:14:55.538Z,18.80
2022-11-14T03:17:24.610Z,18.80
2022-11-14T03:19:51.363Z,18.80
2022-11-14T03:22:18.037Z,18.80
2022-11-14T03:24:45.522Z,18.70
2022-11-14T03:27:12.197Z,18.70
2022-11-14T03:29:38.878Z,18.70
2022-11-14T03:32:05.551Z,18.70
2022-11-14T03:34:32.262Z,18.60
2022-11-14T03:37:00.404Z,18.60
2022-11-14T03:39:27.242Z,18.60
2022-11-14T03:41:53.909Z,18.60
2022-11-14T03:44:20.558Z,18.60
2022-11-14T03:46:47.262Z,18.60
2022-11-14T03:49:13.937Z,18.60
2022-11-14T03:51:40.577Z,18.60
2022-11-14T03:54:07.337Z,18.60
2022-11-14T03:56:33.981Z,18.50
2022-11-14T03:59:00.691Z,18.50
2022-11-14T04:01:28.364Z,18.50
2022-11-14T04:03:55.219Z,18.50
2022-11-14T04:06:22.115Z,18.50
2022-11-14T04:08:48.786Z,18.50
2022-11-14T04:11:15.463Z,18.50
2022-11-14T04:13:42.092Z,18.50
2022-11-14T04:16:08.770Z,18.50
2022-11-14T04:18:35.469Z,18.50
2022-11-14T04:21:02.109Z,18.50
2022-11-14T04:23:28.804Z,18.50
2022-11-14T04:25:56.482Z,18.50
2022-11-14T04:28:23.174Z,18.50
2022-11-14T04:30:49.865Z,18.50
2022-11-14T04:33:16.517Z,18.50
2022-11-14T04:35:43.186Z,18.50
2022-11-14T04:38:10.133Z,18.50
2022-11-14T04:40:36.859Z,18.40
2022-11-14T04:43:03.946Z,18.40
2022-11-14T04:45:30.715Z,18.40
2022-11-14T04:47:57.450Z,18.40
2022-11-14T04:50:24.106Z,18.40
2022-11-14T04:52:54.069Z,18.50
2022-11-14T04:55:20.800Z,18.50
2022-11-14T04:57:47.454Z,18.50
2022-11-14T05:00:14.395Z,18.50
2022-11-14T05:02:41.029Z,18.50
2022-11-14T05:05:07.867Z,18.50
2022-11-14T05:07:34.598Z,18.50
2022-11-14T05:10:01.276Z,18.50
2022-11-14T05:12:27.940Z,18.50
2022-11-14T05:14:54.593Z,18.50
2022-11-14T05:17:21.318Z,18.50
2022-11-14T05:19:48.121Z,18.60
2022-11-14T05:22:14.754Z,18.70
2022-11-14T05:24:41.445Z,18.80
2022-11-14T05:27:08.259Z,18.80
2022-11-14T05:29:35.169Z,18.80
2022-11-14T05:32:01.833Z,18.80
2022-11-14T05:34:28.511Z,18.80
2022-11-14T05:36:55.205Z,18.80
2022-11-14T05:39:21.857Z,18.80
2022-11-14T05:41:48.502Z,18.80
2022-11-14T05:44:15.145Z,18.80
2022-11-14T05:46:41.898Z,18.80
2022-11-14T05:49:08.529Z,18.70
2022-11-14T05:51:35.181Z,18.70
2022-11-14T05:54:01.931Z,18.70
2022-11-14T05:56:28.634Z,18.70
2022-11-14T05:58:55.302Z,18.70
2022-11-14T06:01:22.023Z,18.70
2022-11-14T06:03:49.160Z,18.70
2022-11-14T06:06:17.707Z,18.70
2022-11-14T06:08:44.381Z,18.70
2022-11-14T06:11:12.667Z,18.70
2022-11-14T06:13:39.412Z,18.70
2022-11-14T06:16:26.422Z,18.70
2022-11-14T06:18:53.517Z,18.70
2022-11-14T06:21:21.478Z,18.70
2022-11-14T06:23:48.667Z,18.70
2022-11-14T06:26:21.621Z,18.60
2022-11-14T06:28:49.509Z,18.60
2022-11-14T06:31:16.531Z,18.60
2022-11-14T06:33:43.349Z,18.70
2022-11-14T06:36:10.395Z,18.70
2022-11-14T06:38:38.241Z,18.70
2022-11-14T06:41:15.507Z,18.70
2022-11-14T06:43:43.577Z,18.70
2022-11-14T06:46:11.162Z,18.70
2022-11-14T06:48:38.267Z,18.70
2022-11-14T06:51:05.694Z,18.70
2022-11-14T06:53:34.719Z,18.70
2022-11-14T06:56:03.194Z,18.70
2022-11-14T06:58:31.488Z,18.70
2022-11-14T07:01:18.697Z,18.60
2022-11-14T07:03:45.811Z,18.60
2022-11-14T07:06:14.545Z,18.70
2022-11-14T07:08:41.332Z,18.70
2022-11-14T07:11:10.357Z,18.70
2022-11-14T07:13:37.514Z,18.70
2022-11-14T07:16:04.707Z,18.60
2022-11-14T07:18:32.547Z,18.60
2022-11-14T07:21:00.448Z,18.60
2022-11-14T07:23:27.339Z,18.60
2022-11-14T07:25:54.032Z,18.60
2022-11-14T07:28:20.748Z,18.60
2022-11-14T07:30:47.478Z,18.60
2022-11-14T07:33:14.146Z,18.50
2022-11-14T07:35:40.846Z,18.60
2022-11-14T07:38:07.518Z,18.50
2022-11-14T07:40:34.211Z,18.50
2022-11-14T07:43:01.415Z,18.50
2022-11-14T07:45:28.932Z,18.50
2022-11-14T07:47:59.123Z,18.50
2022-11-14T07:50:26.762Z,18.50
2022-11-14T07:52:54.345Z,18.50
2022-11-14T07:55:21.500Z,18.50
2022-11-14T07:57:49.611Z,18.50
2022-11-14T08:00:17.022Z,18.50
2022-11-14T08:02:45.488Z,18.70
2022-11-14T08:05:12.177Z,18.50
2022-11-14T08:07:39.102Z,18.50
2022-11-14T08:10:06.219Z,18.50
2022-11-14T08:12:32.905Z,18.50
2022-11-14T08:14:59.560Z,18.50
2022-11-14T08:17:26.211Z,18.50
2022-11-14T08:19:53.140Z,18.50
2022-11-14T08:22:20.034Z,18.50
2022-11-14T08:24:46.728Z,18.50
2022-11-14T08:27:13.374Z,18.50
2022-11-14T08:29:40.158Z,18.50
2022-11-14T08:32:06.976Z,18.50
2022-11-14T08:34:33.806Z,18.50
2022-11-14T08:37:01.337Z,18.60
2022-11-14T08:39:28.141Z,18.60
2022-11-14T08:41:55.698Z,18.60
2022-11-14T08:44:22.609Z,18.70
2022-11-14T08:46:50.225Z,18.70
2022-11-14T08:49:16.959Z,18.70
2022-11-14T08:51:43.750Z,18.70
2022-11-14T08:54:10.509Z,18.70
2022-11-14T08:56:37.239Z,18.60
2022-11-14T08:59:04.500Z,18.70
2022-11-14T09:01:32.819Z,18.60
2022-11-14T09:04:00.276Z,18.60
2022-11-14T09:06:27.345Z,18.60
2022-11-14T09:08:54.018Z,18.60
2022-11-14T09:11:20.760Z,18.60
2022-11-14T09:13:47.471Z,18.60
2022-11-14T09:16:14.315Z,18.60
2022-11-14T09:18:41.095Z,18.60
2022-11-14T09:21:08.718Z,18.50
2022-11-14T09:23:35.541Z,18.50
2022-11-14T09:26:06.037Z,18.50
2022-11-14T09:28:32.727Z,18.50
2022-11-14T09:31:06.809Z,18.50
2022-11-14T09:33:34.154Z,18.60
2022-11-14T09:36:02.485Z,18.60
2022-11-14T09:38:35.417Z,18.60
2022-11-14T09:41:11.014Z,18.60
2022-11-14T09:43:56.454Z,18.60
2022-11-14T09:46:25.142Z,18.60
2022-11-14T09:48:52.631Z,18.60
2022-11-14T09:51:19.395Z,18.60
2022-11-14T09:53:56.390Z,18.60
2022-11-14T09:56:27.129Z,18.60
2022-11-14T09:58:55.771Z,18.60
2022-11-14T10:01:32.336Z,18.60
2022-11-14T10:03:59.126Z,18.60
2022-11-14T10:06:58.359Z,18.60
2022-11-14T10:09:30.226Z,18.60
2022-11-14T10:12:16.450Z,18.60
2022-11-14T10:14:52.714Z,18.60
2022-11-14T10:17:38.258Z,18.60
2022-11-14T10:20:11.245Z,18.60
2022-11-14T10:22:50.015Z,18.60
2022-11-14T10:25:27.893Z,18.60
2022-11-14T10:28:02.316Z,18.60
2022-11-14T10:30:47.285Z,18.60
2022-11-14T10:33:14.221Z,18.60
2022-11-14T10:35:48.232Z,18.60
2022-11-14T10:38:33.940Z,18.60
2022-11-14T10:41:05.483Z,18.60
2022-11-14T10:43:32.155Z,18.60
2022-11-14T10:45:58.861Z,18.60
2022-11-14T10:48:30.453Z,18.60
2022-11-14T10:50:58.946Z,18.60
2022-11-14T10:53:41.660Z,18.60
2022-11-14T10:56:10.730Z,18.60
2022-11-14T10:58:47.671Z,18.60
2022-11-14T11:01:34.202Z,18.60
2022-11-14T11:04:13.555Z,18.60
2022-11-14T11:06:40.581Z,18.60
2022-11-14T11:09:32.625Z,18.60
2022-11-14T11:12:01.872Z,18.60
2022-11-14T11:14:29.140Z,18.60
2022-11-14T11:17:11.181Z,18.60
2022-11-14T11:19:39.408Z,18.60
2022-11-14T11:22:23.138Z,18.80
2022-11-14T11:24:49.862Z,18.60
2022-11-14T11:27:22.958Z,18.60
2022-11-14T11:30:04.921Z,18.60
2022-11-14T11:32:31.589Z,18.60
2022-11-14T11:35:00.213Z,18.60
2022-11-14T11:37:26.950Z,18.60
2022-11-14T11:39:58.149Z,18.60
2022-11-14T11:43:23.770Z,18.60
2022-11-14T11:45:24.160Z,18.60
2022-11-14T11:47:57.096Z,18.60
2022-11-14T11:50:24.680Z,18.60
2022-11-14T11:53:02.699Z,18.60
2022-11-14T11:55:39.761Z,18.60
2022-11-14T11:58:12.813Z,18.60
2022-11-14T12:00:39.541Z,18.60
2022-11-14T12:03:11.747Z,18.60
2022-11-14T12:05:57.458Z,18.60
2022-11-14T12:08:46.007Z,18.60
2022-11-14T12:11:25.130Z,18.60
2022-11-14T12:14:06.020Z,18.70
2022-11-14T12:16:51.568Z,18.70
2022-11-14T12:19:31.736Z,18.70
2022-11-14T12:22:01.375Z,18.60
2022-11-14T12:24:34.139Z,18.60
2022-11-14T12:27:11.318Z,18.60
2022-11-14T12:29:38.129Z,18.70
2022-11-14T12:32:06.963Z,18.70
2022-11-14T12:34:37.556Z,18.70
2022-11-14T12:37:18.734Z,18.70
2022-11-14T12:39:55.156Z,18.70
2022-11-14T12:42:22.126Z,18.70
2022-11-14T12:44:48.834Z,18.70
2022-11-14T12:47:18.749Z,18.70
2022-11-14T12:49:48.566Z,18.70
2022-11-14T12:52:44.531Z,18.70
2022-11-14T12:55:23.688Z,18.70
2022-11-14T12:58:16.469Z,18.80
2022-11-14T13:00:46.188Z,18.90
2022-11-14T13:03:28.576Z,19.00
2022-11-14T13:05:57.935Z,19.00
2022-11-14T13:08:43.520Z,19.10
2022-11-14T13:11:57.133Z,19.10
2022-11-14T13:14:47.095Z,19.00
2022-11-14T13:17:32.231Z,19.00
2022-11-14T13:20:17.418Z,19.00
2022-11-14T13:22:45.062Z,19.00
2022-11-14T13:25:11.679Z,19.00
2022-11-14T13:28:07.350Z,19.00
2022-11-14T13:30:45.070Z,18.90
2022-11-14T13:33:32.494Z,18.90
2022-11-14T13:36:05.249Z,18.90
2022-11-14T13:38:32.411Z,18.90
2022-11-14T13:41:10.026Z,18.90
2022-11-14T13:43:36.664Z,18.90
2022-11-14T13:46:13.576Z,18.90
2022-11-14T13:48:44.841Z,18.90
2022-11-14T13:51:41.687Z,18.90
2022-11-14T13:54:02.944Z,18.90
2022-11-14T13:56:41.601Z,18.80
2022-11-14T13:59:14.171Z,18.90
2022-11-14T14:01:45.001Z,18.80
2022-11-14T14:04:20.523Z,18.90
2022-11-14T14:07:05.507Z,18.90
2022-11-14T14:09:32.214Z,18.90
2022-11-14T14:12:19.160Z,18.90
2022-11-14T14:14:51.281Z,18.90
2022-11-14T14:17:41.072Z,18.90
2022-11-14T14:20:15.399Z,18.90
2022-11-14T14:23:00.991Z,18.90
2022-11-14T14:25:27.614Z,18.90
2022-11-14T14:28:06.017Z,18.90
2022-11-14T14:30:32.670Z,18.80
2022-11-14T14:33:08.553Z,18.90
2022-11-14T14:35:40.440Z,18.80
2022-11-14T14:38:21.688Z,18.80
2022-11-14T14:40:48.372Z,18.90
2022-11-14T14:43:23.785Z,18.90
2022-11-14T14:45:52.772Z,18.90
2022-11-14T14:48:22.849Z,18.90
2022-11-14T14:50:50.944Z,18.90
2022-11-14T14:53:21.846Z,18.90
2022-11-14T14:55:53.232Z,18.90
2022-11-14T14:58:23.037Z,18.90
2022-11-14T15:00:54.085Z,18.90
2022-11-14T15:03:21.543Z,18.90
2022-11-14T15:05:48.549Z,18.90
2022-11-14T15:08:16.524Z,18.90
2022-11-14T15:10:43.578Z,18.90
2022-11-14T15:13:15.225Z,18.90
2022-11-14T15:15:42.087Z,18.90
2022-11-14T15:18:14.295Z,18.90
2022-11-14T15:20:41.004Z,18.90
2022-11-14T15:23:11.055Z,18.90
2022-11-14T15:25:37.823Z,18.90
2022-11-14T15:28:05.384Z,18.90
2022-11-14T15:30:37.265Z,18.90
2022-11-14T15:33:05.470Z,18.90
2022-11-14T15:35:36.217Z,18.90
2022-11-14T15:38:42.589Z,18.90
2022-11-14T15:41:10.277Z,18.90
2022-11-14T15:43:42.924Z,18.90
2022-11-14T15:46:24.892Z,18.90
2022-11-14T15:48:51.615Z,18.90
2022-11-14T15:51:18.343Z,18.90
2022-11-14T15:53:48.992Z,18.80
2022-11-14T15:56:15.852Z,18.90
2022-11-14T15:58:48.109Z,18.90
2022-11-14T16:01:21.435Z,18.90
2022-11-14T16:03:48.598Z,18.90
2022-11-14T16:06:15.545Z,18.90
2022-11-14T16:08:42.229Z,18.80
2022-11-14T16:11:11.559Z,18.90
2022-11-14T16:13:39.469Z,18.90
2022-11-14T16:16:06.255Z,19.00
2022-11-14T16:18:32.949Z,19.00
2022-11-14T16:20:59.746Z,19.10
2022-11-14T16:23:26.390Z,19.20
2022-11-14T16:25:53.033Z,19.20
2022-11-14T16:28:19.704Z,19.20
2022-11-14T16:30:46.373Z,19.20
2022-11-14T16:33:13.062Z,19.10
2022-11-14T16:35:39.707Z,19.10
2022-11-14T16:38:06.384Z,19.10
2022-11-14T16:40:33.048Z,19.10
2022-11-14T16:43:00.379Z,19.10
2022-11-14T16:45:27.674Z,19.00
2022-11-14T16:47:54.380Z,19.00
2022-11-14T16:50:21.076Z,19.00
2022-11-14T16:52:47.841Z,19.00
2022-11-14T16:55:14.610Z,19.00
2022-11-14T16:57:41.302Z,19.00
2022-11-14T17:00:09.497Z,19.00
2022-11-14T17:02:36.140Z,19.00
2022-11-14T17:05:03.384Z,19.00
2022-11-14T17:07:33.537Z,19.00
2022-11-14T17:10:04.083Z,19.00
2022-11-14T17:12:42.708Z,18.90
2022-11-14T17:15:12.341Z,18.90
2022-11-14T17:20:47.379Z,19.00
2022-11-14T17:23:14.340Z,19.00
2022-11-14T17:25:41.010Z,18.90
2022-11-14T17:28:07.770Z,18.90
2022-11-14T17:30:34.480Z,18.90
2022-11-14T17:33:01.136Z,18.90
2022-11-14T17:35:27.779Z,18.90
2022-11-14T17:37:59.971Z,19.00
2022-11-14T17:40:27.123Z,19.00
2022-11-14T17:42:53.819Z,19.00
2022-11-14T17:45:20.680Z,18.90
2022-11-14T17:47:47.418Z,18.90
2022-11-14T17:50:14.273Z,18.90
2022-11-14T17:52:41.723Z,18.90
2022-11-14T17:55:08.510Z,18.90
2022-11-14T17:57:35.220Z,18.90
2022-11-14T18:00:03.439Z,18.90
2022-11-14T18:02:30.259Z,18.90
2022-11-14T18:04:56.894Z,18.90
2022-11-14T18:07:23.905Z,18.90
2022-11-14T18:09:50.607Z,18.90
2022-11-14T18:12:17.364Z,18.90
2022-11-14T18:14:44.048Z,18.90
2022-11-14T18:17:13.383Z,18.90
2022-11-14T18:19:40.336Z,18.90
2022-11-14T18:22:07.129Z,18.90
2022-11-14T18:24:33.809Z,18.90
2022-11-14T18:27:00.476Z,18.90
2022-11-14T18:29:28.462Z,18.80
2022-11-14T18:31:55.106Z,18.90
2022-11-14T18:34:21.879Z,18.90
2022-11-14T18:36:48.799Z,18.90
2022-11-14T18:39:15.578Z,18.90
2022-11-14T18:41:42.450Z,18.90
2022-11-14T18:44:09.113Z,18.90
2022-11-14T18:46:37.608Z,19.10
2022-11-14T18:49:04.496Z,18.90
2022-11-14T18:51:31.424Z,18.90
2022-11-14T18:53:59.389Z,18.90
2022-11-14T18:56:26.213Z,18.90
2022-11-14T18:58:53.879Z,18.90
2022-11-14T19:01:26.272Z,18.90
2022-11-14T19:03:55.760Z,18.90
2022-11-14T19:06:22.446Z,18.90
2022-11-14T19:08:49.168Z,18.90
2022-11-14T19:11:35.686Z,18.90
2022-11-14T19:14:03.551Z,19.00
2022-11-14T19:16:31.633Z,19.00
2022-11-14T19:18:58.616Z,19.10
2022-11-14T19:21:25.531Z,19.20
2022-11-14T19:23:53.802Z,19.20
2022-11-14T19:26:21.239Z,19.20
2022-11-14T19:28:49.166Z,19.20
2022-11-14T19:31:16.273Z,19.10
2022-11-14T19:33:43.196Z,19.10
2022-11-14T19:36:14.266Z,19.10
2022-11-14T19:38:41.240Z,19.10
2022-11-14T19:41:09.509Z,19.00
2022-11-14T19:43:39.423Z,19.00
2022-11-14T19:46:06.688Z,19.00
2022-11-14T19:48:34.218Z,19.00
2022-11-14T19:51:05.470Z,19.00
2022-11-14T19:53:36.454Z,19.00
2022-11-14T19:56:09.336Z,19.00
2022-11-14T19:58:37.256Z,19.00
2022-11-14T20:01:05.043Z,19.00
2022-11-14T20:03:31.960Z,19.00
2022-11-14T20:05:58.911Z,19.00
2022-11-14T20:08:25.658Z,18.90
2022-11-14T20:11:02.946Z,18.90
2022-11-14T20:13:30.451Z,18.90
2022-11-14T20:15:57.367Z,18.90
2022-11-14T20:18:24.093Z,18.90
2022-11-14T20:20:50.855Z,18.90
2022-11-14T20:23:17.551Z,18.90
2022-11-14T20:25:44.245Z,18.90
2022-11-14T20:28:13.073Z,18.90
2022-11-14T20:30:40.281Z,18.90
2022-11-14T20:33:08.034Z,18.90
2022-11-14T20:35:36.457Z,18.90
2022-11-14T20:38:04.891Z,18.90
2022-11-14T20:40:31.934Z,18.90
2022-11-14T20:42:58.879Z,18.90
2022-11-14T20:45:26.102Z,18.90
2022-11-14T20:47:53.514Z,18.90
2022-11-14T20:50:20.409Z,18.90
2022-11-14T20:52:47.706Z,18.80
2022-11-14T20:55:15.806Z,18.80
2022-11-14T20:57:42.813Z,18.80
2022-11-14T21:00:09.953Z,18.80
2022-11-14T21:02:36.630Z,18.80
2022-11-14T21:05:03.797Z,18.80
2022-11-14T21:07:30.530Z,18.80
2022-11-14T21:10:15.916Z,18.80
2022-11-14T21:12:48.416Z,18.80
2022-11-14T21:15:16.180Z,18.70
2022-11-14T21:17:42.847Z,18.70
2022-11-14T21:20:09.716Z,18.70
2022-11-14T21:22:36.483Z,18.70
2022-11-14T21:25:03.934Z,18.70
2022-11-14T21:27:31.866Z,18.70
2022-11-14T21:29:58.505Z,18.70
2022-11-14T21:32:25.275Z,18.70
2022-11-14T21:34:52.146Z,18.70
2022-11-14T21:37:18.785Z,18.70
2022-11-14T21:39:48.169Z,18.60
2022-11-14T21:42:18.380Z,18.60
2022-11-14T21:44:45.568Z,18.60
2022-11-14T21:47:12.221Z,18.60
2022-11-14T21:49:38.897Z,18.60
2022-11-14T21:52:05.543Z,18.60
2022-11-14T21:54:32.239Z,18.60
2022-11-14T21:56:58.922Z,18.60
2022-11-14T21:59:26.568Z,18.60
2022-11-14T22:02:11.928Z,18.60
2022-11-14T22:04:38.836Z,18.60
2022-11-14T22:07:06.593Z,18.60
2022-11-14T22:09:33.606Z,18.60
2022-11-14T22:12:00.591Z,18.60
2022-11-14T22:14:27.484Z,18.60
2022-11-14T22:16:54.246Z,18.50
2022-11-14T22:19:20.988Z,18.50
2022-11-14T22:21:47.687Z,18.50
2022-11-14T22:24:14.395Z,18.50
2022-11-14T22:26:41.447Z,18.50
2022-11-14T22:29:08.617Z,18.50
2022-11-14T22:31:37.249Z,18.50
2022-11-14T22:34:04.346Z,18.60
2022-11-14T22:36:31.146Z,18.60
2022-11-14T22:38:57.826Z,18.60
2022-11-14T22:41:30.693Z,18.70
2022-11-14T22:43:58.942Z,18.80
2022-11-14T22:46:27.394Z,18.80
2022-11-14T22:48:54.777Z,18.90
2022-11-14T22:51:22.714Z,18.90
2022-11-14T22:53:50.429Z,18.90
2022-11-14T22:56:18.199Z,18.80
2022-11-14T22:58:45.321Z,18.80
2022-11-14T23:01:13.550Z,18.80
2022-11-14T23:03:40.791Z,18.80
2022-11-14T23:06:08.678Z,18.80
2022-11-14T23:08:35.749Z,18.80
2022-11-14T23:11:03.760Z,18.70
2022-11-14T23:13:30.760Z,18.70
2022-11-14T23:15:57.614Z,18.70
2022-11-14T23:18:24.270Z,18.70
2022-11-14T23:20:51.173Z,18.70
2022-11-14T23:23:17.838Z,18.70
2022-11-14T23:25:44.540Z,18.60
2022-11-14T23:28:12.456Z,18.70
2022-11-14T23:30:39.148Z,18.60
2022-11-14T23:33:05.889Z,18.60
2022-11-14T23:35:32.666Z,19.10
2022-11-14T23:38:03.812Z,18.60
2022-11-14T23:40:30.609Z,18.60
2022-11-14T23:42:57.371Z,18.60
2022-11-14T23:45:24.022Z,18.60
2022-11-14T23:47:50.732Z,18.60
2022-11-14T23:50:17.419Z,18.60
2022-11-14T23:52:44.081Z,18.60
2022-11-14T23:55:10.740Z,18.60
2022-11-14T23:57:37.427Z,18.60
