createdAt,value
2017-12-02T00:00:15.561Z,77.37
2017-12-02T00:01:22.421Z,77.38
2017-12-02T00:02:29.160Z,77.37
2017-12-02T00:03:35.900Z,77.42
2017-12-02T00:04:42.617Z,77.44
2017-12-02T00:05:49.362Z,77.43
2017-12-02T00:06:56.143Z,77.40
2017-12-02T00:08:02.875Z,77.42
2017-12-02T00:09:09.628Z,77.45
2017-12-02T00:10:16.354Z,77.43
2017-12-02T00:11:23.139Z,77.44
2017-12-02T00:12:29.878Z,77.46
2017-12-02T00:13:36.596Z,77.47
2017-12-02T00:14:43.324Z,77.49
2017-12-02T00:15:50.040Z,77.51
2017-12-02T00:16:56.760Z,77.52
2017-12-02T00:18:03.582Z,77.56
2017-12-02T00:19:10.314Z,77.55
2017-12-02T00:20:17.061Z,77.51
2017-12-02T00:21:24.001Z,77.46
2017-12-02T00:22:30.773Z,77.48
2017-12-02T00:23:37.592Z,77.48
2017-12-02T00:24:44.425Z,77.48
2017-12-02T00:25:51.137Z,77.46
2017-12-02T00:26:57.872Z,77.44
2017-12-02T00:28:04.628Z,77.46
2017-12-02T00:29:11.494Z,77.51
2017-12-02T00:30:18.225Z,77.48
2017-12-02T00:31:24.949Z,77.45
2017-12-02T00:32:31.720Z,77.41
2017-12-02T00:33:38.579Z,77.35
2017-12-02T00:34:45.294Z,77.32
2017-12-02T00:35:52.016Z,77.32
2017-12-02T00:36:58.784Z,77.34
2017-12-02T00:38:05.631Z,77.35
2017-12-02T00:39:12.415Z,77.38
2017-12-02T00:40:19.229Z,77.32
2017-12-02T00:41:26.066Z,77.32
2017-12-02T00:42:32.844Z,77.33
2017-12-02T00:43:39.561Z,77.28
2017-12-02T00:44:46.316Z,77.28
2017-12-02T00:45:53.171Z,77.29
2017-12-02T00:46:59.968Z,77.30
2017-12-02T00:48:06.717Z,77.32
2017-12-02T00:49:13.460Z,77.31
2017-12-02T00:50:20.292Z,77.19
2017-12-02T00:51:27.023Z,77.15
2017-12-02T00:52:33.735Z,77.16
2017-12-02T00:53:40.553Z,77.17
2017-12-02T00:54:47.408Z,77.16
2017-12-02T00:55:54.129Z,77.08
2017-12-02T00:57:00.869Z,77.06
2017-12-02T00:58:07.596Z,77.02
2017-12-02T00:59:14.334Z,77.02
2017-12-02T01:00:21.158Z,77.03
2017-12-02T01:01:27.916Z,77.07
2017-12-02T01:02:34.652Z,77.10
2017-12-02T01:03:41.360Z,77.02
2017-12-02T01:04:48.077Z,76.93
2017-12-02T01:05:54.905Z,76.89
2017-12-02T01:07:01.631Z,76.88
2017-12-02T01:08:08.745Z,76.86
2017-12-02T01:09:15.519Z,76.91
2017-12-02T01:10:22.243Z,76.88
2017-12-02T01:11:29.017Z,76.85
2017-12-02T01:12:35.888Z,76.77
2017-12-02T01:13:42.624Z,76.72
2017-12-02T01:14:49.423Z,76.68
2017-12-02T01:15:56.252Z,76.61
2017-12-02T01:17:03.037Z,76.68
2017-12-02T01:18:09.834Z,76.68
2017-12-02T01:19:16.680Z,76.64
2017-12-02T01:20:23.388Z,76.60
2017-12-02T01:21:30.136Z,76.64
2017-12-02T01:22:36.900Z,76.63
2017-12-02T01:23:43.611Z,76.61
2017-12-02T01:24:50.425Z,76.59
2017-12-02T01:25:57.200Z,76.64
2017-12-02T01:27:03.964Z,76.59
2017-12-02T01:28:10.693Z,76.57
2017-12-02T01:29:17.496Z,76.49
2017-12-02T01:30:24.252Z,76.47
2017-12-02T01:31:30.971Z,76.43
2017-12-02T01:32:37.720Z,76.37
2017-12-02T01:33:44.438Z,76.39
2017-12-02T01:34:51.212Z,76.30
2017-12-02T01:35:57.936Z,76.28
2017-12-02T01:37:04.718Z,76.18
2017-12-02T01:38:11.424Z,76.15
2017-12-02T01:39:18.128Z,76.12
2017-12-02T01:40:24.891Z,76.09
2017-12-02T01:41:31.596Z,76.05
2017-12-02T01:42:38.324Z,76.09
2017-12-02T01:43:45.154Z,76.08
2017-12-02T01:44:51.955Z,76.05
2017-12-02T01:45:58.675Z,76.05
2017-12-02T01:47:05.422Z,76.09
2017-12-02T01:48:12.152Z,76.07
2017-12-02T01:49:18.989Z,76.08
2017-12-02T01:50:25.705Z,76.10
2017-12-02T01:51:32.412Z,76.11
2017-12-02T01:52:39.173Z,76.09
2017-12-02T01:53:45.888Z,76.09
2017-12-02T01:54:52.596Z,76.07
2017-12-02T01:55:59.372Z,76.07
2017-12-02T01:57:06.081Z,76.10
2017-12-02T01:58:12.844Z,76.09
2017-12-02T01:59:19.549Z,75.99
2017-12-02T02:00:26.267Z,75.91
2017-12-02T02:01:33.269Z,75.96
2017-12-02T02:02:40.153Z,75.94
2017-12-02T02:03:46.876Z,75.99
2017-12-02T02:04:53.616Z,75.96
2017-12-02T02:06:00.445Z,75.97
2017-12-02T02:07:07.184Z,76.04
2017-12-02T02:08:13.928Z,75.99
2017-12-02T02:09:20.661Z,75.83
2017-12-02T02:10:27.381Z,75.85
2017-12-02T02:11:34.085Z,75.88
2017-12-02T02:12:40.877Z,75.92
2017-12-02T02:13:47.591Z,75.83
2017-12-02T02:14:54.311Z,75.71
2017-12-02T02:16:01.061Z,75.65
2017-12-02T02:17:07.764Z,75.57
2017-12-02T02:18:14.485Z,75.54
2017-12-02T02:19:21.263Z,75.47
2017-12-02T02:20:27.984Z,75.55
2017-12-02T02:21:34.716Z,75.64
2017-12-02T02:22:41.434Z,75.63
2017-12-02T02:23:48.193Z,75.55
2017-12-02T02:24:55.016Z,75.58
2017-12-02T02:26:01.776Z,75.57
2017-12-02T02:27:08.522Z,75.57
2017-12-02T02:28:15.232Z,75.56
2017-12-02T02:29:22.087Z,75.51
2017-12-02T02:30:28.873Z,75.46
2017-12-02T02:31:35.605Z,75.40
2017-12-02T02:32:42.325Z,75.35
2017-12-02T02:33:49.135Z,75.33
2017-12-02T02:34:55.860Z,75.15
2017-12-02T02:36:02.614Z,75.08
2017-12-02T02:37:09.336Z,75.07
2017-12-02T02:38:16.044Z,74.96
2017-12-02T02:39:22.985Z,74.87
2017-12-02T02:40:29.719Z,74.85
2017-12-02T02:41:36.429Z,74.73
2017-12-02T02:42:43.129Z,74.67
2017-12-02T02:43:49.928Z,74.72
2017-12-02T02:44:56.712Z,74.72
2017-12-02T02:46:03.412Z,74.69
2017-12-02T02:47:10.168Z,74.71
2017-12-02T02:48:17.133Z,74.71
2017-12-02T02:49:23.843Z,74.68
2017-12-02T02:50:30.597Z,74.57
2017-12-02T02:51:37.292Z,74.63
2017-12-02T02:52:44.083Z,74.65
2017-12-02T02:53:50.783Z,74.65
2017-12-02T02:54:57.537Z,74.55
2017-12-02T02:56:04.465Z,74.48
2017-12-02T02:57:11.206Z,74.48
2017-12-02T02:58:17.984Z,74.49
2017-12-02T02:59:24.796Z,74.51
2017-12-02T03:00:31.525Z,74.39
2017-12-02T03:01:38.296Z,74.35
2017-12-02T03:02:44.989Z,74.33
2017-12-02T03:03:51.688Z,74.30
2017-12-02T03:04:58.404Z,74.25
2017-12-02T03:06:05.149Z,74.27
2017-12-02T03:07:12.004Z,74.23
2017-12-02T03:08:18.824Z,74.21
2017-12-02T03:09:25.562Z,74.23
2017-12-02T03:10:32.505Z,74.26
2017-12-02T03:11:39.364Z,74.24
2017-12-02T03:12:46.260Z,74.26
2017-12-02T03:13:53.068Z,74.21
2017-12-02T03:14:59.909Z,74.21
2017-12-02T03:16:06.753Z,74.20
2017-12-02T03:17:13.546Z,74.18
2017-12-02T03:18:20.365Z,74.15
2017-12-02T03:19:27.183Z,74.13
2017-12-02T03:20:33.985Z,74.09
2017-12-02T03:21:40.805Z,74.07
2017-12-02T03:22:47.604Z,74.06
2017-12-02T03:23:54.360Z,74.07
2017-12-02T03:25:01.140Z,74.03
2017-12-02T03:26:08.011Z,74.00
2017-12-02T03:27:14.841Z,73.95
2017-12-02T03:28:21.609Z,73.94
2017-12-02T03:29:28.440Z,73.90
2017-12-02T03:30:35.193Z,73.93
2017-12-02T03:31:41.996Z,73.92
2017-12-02T03:32:48.889Z,73.89
2017-12-02T03:33:55.680Z,73.84
2017-12-02T03:35:02.421Z,73.81
2017-12-02T03:36:09.288Z,73.83
2017-12-02T03:37:16.094Z,73.80
2017-12-02T03:38:22.904Z,73.81
2017-12-02T03:39:29.711Z,73.70
2017-12-02T03:40:36.484Z,73.69
2017-12-02T03:41:43.337Z,73.70
2017-12-02T03:42:50.184Z,73.66
2017-12-02T03:43:57.049Z,73.68
2017-12-02T03:45:03.945Z,73.63
2017-12-02T03:46:10.769Z,73.60
2017-12-02T03:47:17.557Z,73.62
2017-12-02T03:48:24.396Z,73.63
2017-12-02T03:49:31.165Z,73.60
2017-12-02T03:50:38.009Z,73.54
2017-12-02T03:51:44.838Z,73.49
2017-12-02T03:52:51.662Z,73.40
2017-12-02T03:53:58.480Z,73.47
2017-12-02T03:55:05.252Z,73.43
2017-12-02T03:56:12.040Z,73.40
2017-12-02T03:57:18.828Z,73.37
2017-12-02T03:58:25.709Z,73.38
2017-12-02T03:59:32.513Z,73.38
2017-12-02T04:00:39.480Z,73.34
2017-12-02T04:01:46.505Z,73.31
2017-12-02T04:02:53.297Z,73.26
2017-12-02T04:04:00.213Z,73.24
2017-12-02T04:05:07.092Z,73.23
2017-12-02T04:06:13.799Z,73.23
2017-12-02T04:07:20.649Z,73.21
2017-12-02T04:08:27.535Z,73.15
2017-12-02T04:09:34.312Z,73.18
2017-12-02T04:10:41.103Z,73.15
2017-12-02T04:11:47.984Z,73.08
2017-12-02T04:12:54.860Z,73.01
2017-12-02T04:14:01.748Z,73.04
2017-12-02T04:15:08.613Z,72.98
2017-12-02T04:16:15.509Z,72.99
2017-12-02T04:17:22.273Z,72.95
2017-12-02T04:18:29.141Z,72.91
2017-12-02T04:19:35.952Z,72.88
2017-12-02T04:20:42.745Z,72.89
2017-12-02T04:21:49.583Z,72.87
2017-12-02T04:22:56.417Z,72.81
2017-12-02T04:24:03.216Z,72.79
2017-12-02T04:25:10.133Z,72.77
2017-12-02T04:26:17.053Z,72.69
2017-12-02T04:27:23.921Z,72.70
2017-12-02T04:28:30.715Z,72.76
2017-12-02T04:29:37.521Z,72.74
2017-12-02T04:30:44.356Z,72.68
2017-12-02T04:31:51.160Z,72.65
2017-12-02T04:32:58.076Z,72.68
2017-12-02T04:34:04.817Z,72.65
2017-12-02T04:35:11.628Z,72.59
2017-12-02T04:36:18.469Z,72.59
2017-12-02T04:37:25.213Z,72.56
2017-12-02T04:38:32.075Z,72.52
2017-12-02T04:39:38.874Z,72.57
2017-12-02T04:40:45.664Z,72.49
2017-12-02T04:41:52.624Z,72.49
2017-12-02T04:42:59.380Z,72.50
2017-12-02T04:44:06.160Z,72.49
2017-12-02T04:45:13.043Z,72.49
2017-12-02T04:46:19.800Z,72.48
2017-12-02T04:47:26.620Z,72.46
2017-12-02T04:48:33.426Z,72.41
2017-12-02T04:49:40.224Z,72.44
2017-12-02T04:50:47.030Z,72.40
2017-12-02T04:51:53.828Z,72.40
2017-12-02T04:53:00.557Z,72.34
2017-12-02T04:54:07.324Z,72.34
2017-12-02T04:55:14.069Z,72.34
2017-12-02T04:56:20.834Z,72.34
2017-12-02T04:57:27.701Z,72.30
2017-12-02T04:58:34.471Z,72.31
2017-12-02T04:59:41.260Z,72.29
2017-12-02T05:00:48.071Z,72.31
2017-12-02T05:01:54.890Z,72.25
2017-12-02T05:03:01.692Z,72.26
2017-12-02T05:04:08.509Z,72.29
2017-12-02T05:05:15.281Z,72.27
2017-12-02T05:06:22.096Z,72.24
2017-12-02T05:07:28.880Z,72.25
2017-12-02T05:08:35.688Z,72.26
2017-12-02T05:09:42.500Z,72.24
2017-12-02T05:10:49.387Z,72.19
2017-12-02T05:11:56.213Z,72.14
2017-12-02T05:13:03.001Z,72.14
2017-12-02T05:14:09.836Z,72.11
2017-12-02T05:15:16.640Z,72.12
2017-12-02T05:16:23.532Z,72.12
2017-12-02T05:17:30.297Z,72.11
2017-12-02T05:18:37.176Z,72.09
2017-12-02T05:19:43.940Z,72.10
2017-12-02T05:20:50.755Z,72.13
2017-12-02T05:21:57.611Z,72.04
2017-12-02T05:23:04.476Z,72.07
2017-12-02T05:24:11.396Z,72.07
2017-12-02T05:25:18.175Z,72.02
2017-12-02T05:26:24.932Z,71.97
2017-12-02T05:27:31.828Z,71.93
2017-12-02T05:28:38.624Z,71.89
2017-12-02T05:29:45.427Z,71.92
2017-12-02T05:30:52.263Z,71.92
2017-12-02T05:31:59.013Z,71.90
2017-12-02T05:33:05.814Z,71.84
2017-12-02T05:34:12.700Z,71.81
2017-12-02T05:35:19.512Z,71.86
2017-12-02T05:36:26.335Z,71.85
2017-12-02T05:37:33.165Z,71.86
2017-12-02T05:38:39.972Z,71.91
2017-12-02T05:39:46.797Z,71.93
2017-12-02T05:40:53.593Z,71.97
2017-12-02T05:42:00.369Z,71.93
2017-12-02T05:43:07.273Z,71.89
2017-12-02T05:44:14.000Z,71.90
2017-12-02T05:45:20.722Z,71.89
2017-12-02T05:46:27.519Z,71.86
2017-12-02T05:47:34.316Z,71.81
2017-12-02T05:48:41.144Z,71.78
2017-12-02T05:49:47.888Z,71.80
2017-12-02T05:50:54.691Z,71.81
2017-12-02T05:52:01.497Z,71.78
2017-12-02T05:53:08.285Z,71.78
2017-12-02T05:54:15.084Z,71.76
2017-12-02T05:55:21.923Z,71.73
2017-12-02T05:56:28.704Z,71.76
2017-12-02T05:57:35.496Z,71.71
2017-12-02T05:58:42.384Z,71.75
2017-12-02T05:59:49.297Z,71.78
2017-12-02T06:00:56.095Z,71.81
2017-12-02T06:02:02.864Z,71.75
2017-12-02T06:03:09.765Z,71.82
2017-12-02T06:04:16.567Z,71.85
2017-12-02T06:05:23.535Z,71.81
2017-12-02T06:06:30.368Z,71.83
2017-12-02T06:07:37.144Z,71.80
2017-12-02T06:08:43.980Z,71.86
2017-12-02T06:09:50.793Z,71.85
2017-12-02T06:10:57.680Z,71.78
2017-12-02T06:12:04.593Z,71.78
2017-12-02T06:13:11.407Z,71.76
2017-12-02T06:14:18.234Z,71.74
2017-12-02T06:15:25.033Z,71.76
2017-12-02T06:16:31.829Z,71.78
2017-12-02T06:17:38.837Z,71.73
2017-12-02T06:18:45.651Z,71.73
2017-12-02T06:19:52.471Z,71.71
2017-12-02T06:20:59.267Z,71.70
2017-12-02T06:22:06.096Z,71.74
2017-12-02T06:23:12.872Z,71.75
2017-12-02T06:24:19.719Z,71.75
2017-12-02T06:25:26.499Z,71.74
2017-12-02T06:26:33.271Z,71.72
2017-12-02T06:27:40.255Z,71.72
2017-12-02T06:28:47.129Z,71.70
2017-12-02T06:29:53.961Z,71.68
2017-12-02T06:31:01.308Z,71.68
2017-12-02T06:32:07.729Z,71.69
2017-12-02T06:33:14.612Z,71.64
2017-12-02T06:34:21.384Z,71.66
2017-12-02T06:35:29.251Z,71.63
2017-12-02T06:36:35.052Z,71.59
2017-12-02T06:37:41.976Z,71.63
2017-12-02T06:38:48.788Z,71.61
2017-12-02T06:39:55.789Z,71.58
2017-12-02T06:41:02.547Z,71.60
2017-12-02T06:42:09.379Z,71.56
2017-12-02T06:43:16.235Z,71.54
2017-12-02T06:44:23.100Z,71.53
2017-12-02T06:45:30.025Z,71.52
2017-12-02T06:46:36.856Z,71.51
2017-12-02T06:47:43.693Z,71.55
2017-12-02T06:48:50.553Z,71.56
2017-12-02T06:49:57.616Z,71.53
2017-12-02T06:51:04.421Z,71.55
2017-12-02T06:52:11.229Z,71.57
2017-12-02T06:53:18.032Z,71.61
2017-12-02T06:54:24.809Z,71.58
2017-12-02T06:55:31.586Z,71.58
2017-12-02T06:56:38.360Z,71.59
2017-12-02T06:57:45.116Z,71.61
2017-12-02T06:58:51.909Z,71.62
2017-12-02T06:59:58.679Z,71.64
2017-12-02T07:01:05.525Z,71.65
2017-12-02T07:02:12.392Z,71.63
2017-12-02T07:03:19.316Z,71.67
2017-12-02T07:04:26.145Z,71.69
2017-12-02T07:05:32.952Z,71.66
2017-12-02T07:06:39.840Z,71.72
2017-12-02T07:07:46.673Z,71.78
2017-12-02T07:08:53.556Z,71.82
2017-12-02T07:10:00.406Z,71.85
2017-12-02T07:11:07.323Z,71.89
2017-12-02T07:12:14.160Z,71.94
2017-12-02T07:13:20.968Z,71.98
2017-12-02T07:14:27.769Z,71.97
2017-12-02T07:15:34.595Z,71.96
2017-12-02T07:16:41.379Z,72.02
2017-12-02T07:17:48.201Z,72.03
2017-12-02T07:18:55.065Z,72.02
2017-12-02T07:20:01.965Z,72.03
2017-12-02T07:21:08.968Z,72.04
2017-12-02T07:22:15.825Z,72.01
2017-12-02T07:23:22.637Z,72.07
2017-12-02T07:24:29.564Z,72.07
2017-12-02T07:25:36.337Z,72.05
2017-12-02T07:26:43.199Z,72.02
2017-12-02T07:27:50.032Z,72.08
2017-12-02T07:28:56.843Z,72.15
2017-12-02T07:30:03.629Z,72.20
2017-12-02T07:31:10.469Z,72.16
2017-12-02T07:32:17.321Z,72.21
2017-12-02T07:33:24.145Z,72.19
2017-12-02T07:34:30.933Z,72.21
2017-12-02T07:35:37.716Z,72.23
2017-12-02T07:36:44.533Z,72.25
2017-12-02T07:37:51.364Z,72.25
2017-12-02T07:38:58.147Z,72.24
2017-12-02T07:40:05.005Z,72.25
2017-12-02T07:41:11.857Z,72.28
2017-12-02T07:42:18.646Z,72.26
2017-12-02T07:43:25.740Z,72.31
2017-12-02T07:44:32.569Z,72.34
2017-12-02T07:45:39.399Z,72.35
2017-12-02T07:46:46.157Z,72.35
2017-12-02T07:47:52.884Z,72.39
2017-12-02T07:48:59.677Z,72.46
2017-12-02T07:50:06.485Z,72.52
2017-12-02T07:51:13.287Z,72.52
2017-12-02T07:52:20.053Z,72.55
2017-12-02T07:53:26.921Z,72.61
2017-12-02T07:54:33.752Z,72.65
2017-12-02T07:55:40.584Z,72.68
2017-12-02T07:56:47.452Z,72.74
2017-12-02T07:57:54.260Z,72.83
2017-12-02T07:59:01.034Z,72.88
2017-12-02T08:00:07.877Z,72.98
2017-12-02T08:01:14.996Z,73.01
2017-12-02T08:02:21.822Z,73.06
2017-12-02T08:03:28.629Z,73.09
2017-12-02T08:04:35.493Z,73.12
2017-12-02T08:05:42.254Z,73.23
2017-12-02T08:06:49.051Z,73.28
2017-12-02T08:07:55.965Z,73.37
2017-12-02T08:09:02.810Z,73.38
2017-12-02T08:10:09.708Z,73.43
2017-12-02T08:11:16.488Z,73.48
2017-12-02T08:12:23.309Z,73.57
2017-12-02T08:13:30.140Z,73.61
2017-12-02T08:14:36.916Z,73.65
2017-12-02T08:15:43.736Z,73.70
2017-12-02T08:16:50.609Z,73.77
2017-12-02T08:17:57.396Z,73.87
2017-12-02T08:19:04.146Z,73.93
2017-12-02T08:20:11.060Z,74.00
2017-12-02T08:21:17.920Z,74.07
2017-12-02T08:22:24.658Z,74.13
2017-12-02T08:23:31.451Z,74.20
2017-12-02T08:24:38.192Z,74.27
2017-12-02T08:25:44.997Z,74.31
2017-12-02T08:26:51.728Z,74.36
2017-12-02T08:27:58.516Z,74.44
2017-12-02T08:29:05.280Z,74.50
2017-12-02T08:30:12.092Z,74.57
2017-12-02T08:31:20.042Z,74.60
2017-12-02T08:32:25.873Z,74.66
2017-12-02T08:33:32.650Z,74.72
2017-12-02T08:34:39.455Z,74.74
2017-12-02T08:35:46.184Z,74.81
2017-12-02T08:36:52.955Z,74.86
2017-12-02T08:37:59.821Z,74.91
2017-12-02T08:39:06.632Z,74.94
2017-12-02T08:40:13.532Z,75.00
2017-12-02T08:41:20.332Z,75.03
2017-12-02T08:42:27.111Z,75.04
2017-12-02T08:43:33.897Z,75.08
2017-12-02T08:44:40.676Z,75.14
2017-12-02T08:45:47.492Z,75.21
2017-12-02T08:46:54.206Z,75.29
2017-12-02T08:48:00.977Z,75.33
2017-12-02T08:49:07.785Z,75.37
2017-12-02T08:50:14.643Z,75.45
2017-12-02T08:51:21.418Z,75.48
2017-12-02T08:52:28.233Z,75.52
2017-12-02T08:53:35.026Z,75.56
2017-12-02T08:54:41.774Z,75.60
2017-12-02T08:55:48.672Z,75.64
2017-12-02T08:56:55.497Z,75.69
2017-12-02T08:58:02.241Z,75.75
2017-12-02T08:59:09.093Z,75.74
2017-12-02T09:00:15.869Z,75.78
2017-12-02T09:01:23.006Z,75.80
2017-12-02T09:02:29.761Z,75.89
2017-12-02T09:03:36.447Z,76.00
2017-12-02T09:04:43.244Z,76.11
2017-12-02T09:05:50.049Z,76.23
2017-12-02T09:06:56.845Z,76.30
2017-12-02T09:08:03.690Z,76.31
2017-12-02T09:09:10.529Z,76.33
2017-12-02T09:10:17.324Z,76.38
2017-12-02T09:11:24.136Z,76.36
2017-12-02T09:12:31.244Z,76.33
2017-12-02T09:13:38.056Z,76.30
2017-12-02T09:14:44.917Z,76.34
2017-12-02T09:15:51.692Z,76.39
2017-12-02T09:16:58.521Z,76.41
2017-12-02T09:18:05.178Z,76.45
2017-12-02T09:19:11.912Z,76.51
2017-12-02T09:20:18.760Z,76.55
2017-12-02T09:21:25.520Z,76.58
2017-12-02T09:22:32.339Z,76.64
2017-12-02T09:23:39.192Z,76.67
2017-12-02T09:24:46.020Z,76.73
2017-12-02T09:25:52.822Z,76.73
2017-12-02T09:26:59.721Z,76.79
2017-12-02T09:28:06.476Z,76.82
2017-12-02T09:29:13.432Z,76.88
2017-12-02T09:30:20.193Z,76.87
2017-12-02T09:31:26.932Z,76.83
2017-12-02T09:32:33.743Z,76.83
2017-12-02T09:33:40.542Z,76.80
2017-12-02T09:34:47.328Z,76.81
2017-12-02T09:35:54.127Z,76.83
2017-12-02T09:37:00.968Z,76.88
2017-12-02T09:38:07.887Z,76.88
2017-12-02T09:39:14.752Z,76.84
2017-12-02T09:40:21.574Z,76.87
2017-12-02T09:41:28.486Z,76.90
2017-12-02T09:42:35.275Z,76.93
2017-12-02T09:43:42.115Z,77.00
2017-12-02T09:44:48.979Z,77.09
2017-12-02T09:45:55.722Z,77.19
2017-12-02T09:47:02.584Z,77.27
2017-12-02T09:48:09.414Z,77.39
2017-12-02T09:49:16.165Z,77.50
2017-12-02T09:50:22.981Z,77.56
2017-12-02T09:51:29.860Z,77.69
2017-12-02T09:52:36.631Z,77.80
2017-12-02T09:53:43.411Z,77.86
2017-12-02T09:54:50.221Z,77.95
2017-12-02T09:55:57.008Z,78.07
2017-12-02T09:57:03.888Z,78.15
2017-12-02T09:58:10.652Z,78.28
2017-12-02T09:59:17.478Z,78.37
2017-12-02T10:00:24.280Z,78.43
2017-12-02T10:01:31.117Z,78.43
2017-12-02T10:02:38.009Z,78.53
2017-12-02T10:03:44.773Z,78.63
2017-12-02T10:04:51.617Z,78.68
2017-12-02T10:05:58.396Z,78.79
2017-12-02T10:07:05.131Z,78.82
2017-12-02T10:08:11.902Z,78.83
2017-12-02T10:09:18.679Z,78.95
2017-12-02T10:10:25.497Z,79.02
2017-12-02T10:11:32.205Z,79.08
2017-12-02T10:12:38.973Z,79.16
2017-12-02T10:13:45.725Z,79.25
2017-12-02T10:14:52.543Z,79.31
2017-12-02T10:15:59.365Z,79.37
2017-12-02T10:17:06.180Z,79.44
2017-12-02T10:18:12.990Z,79.52
2017-12-02T10:19:19.740Z,79.53
2017-12-02T10:20:26.619Z,79.61
2017-12-02T10:21:33.448Z,79.65
2017-12-02T10:22:40.356Z,79.72
2017-12-02T10:23:47.248Z,79.82
2017-12-02T10:24:54.057Z,79.81
2017-12-02T10:26:00.872Z,79.86
2017-12-02T10:27:07.676Z,79.89
2017-12-02T10:28:14.445Z,79.92
2017-12-02T10:29:21.256Z,79.96
2017-12-02T10:30:28.125Z,79.97
2017-12-02T10:31:34.988Z,80.02
2017-12-02T10:32:41.851Z,80.05
2017-12-02T10:33:48.688Z,80.07
2017-12-02T10:34:55.513Z,80.15
2017-12-02T10:36:02.377Z,80.24
2017-12-02T10:37:09.197Z,80.25
2017-12-02T10:38:16.158Z,80.24
2017-12-02T10:39:22.937Z,80.23
2017-12-02T10:40:29.693Z,80.23
2017-12-02T10:41:36.613Z,80.24
2017-12-02T10:42:43.376Z,80.25
2017-12-02T10:43:50.140Z,80.32
2017-12-02T10:44:56.954Z,80.32
2017-12-02T10:46:03.756Z,80.28
2017-12-02T10:47:10.543Z,80.25
2017-12-02T10:48:17.484Z,80.23
2017-12-02T10:49:24.270Z,80.20
2017-12-02T10:50:31.072Z,80.18
2017-12-02T10:51:38.109Z,80.18
2017-12-02T10:52:45.087Z,80.25
2017-12-02T10:53:51.908Z,80.40
2017-12-02T10:54:58.640Z,80.48
2017-12-02T10:56:05.355Z,80.52
2017-12-02T10:57:12.224Z,80.59
2017-12-02T10:58:19.040Z,80.62
2017-12-02T10:59:25.977Z,80.62
2017-12-02T11:00:32.880Z,80.60
2017-12-02T11:01:39.769Z,80.59
2017-12-02T11:02:46.484Z,80.59
2017-12-02T11:03:53.217Z,80.55
2017-12-02T11:04:59.953Z,80.55
2017-12-02T11:06:06.676Z,80.56
2017-12-02T11:07:13.351Z,80.52
2017-12-02T11:08:20.173Z,80.51
2017-12-02T11:09:27.112Z,80.51
2017-12-02T11:10:33.993Z,80.48
2017-12-02T11:11:40.679Z,80.44
2017-12-02T11:12:47.937Z,80.42
2017-12-02T11:13:54.147Z,80.42
2017-12-02T11:15:01.009Z,80.47
2017-12-02T11:16:07.787Z,80.40
2017-12-02T11:17:14.524Z,80.33
2017-12-02T11:18:21.285Z,80.38
2017-12-02T11:19:28.046Z,80.29
2017-12-02T11:20:34.829Z,80.24
2017-12-02T11:21:41.541Z,80.28
2017-12-02T11:22:48.275Z,80.32
2017-12-02T11:23:55.122Z,80.40
2017-12-02T11:25:01.866Z,80.33
2017-12-02T11:26:08.580Z,80.26
2017-12-02T11:27:15.389Z,80.22
2017-12-02T11:28:22.154Z,80.20
2017-12-02T11:29:28.880Z,80.22
2017-12-02T11:30:35.592Z,80.18
2017-12-02T11:31:42.358Z,80.17
2017-12-02T11:32:49.068Z,80.16
2017-12-02T11:33:55.856Z,80.09
2017-12-02T11:35:02.573Z,80.06
2017-12-02T11:36:09.289Z,80.04
2017-12-02T11:37:16.017Z,79.99
2017-12-02T11:38:22.941Z,79.95
2017-12-02T11:39:29.774Z,79.78
2017-12-02T11:40:36.570Z,79.63
2017-12-02T11:41:43.380Z,79.62
2017-12-02T11:42:50.076Z,79.66
2017-12-02T11:43:56.789Z,79.61
2017-12-02T11:45:03.512Z,79.56
2017-12-02T11:46:10.240Z,79.61
2017-12-02T11:47:17.103Z,79.62
2017-12-02T11:48:23.824Z,79.58
2017-12-02T11:49:30.544Z,79.59
2017-12-02T11:50:37.269Z,79.51
2017-12-02T11:51:44.018Z,79.53
2017-12-02T11:52:50.712Z,79.46
2017-12-02T11:53:57.501Z,79.45
2017-12-02T11:55:04.197Z,79.45
2017-12-02T11:56:10.921Z,79.46
2017-12-02T11:57:17.645Z,79.42
2017-12-02T11:58:24.341Z,79.32
2017-12-02T11:59:31.055Z,79.30
2017-12-02T12:00:37.860Z,79.25
2017-12-02T12:01:44.609Z,79.23
2017-12-02T12:02:51.304Z,79.07
2017-12-02T12:03:58.025Z,79.05
2017-12-02T12:05:04.746Z,79.08
2017-12-02T12:06:11.473Z,79.09
2017-12-02T12:07:18.305Z,79.03
2017-12-02T12:08:24.964Z,78.93
2017-12-02T12:09:31.680Z,79.03
2017-12-02T12:10:38.410Z,78.97
2017-12-02T12:11:45.136Z,78.80
2017-12-02T12:12:52.014Z,78.87
2017-12-02T12:13:58.666Z,78.94
2017-12-02T12:15:05.426Z,78.77
2017-12-02T12:16:12.153Z,78.71
2017-12-02T12:17:18.862Z,78.60
2017-12-02T12:18:25.557Z,78.31
2017-12-02T12:19:32.359Z,78.35
2017-12-02T12:20:39.220Z,78.37
2017-12-02T12:21:46.042Z,78.42
2017-12-02T12:22:52.803Z,78.47
2017-12-02T12:23:59.560Z,78.51
2017-12-02T12:25:06.288Z,78.40
2017-12-02T12:26:13.009Z,78.42
2017-12-02T12:27:19.744Z,78.40
2017-12-02T12:28:26.501Z,78.26
2017-12-02T12:29:33.212Z,78.33
2017-12-02T12:30:39.972Z,78.40
2017-12-02T12:31:46.665Z,78.29
2017-12-02T12:32:53.390Z,78.16
2017-12-02T12:34:00.069Z,78.13
2017-12-02T12:35:06.867Z,78.14
2017-12-02T12:36:13.592Z,78.14
2017-12-02T12:37:20.273Z,77.96
2017-12-02T12:38:27.053Z,77.97
2017-12-02T12:39:33.920Z,77.82
2017-12-02T12:40:40.608Z,77.60
2017-12-02T12:41:47.304Z,77.44
2017-12-02T12:42:54.025Z,77.33
2017-12-02T12:44:00.825Z,77.28
2017-12-02T12:45:07.626Z,77.20
2017-12-02T12:46:14.416Z,77.19
2017-12-02T12:47:21.150Z,77.11
2017-12-02T12:48:28.068Z,77.02
2017-12-02T12:49:34.803Z,76.89
2017-12-02T12:50:41.564Z,76.81
2017-12-02T12:51:48.257Z,76.67
2017-12-02T12:52:55.109Z,76.56
2017-12-02T12:54:01.811Z,76.45
2017-12-02T12:55:08.544Z,76.33
2017-12-02T12:56:15.312Z,76.17
2017-12-02T12:57:22.024Z,76.08
2017-12-02T12:58:29.151Z,76.03
2017-12-02T12:59:35.949Z,75.99
2017-12-02T13:00:42.712Z,75.88
2017-12-02T13:01:49.436Z,75.84
2017-12-02T13:02:56.210Z,75.81
2017-12-02T13:04:02.992Z,75.79
2017-12-02T13:05:09.730Z,75.66
2017-12-02T13:06:16.452Z,75.66
2017-12-02T13:07:23.157Z,75.69
2017-12-02T13:08:29.877Z,75.61
2017-12-02T13:09:36.717Z,75.42
2017-12-02T13:10:43.392Z,75.32
2017-12-02T13:11:50.112Z,75.18
2017-12-02T13:12:56.824Z,75.09
2017-12-02T13:14:03.533Z,74.96
2017-12-02T13:15:10.275Z,74.83
2017-12-02T13:16:17.449Z,74.78
2017-12-02T13:17:24.229Z,74.74
2017-12-02T13:18:30.945Z,74.56
2017-12-02T13:19:37.646Z,74.61
2017-12-02T13:20:44.364Z,74.64
2017-12-02T13:21:51.049Z,74.70
2017-12-02T13:22:57.825Z,74.72
2017-12-02T13:24:04.804Z,74.51
2017-12-02T13:25:12.855Z,74.39
2017-12-02T13:26:18.602Z,74.28
2017-12-02T13:27:25.353Z,74.17
2017-12-02T13:28:32.041Z,74.13
2017-12-02T13:29:38.753Z,74.12
2017-12-02T13:30:45.613Z,74.03
2017-12-02T13:31:52.364Z,74.06
2017-12-02T13:32:59.043Z,73.92
2017-12-02T13:34:05.743Z,73.86
2017-12-02T13:35:12.425Z,73.72
2017-12-02T13:36:19.160Z,73.67
2017-12-02T13:37:25.861Z,73.73
2017-12-02T13:38:32.628Z,73.70
2017-12-02T13:39:39.401Z,73.73
2017-12-02T13:40:46.137Z,73.53
2017-12-02T13:41:52.909Z,73.38
2017-12-02T13:42:59.665Z,73.41
2017-12-02T13:44:06.429Z,73.40
2017-12-02T13:45:13.156Z,73.46
2017-12-02T13:46:19.911Z,73.23
2017-12-02T13:47:30.301Z,73.01
2017-12-02T13:48:33.574Z,72.94
2017-12-02T13:49:40.280Z,72.80
2017-12-02T13:50:47.052Z,72.75
2017-12-02T13:51:53.833Z,72.80
2017-12-02T13:53:00.601Z,72.83
2017-12-02T13:54:07.461Z,72.81
2017-12-02T13:55:14.225Z,72.74
2017-12-02T13:56:20.945Z,72.65
2017-12-02T13:57:28.049Z,72.51
2017-12-02T13:58:34.744Z,72.51
2017-12-02T13:59:46.628Z,72.45
2017-12-02T14:00:48.314Z,72.42
2017-12-02T14:01:55.098Z,72.42
2017-12-02T14:03:01.893Z,72.40
2017-12-02T14:04:08.685Z,72.33
2017-12-02T14:05:15.372Z,72.35
2017-12-02T14:06:22.141Z,72.27
2017-12-02T14:07:28.881Z,72.32
2017-12-02T14:08:35.788Z,72.23
2017-12-02T14:09:42.501Z,72.20
2017-12-02T14:10:49.285Z,72.08
2017-12-02T14:11:56.069Z,72.03
2017-12-02T14:13:02.784Z,71.99
2017-12-02T14:14:09.505Z,71.77
2017-12-02T14:15:16.188Z,71.82
2017-12-02T14:16:22.908Z,71.83
2017-12-02T14:17:29.626Z,71.73
2017-12-02T14:18:36.405Z,71.64
2017-12-02T14:19:43.116Z,71.54