createdAt,value
2023-02-17T00:01:31.965Z,99605.72
2023-02-17T00:04:00.459Z,99604.84
2023-02-17T00:06:29.903Z,99595.34
2023-02-17T00:08:58.430Z,99595.34
2023-02-17T00:11:25.532Z,99591.88
2023-02-17T00:13:55.253Z,99597.94
2023-02-17T00:16:26.899Z,99599.66
2023-02-17T00:19:00.908Z,99588.41
2023-02-17T00:21:30.307Z,99585.78
2023-02-17T00:24:00.929Z,99598.78
2023-02-17T00:26:30.116Z,99590.97
2023-02-17T00:28:59.468Z,99590.97
2023-02-17T00:31:26.888Z,99585.78
2023-02-17T00:33:57.928Z,99590.13
2023-02-17T00:36:28.859Z,99582.34
2023-02-17T00:39:00.016Z,99581.50
2023-02-17T00:41:29.294Z,99586.69
2023-02-17T00:44:00.172Z,99581.47
2023-02-17T00:46:28.736Z,99579.75
2023-02-17T00:48:56.581Z,99575.44
2023-02-17T00:51:24.773Z,99561.56
2023-02-17T00:53:52.460Z,99569.38
2023-02-17T00:56:19.684Z,99558.94
2023-02-17T00:58:47.129Z,99554.63
2023-02-17T01:01:15.458Z,99558.91
2023-02-17T01:03:43.720Z,99564.09
2023-02-17T01:06:21.545Z,99551.03
2023-02-17T01:08:48.852Z,99552.72
2023-02-17T01:11:21.102Z,99543.09
2023-02-17T01:13:48.686Z,99543.91
2023-02-17T01:16:21.893Z,99531.69
2023-02-17T01:18:49.661Z,99535.03
2023-02-17T01:21:24.817Z,99532.34
2023-02-17T01:23:54.667Z,99531.38
2023-02-17T01:26:24.596Z,99532.13
2023-02-17T01:28:52.981Z,99534.66
2023-02-17T01:31:21.984Z,99530.19
2023-02-17T01:33:49.983Z,99536.16
2023-02-17T01:36:19.244Z,99534.34
2023-02-17T01:38:47.075Z,99531.66
2023-02-17T01:41:17.403Z,99532.44
2023-02-17T01:44:05.055Z,99535.84
2023-02-17T01:46:34.394Z,99536.69
2023-02-17T01:49:05.533Z,99526.19
2023-02-17T01:51:37.723Z,99534.88
2023-02-17T01:54:16.402Z,99531.34
2023-02-17T01:56:47.969Z,99528.72
2023-02-17T01:59:21.939Z,99529.50
2023-02-17T02:01:55.703Z,99518.16
2023-02-17T02:04:26.560Z,99525.16
2023-02-17T02:06:54.250Z,99516.38
2023-02-17T02:09:39.630Z,99525.94
2023-02-17T02:12:25.242Z,99520.69
2023-02-17T02:14:58.010Z,99521.53
2023-02-17T02:17:25.140Z,99531.97
2023-02-17T02:19:58.864Z,99525.97
2023-02-17T02:22:35.059Z,99522.44
2023-02-17T02:25:20.955Z,99526.72
2023-02-17T02:28:10.088Z,99523.28
2023-02-17T02:30:38.096Z,99529.38
2023-02-17T02:33:21.092Z,99528.50
2023-02-17T02:35:59.580Z,99529.31
2023-02-17T02:38:46.435Z,99537.97
2023-02-17T02:41:21.015Z,99535.31
2023-02-17T02:43:51.147Z,99526.66
2023-02-17T02:46:19.592Z,99539.69
2023-02-17T02:48:49.376Z,99533.50
2023-02-17T02:51:26.029Z,99531.78
2023-02-17T02:54:17.062Z,99535.25
2023-02-17T02:57:12.939Z,99541.34
2023-02-17T02:59:58.601Z,99536.06
2023-02-17T03:02:46.067Z,99543.84
2023-02-17T03:05:39.758Z,99540.34
2023-02-17T03:08:12.923Z,99537.69
2023-02-17T03:10:54.849Z,99539.34
2023-02-17T03:13:23.375Z,99545.41
2023-02-17T03:15:52.924Z,99554.97
2023-02-17T03:18:20.610Z,99541.03
2023-02-17T03:21:05.696Z,99547.13
2023-02-17T03:23:33.717Z,99554.09
2023-02-17T03:26:01.883Z,99547.03
2023-02-17T03:28:31.136Z,99547.03
2023-02-17T03:30:59.250Z,99550.44
2023-02-17T03:33:27.817Z,99553.03
2023-02-17T03:35:55.198Z,99559.09
2023-02-17T03:38:23.424Z,99560.78
2023-02-17T03:40:51.264Z,99555.56
2023-02-17T03:43:20.614Z,99556.41
2023-02-17T03:45:48.440Z,99555.50
2023-02-17T03:48:16.180Z,99550.25
2023-02-17T03:50:44.022Z,99539.78
2023-02-17T03:53:12.828Z,99540.56
2023-02-17T03:55:40.470Z,99542.41
2023-02-17T03:58:09.256Z,99545.81
2023-02-17T04:00:36.791Z,99544.13
2023-02-17T04:03:04.083Z,99540.53
2023-02-17T04:05:31.364Z,99541.34
2023-02-17T04:07:58.695Z,99548.31
2023-02-17T04:10:26.906Z,99549.13
2023-02-17T04:12:56.080Z,99553.50
2023-02-17T04:15:23.249Z,99551.75
2023-02-17T04:17:51.122Z,99553.50
2023-02-17T04:20:18.683Z,99556.97
2023-02-17T04:22:47.516Z,99552.56
2023-02-17T04:25:15.075Z,99553.44
2023-02-17T04:27:42.821Z,99552.53
2023-02-17T04:30:12.422Z,99549.03
2023-02-17T04:32:41.774Z,99548.19
2023-02-17T04:35:09.515Z,99553.38
2023-02-17T04:37:38.162Z,99553.38
2023-02-17T04:40:10.913Z,99551.63
2023-02-17T04:42:41.644Z,99555.13
2023-02-17T04:45:10.556Z,99555.97
2023-02-17T04:47:38.639Z,99556.88
2023-02-17T04:50:08.981Z,99556.06
2023-02-17T04:52:37.127Z,99549.91
2023-02-17T04:55:08.041Z,99564.72
2023-02-17T04:57:36.375Z,99567.31
2023-02-17T05:00:07.643Z,99563.00
2023-02-17T05:02:36.034Z,99570.84
2023-02-17T05:05:05.936Z,99566.50
2023-02-17T05:07:33.770Z,99577.88
2023-02-17T05:10:01.407Z,99579.59
2023-02-17T05:12:31.517Z,99577.81
2023-02-17T05:14:59.704Z,99576.91
2023-02-17T05:17:27.473Z,99580.38
2023-02-17T05:19:55.810Z,99574.25
2023-02-17T05:22:23.364Z,99580.38
2023-02-17T05:24:51.333Z,99584.72
2023-02-17T05:27:19.847Z,99591.72
2023-02-17T05:29:50.496Z,99594.28
2023-02-17T05:32:22.624Z,99594.25
2023-02-17T05:34:50.180Z,99593.41
2023-02-17T05:37:17.501Z,99592.44
2023-02-17T05:39:45.031Z,99595.94
2023-02-17T05:42:13.637Z,99600.22
2023-02-17T05:44:40.939Z,99598.41
2023-02-17T05:47:09.848Z,99602.72
2023-02-17T05:49:37.547Z,99606.13
2023-02-17T05:52:05.278Z,99609.56
2023-02-17T05:54:32.992Z,99613.91
2023-02-17T05:57:00.972Z,99622.56
2023-02-17T05:59:28.755Z,99613.84
2023-02-17T06:01:58.200Z,99612.88
2023-02-17T06:04:25.738Z,99611.13
2023-02-17T06:06:54.161Z,99619.81
2023-02-17T06:09:22.560Z,99624.13
2023-02-17T06:11:50.844Z,99625.91
2023-02-17T06:14:20.567Z,99624.97
2023-02-17T06:16:48.305Z,99624.13
2023-02-17T06:19:16.227Z,99625.81
2023-02-17T06:21:43.916Z,99627.66
2023-02-17T06:24:12.505Z,99632.78
2023-02-17T06:26:40.024Z,99636.28
2023-02-17T06:29:07.693Z,99631.00
2023-02-17T06:31:35.589Z,99632.63
2023-02-17T06:34:06.188Z,99630.81
2023-02-17T06:36:34.682Z,99631.59
2023-02-17T06:39:03.553Z,99632.38
2023-02-17T06:41:32.508Z,99624.41
2023-02-17T06:44:00.846Z,99631.28
2023-02-17T06:46:29.056Z,99631.19
2023-02-17T06:48:58.115Z,99632.00
2023-02-17T06:51:26.362Z,99638.06
2023-02-17T06:53:55.768Z,99636.28
2023-02-17T06:56:23.758Z,99647.50
2023-02-17T06:58:52.017Z,99641.41
2023-02-17T07:01:24.944Z,99641.34
2023-02-17T07:03:57.869Z,99645.75
2023-02-17T07:06:27.230Z,99647.44
2023-02-17T07:08:55.751Z,99642.22
2023-02-17T07:11:23.904Z,99653.38
2023-02-17T07:13:51.909Z,99651.53
2023-02-17T07:16:19.792Z,99665.53
2023-02-17T07:18:47.650Z,99661.00
2023-02-17T07:21:16.206Z,99660.06
2023-02-17T07:23:44.296Z,99660.94
2023-02-17T07:26:12.819Z,99662.84
2023-02-17T07:28:42.438Z,99665.34
2023-02-17T07:31:12.707Z,99671.44
2023-02-17T07:33:41.603Z,99669.81
2023-02-17T07:36:14.990Z,99675.81
2023-02-17T07:38:44.310Z,99670.56
2023-02-17T07:41:17.755Z,99674.94
2023-02-17T07:43:47.455Z,99680.94
2023-02-17T07:46:18.412Z,99674.00
2023-02-17T07:48:46.868Z,99678.22
2023-02-17T07:51:21.922Z,99679.00
2023-02-17T07:53:51.900Z,99682.41
2023-02-17T07:56:22.538Z,99684.09
2023-02-17T07:58:55.057Z,99678.00
2023-02-17T08:01:24.318Z,99675.28
2023-02-17T08:03:55.711Z,99684.00
2023-02-17T08:06:29.261Z,99689.06
2023-02-17T08:09:16.886Z,99681.00
2023-02-17T08:12:04.927Z,99697.25
2023-02-17T08:14:36.076Z,99691.88
2023-02-17T08:17:04.905Z,99700.66
2023-02-17T08:19:46.919Z,99694.56
2023-02-17T08:22:18.269Z,99696.38
2023-02-17T08:24:47.054Z,99698.88
2023-02-17T08:27:17.629Z,99706.00
2023-02-17T08:29:46.994Z,99704.38
2023-02-17T08:32:16.242Z,99706.84
2023-02-17T08:34:44.376Z,99698.19
2023-02-17T08:37:12.670Z,99708.66
2023-02-17T08:39:41.781Z,99707.81
2023-02-17T08:42:12.009Z,99706.06
2023-02-17T08:44:43.064Z,99716.56
2023-02-17T08:47:12.014Z,99712.22
2023-02-17T08:49:41.889Z,99715.69
2023-02-17T08:52:12.471Z,99712.38
2023-02-17T08:54:40.646Z,99717.63
2023-02-17T08:57:09.341Z,99725.63
2023-02-17T08:59:39.020Z,99722.00
2023-02-17T09:02:06.796Z,99720.19
2023-02-17T09:04:34.853Z,99721.78
2023-02-17T09:07:04.966Z,99722.56
2023-02-17T09:09:35.831Z,99719.81
2023-02-17T09:12:05.038Z,99715.47
2023-02-17T09:14:33.640Z,99711.84
2023-02-17T09:17:02.924Z,99725.91
2023-02-17T09:19:30.524Z,99728.28
2023-02-17T09:21:58.864Z,99719.41
2023-02-17T09:24:26.947Z,99728.81
2023-02-17T09:26:54.373Z,99721.50
2023-02-17T09:29:23.482Z,99726.63
2023-02-17T09:31:51.827Z,99729.94
2023-02-17T09:34:19.992Z,99733.50
2023-02-17T09:36:48.014Z,99729.03
2023-02-17T09:39:17.226Z,99731.59
2023-02-17T09:41:50.291Z,99725.78
2023-02-17T09:44:32.712Z,99724.13
2023-02-17T09:47:11.804Z,99719.66
2023-02-17T09:49:45.239Z,99725.81
2023-02-17T09:52:15.743Z,99716.31
2023-02-17T09:54:58.441Z,99720.59
2023-02-17T09:57:31.789Z,99720.53
2023-02-17T10:00:16.077Z,99723.13
2023-02-17T10:03:18.185Z,99722.13
2023-02-17T10:06:14.267Z,99720.44
2023-02-17T10:09:23.767Z,99717.06
2023-02-17T10:12:11.680Z,99720.53
2023-02-17T10:14:58.133Z,99719.56
2023-02-17T10:17:38.291Z,99714.19
2023-02-17T10:20:10.396Z,99712.44
2023-02-17T10:22:39.552Z,99717.84
2023-02-17T10:25:26.653Z,99717.81
2023-02-17T10:28:11.082Z,99713.56
2023-02-17T10:31:02.656Z,99721.56
2023-02-17T10:33:39.538Z,99726.97
2023-02-17T10:36:31.391Z,99720.78
2023-02-17T10:39:06.184Z,99721.63
2023-02-17T10:41:37.959Z,99733.06
2023-02-17T10:44:18.173Z,99725.16
2023-02-17T10:46:48.984Z,99719.81
2023-02-17T10:49:29.568Z,99715.38
2023-02-17T10:52:22.522Z,99719.63
2023-02-17T10:55:01.105Z,99728.38
2023-02-17T10:57:39.036Z,99726.75
2023-02-17T11:00:10.218Z,99725.06
2023-02-17T11:02:44.690Z,99726.09
2023-02-17T11:05:28.301Z,99722.75
2023-02-17T11:08:26.168Z,99714.25
2023-02-17T11:11:17.012Z,99720.41
2023-02-17T11:14:03.942Z,99716.28
2023-02-17T11:16:38.646Z,99718.00
2023-02-17T11:19:19.062Z,99717.88
2023-02-17T11:21:48.512Z,99720.38
2023-02-17T11:24:18.081Z,99715.88
2023-02-17T11:26:58.081Z,99713.94
2023-02-17T11:29:26.341Z,99716.28
2023-02-17T11:32:15.740Z,99709.66
2023-02-17T11:34:45.237Z,99712.09
2023-02-17T11:37:12.805Z,99706.44
2023-02-17T11:39:49.600Z,99712.31
2023-02-17T11:42:38.313Z,99698.19
2023-02-17T11:45:22.958Z,99698.13
2023-02-17T11:48:17.198Z,99693.69
2023-02-17T11:51:00.617Z,99699.91
2023-02-17T11:53:52.511Z,99697.09
2023-02-17T11:56:44.136Z,99688.91
2023-02-17T11:59:24.043Z,99693.97
2023-02-17T12:02:14.449Z,99690.38
2023-02-17T12:05:04.248Z,99687.50
2023-02-17T12:07:47.565Z,99683.06
2023-02-17T12:10:14.969Z,99695.50
2023-02-17T12:12:57.380Z,99692.06
2023-02-17T12:15:33.745Z,99701.72
2023-02-17T12:18:12.004Z,99690.34
2023-02-17T12:21:08.541Z,99695.97
2023-02-17T12:23:42.192Z,99699.81
2023-02-17T12:26:29.872Z,99693.84
2023-02-17T12:29:06.869Z,99689.72
2023-02-17T12:31:55.167Z,99699.06
2023-02-17T12:34:37.471Z,99699.72
2023-02-17T12:37:11.767Z,99695.63
2023-02-17T12:39:46.813Z,99695.63
2023-02-17T12:42:24.494Z,99689.91
2023-02-17T12:44:57.824Z,99686.44
2023-02-17T12:47:44.606Z,99687.09
2023-02-17T12:50:21.782Z,99687.06
2023-02-17T12:52:56.008Z,99686.94
2023-02-17T12:55:30.972Z,99692.41
2023-02-17T12:58:13.015Z,99682.31
2023-02-17T13:00:53.016Z,99684.78
2023-02-17T13:03:23.160Z,99672.53
2023-02-17T13:06:07.313Z,99680.47
2023-02-17T13:09:04.554Z,99662.91
2023-02-17T13:11:35.870Z,99672.34
2023-02-17T13:14:45.522Z,99670.94
2023-02-17T13:17:34.654Z,99678.53
2023-02-17T13:20:14.933Z,99669.00
2023-02-17T13:22:46.348Z,99670.97
2023-02-17T13:25:39.119Z,99673.00
2023-02-17T13:28:35.735Z,99670.69
2023-02-17T13:31:20.891Z,99677.03
2023-02-17T13:33:59.327Z,99677.22
2023-02-17T13:36:30.653Z,99679.94
2023-02-17T13:39:03.974Z,99674.78
2023-02-17T13:41:50.749Z,99680.94
2023-02-17T13:44:33.834Z,99678.44
2023-02-17T13:47:07.547Z,99675.81
2023-02-17T13:49:37.465Z,99680.19
2023-02-17T13:52:23.236Z,99679.31
2023-02-17T13:55:06.291Z,99681.16
2023-02-17T13:57:40.461Z,99679.41
2023-02-17T14:00:24.160Z,99685.56
2023-02-17T14:02:58.377Z,99680.41
2023-02-17T14:05:38.040Z,99677.78
2023-02-17T14:08:38.465Z,99672.50
2023-02-17T14:11:09.549Z,99684.78
2023-02-17T14:13:40.417Z,99682.97
2023-02-17T14:16:09.638Z,99672.47
2023-02-17T14:18:42.538Z,99675.94
2023-02-17T14:21:12.678Z,99678.59
2023-02-17T14:23:45.486Z,99681.34
2023-02-17T14:26:22.738Z,99687.50
2023-02-17T14:28:59.198Z,99685.06
2023-02-17T14:31:29.542Z,99690.31
2023-02-17T14:34:02.290Z,99693.88
2023-02-17T14:36:42.234Z,99680.09
2023-02-17T14:39:15.776Z,99680.34
2023-02-17T14:41:43.979Z,99686.63
2023-02-17T14:44:11.514Z,99681.53
2023-02-17T14:46:40.178Z,99682.81
2023-02-17T14:49:08.250Z,99683.78
2023-02-17T14:51:38.828Z,99691.88
2023-02-17T14:54:17.843Z,99685.03
2023-02-17T14:57:06.373Z,99677.28
2023-02-17T14:59:34.933Z,99674.00
2023-02-17T15:02:02.873Z,99683.81
2023-02-17T15:04:30.327Z,99685.75
2023-02-17T15:06:58.094Z,99683.38
2023-02-17T15:09:31.730Z,99685.31
2023-02-17T15:11:59.930Z,99681.16
2023-02-17T15:14:27.928Z,99677.88
2023-02-17T15:16:55.496Z,99677.16
2023-02-17T15:19:25.436Z,99676.41
2023-02-17T15:21:54.426Z,99673.94
2023-02-17T15:24:30.613Z,99674.06
2023-02-17T15:27:00.472Z,99681.22
2023-02-17T15:29:28.562Z,99683.91
2023-02-17T15:31:58.347Z,99677.91
2023-02-17T15:34:33.415Z,99678.00
2023-02-17T15:37:01.514Z,99679.91
2023-02-17T15:39:29.382Z,99679.16
2023-02-17T15:42:03.693Z,99675.78
2023-02-17T15:44:41.023Z,99674.13
2023-02-17T15:47:15.005Z,99665.53
2023-02-17T15:49:42.161Z,99674.31
2023-02-17T15:52:14.089Z,99671.81
2023-02-17T15:54:42.894Z,99676.22
2023-02-17T15:57:22.995Z,99675.44
2023-02-17T15:59:51.024Z,99674.66
2023-02-17T16:02:24.187Z,99663.41
2023-02-17T16:04:51.415Z,99673.03
2023-02-17T16:07:18.893Z,99666.97
2023-02-17T16:09:46.030Z,99672.22
2023-02-17T16:12:19.176Z,99671.38
2023-02-17T16:14:46.791Z,99665.34
2023-02-17T16:17:16.996Z,99673.25
2023-02-17T16:19:44.414Z,99663.69
2023-02-17T16:22:11.775Z,99671.59
2023-02-17T16:24:39.267Z,99671.63
2023-02-17T16:27:11.082Z,99669.97
2023-02-17T16:29:38.227Z,99676.03
2023-02-17T16:32:05.328Z,99674.34
2023-02-17T16:34:34.865Z,99680.44
2023-02-17T16:37:04.732Z,99681.38
2023-02-17T16:39:31.795Z,99678.75
2023-02-17T16:41:58.952Z,99684.00
2023-02-17T16:44:26.556Z,99683.16
2023-02-17T16:46:55.843Z,99674.41
2023-02-17T16:49:32.804Z,99668.38
2023-02-17T16:52:02.106Z,99672.69
2023-02-17T16:54:29.690Z,99672.78
2023-02-17T16:56:58.641Z,99674.47
2023-02-17T16:59:26.736Z,99672.78
2023-02-17T17:01:54.218Z,99659.81
2023-02-17T17:04:22.157Z,99655.44
2023-02-17T17:06:51.692Z,99642.41
2023-02-17T17:09:21.994Z,99644.13
2023-02-17T17:11:50.165Z,99645.00
2023-02-17T17:14:18.374Z,99637.16
2023-02-17T17:16:58.435Z,99624.09
2023-02-17T17:19:25.730Z,99618.03
2023-02-17T17:21:53.114Z,99615.44
2023-02-17T17:24:20.817Z,99623.34
2023-02-17T17:26:50.319Z,99611.09
2023-02-17T17:29:19.478Z,99605.91
2023-02-17T17:31:47.104Z,99602.44
2023-02-17T17:34:14.752Z,99593.84
2023-02-17T17:36:44.691Z,99595.50
2023-02-17T17:39:16.541Z,99590.38
2023-02-17T17:41:44.468Z,99590.38
2023-02-17T17:44:11.933Z,99587.78
2023-02-17T17:46:39.779Z,99593.94
2023-02-17T17:49:10.457Z,99579.13
2023-02-17T17:51:39.133Z,99571.28
2023-02-17T17:54:07.591Z,99574.81
2023-02-17T17:56:39.469Z,99573.97
2023-02-17T17:59:07.462Z,99574.81
2023-02-17T18:01:34.852Z,99570.50
2023-02-17T18:04:02.653Z,99565.25
2023-02-17T18:06:35.931Z,99562.69
2023-02-17T18:09:06.424Z,99555.75
2023-02-17T18:11:35.004Z,99553.13
2023-02-17T18:14:08.759Z,99547.88
2023-02-17T18:16:37.757Z,99537.44
2023-02-17T18:19:07.479Z,99540.09
2023-02-17T18:21:35.884Z,99541.81
2023-02-17T18:24:03.914Z,99552.28
2023-02-17T18:26:31.468Z,99542.69
2023-02-17T18:28:59.158Z,99538.31
2023-02-17T18:31:29.237Z,99541.06
2023-02-17T18:33:57.295Z,99538.44
2023-02-17T18:36:27.584Z,99530.59
2023-02-17T18:38:55.360Z,99533.22
2023-02-17T18:41:25.283Z,99525.47
2023-02-17T18:43:52.712Z,99520.50
2023-02-17T18:46:20.634Z,99511.72
2023-02-17T18:48:48.287Z,99512.69
2023-02-17T18:51:19.491Z,99506.63
2023-02-17T18:53:46.731Z,99506.63
2023-02-17T18:56:19.834Z,99514.50
2023-02-17T18:58:47.843Z,99515.41
2023-02-17T19:01:21.500Z,99513.75
2023-02-17T19:03:48.765Z,99514.78
2023-02-17T19:06:18.275Z,99509.66
2023-02-17T19:08:47.547Z,99507.13
2023-02-17T19:11:16.543Z,99501.84
2023-02-17T19:13:44.181Z,99492.22
2023-02-17T19:16:15.555Z,99484.41
2023-02-17T19:18:43.600Z,99489.50
2023-02-17T19:21:11.389Z,99492.16
2023-02-17T19:23:39.349Z,99478.94
2023-02-17T19:26:09.690Z,99475.44
2023-02-17T19:28:38.340Z,99472.72
2023-02-17T19:31:07.925Z,99473.50
2023-02-17T19:33:35.243Z,99463.88
2023-02-17T19:36:10.278Z,99467.28
2023-02-17T19:38:37.840Z,99457.72
2023-02-17T19:41:07.773Z,99454.16
2023-02-17T19:43:35.961Z,99441.09
2023-02-17T19:46:05.046Z,99442.81
2023-02-17T19:48:33.636Z,99444.47
2023-02-17T19:51:06.765Z,99425.41
2023-02-17T19:53:35.528Z,99429.75
2023-02-17T19:56:12.714Z,99415.78
2023-02-17T19:58:45.427Z,99407.06
2023-02-17T20:01:21.818Z,99399.25
2023-02-17T20:03:51.713Z,99399.13
2023-02-17T20:06:25.656Z,99392.28
2023-02-17T20:09:00.424Z,99397.47
2023-02-17T20:11:30.579Z,99402.84
2023-02-17T20:14:01.157Z,99394.97
2023-02-17T20:16:30.213Z,99382.78
2023-02-17T20:19:02.031Z,99378.50
2023-02-17T20:21:32.867Z,99372.38
2023-02-17T20:24:00.667Z,99368.91
2023-02-17T20:26:34.654Z,99365.47
2023-02-17T20:29:03.182Z,99371.44
2023-02-17T20:31:31.690Z,99357.53
2023-02-17T20:33:59.509Z,99355.72
2023-02-17T20:36:31.580Z,99352.28
2023-02-17T20:38:58.732Z,99345.44
2023-02-17T20:41:26.663Z,99336.63
2023-02-17T20:43:54.863Z,99334.88
2023-02-17T20:46:25.155Z,99337.47
2023-02-17T20:48:55.436Z,99320.19
2023-02-17T20:51:24.565Z,99319.25
2023-02-17T20:53:56.467Z,99308.09
2023-02-17T20:56:24.886Z,99308.84
2023-02-17T20:58:53.231Z,99292.25
2023-02-17T21:01:20.642Z,99282.75
2023-02-17T21:03:48.405Z,99274.75
2023-02-17T21:06:30.650Z,99273.88
2023-02-17T21:09:00.645Z,99268.66
2023-02-17T21:11:29.160Z,99258.19
2023-02-17T21:13:56.804Z,99253.81
2023-02-17T21:16:27.792Z,99254.63
2023-02-17T21:18:55.344Z,99249.50
2023-02-17T21:21:23.845Z,99235.53
2023-02-17T21:23:51.405Z,99238.97
2023-02-17T21:26:19.139Z,99237.31
2023-02-17T21:28:47.561Z,99224.09
2023-02-17T21:31:15.996Z,99208.38
2023-02-17T21:33:43.978Z,99215.31
2023-02-17T21:36:14.062Z,99203.28
2023-02-17T21:38:41.577Z,99195.44
2023-02-17T21:41:11.466Z,99203.22
2023-02-17T21:43:58.534Z,99197.19
2023-02-17T21:46:31.137Z,99191.84
2023-02-17T21:49:02.340Z,99183.16
2023-02-17T21:51:32.267Z,99174.50
2023-02-17T21:54:00.496Z,99165.09
2023-02-17T21:56:27.950Z,99173.69
2023-02-17T21:58:56.242Z,99164.09
2023-02-17T22:01:26.435Z,99165.84
2023-02-17T22:03:55.071Z,99152.03
2023-02-17T22:06:28.931Z,99159.09
2023-02-17T22:09:01.559Z,99144.13
2023-02-17T22:11:30.539Z,99143.50
2023-02-17T22:14:04.007Z,99146.28
2023-02-17T22:16:34.054Z,99141.88
2023-02-17T22:19:02.530Z,99140.25
2023-02-17T22:21:30.182Z,99138.66
2023-02-17T22:23:59.123Z,99140.34
2023-02-17T22:26:28.761Z,99136.94
2023-02-17T22:28:56.390Z,99130.06
2023-02-17T22:31:26.888Z,99132.56
2023-02-17T22:33:57.116Z,99134.38
2023-02-17T22:36:25.468Z,99118.72
2023-02-17T22:38:54.239Z,99118.69
2023-02-17T22:41:24.296Z,99108.19
2023-02-17T22:43:52.596Z,99120.34
2023-02-17T22:46:21.950Z,99108.16
2023-02-17T22:48:50.871Z,99112.47
2023-02-17T22:51:21.672Z,99112.41
2023-02-17T22:53:49.039Z,99117.59
2023-02-17T22:56:17.198Z,99106.28
2023-02-17T22:58:44.370Z,99105.41
2023-02-17T23:01:17.359Z,99104.59
2023-02-17T23:03:46.210Z,99095.00
2023-02-17T23:06:25.639Z,99090.72
2023-02-17T23:08:53.750Z,99084.59
2023-02-17T23:11:45.637Z,99078.50
2023-02-17T23:14:14.938Z,99062.19
2023-02-17T23:16:43.475Z,99069.06
2023-02-17T23:19:14.660Z,99061.19
2023-02-17T23:21:52.090Z,99055.16
2023-02-17T23:24:21.335Z,99058.63
2023-02-17T23:26:49.831Z,99045.56
2023-02-17T23:29:17.372Z,99040.38
2023-02-17T23:31:46.516Z,99031.59
2023-02-17T23:34:16.683Z,99026.28
2023-02-17T23:36:45.297Z,99028.84
2023-02-17T23:39:13.737Z,99016.56
2023-02-17T23:41:41.837Z,99008.78
2023-02-17T23:44:11.418Z,99012.19
2023-02-17T23:46:39.637Z,99002.75
2023-02-17T23:49:07.271Z,99000.75
2023-02-17T23:51:34.613Z,98999.00
2023-02-17T23:54:02.115Z,99001.56
2023-02-17T23:56:32.090Z,98992.06
2023-02-17T23:58:59.774Z,98975.28
