createdAt,value
2022-09-24T00:01:17.550Z,14.88
2022-09-24T00:03:50.540Z,14.90
2022-09-24T00:06:20.639Z,14.85
2022-09-24T00:08:49.928Z,14.82
2022-09-24T00:11:19.859Z,14.83
2022-09-24T00:13:47.465Z,14.85
2022-09-24T00:16:16.350Z,14.92
2022-09-24T00:18:43.105Z,14.86
2022-09-24T00:21:24.940Z,14.92
2022-09-24T00:23:53.784Z,14.95
2022-09-24T00:26:40.129Z,14.93
2022-09-24T00:29:08.937Z,14.77
2022-09-24T00:31:36.271Z,14.78
2022-09-24T00:34:03.562Z,14.79
2022-09-24T00:36:30.499Z,14.81
2022-09-24T00:38:58.923Z,14.79
2022-09-24T00:41:28.636Z,14.85
2022-09-24T00:43:55.895Z,14.80
2022-09-24T00:46:28.228Z,14.83
2022-09-24T00:49:00.298Z,14.85
2022-09-24T00:51:30.415Z,14.90
2022-09-24T00:54:01.415Z,14.70
2022-09-24T00:56:32.594Z,14.72
2022-09-24T00:59:02.413Z,14.72
2022-09-24T01:01:32.502Z,14.64
2022-09-24T01:04:00.522Z,14.63
2022-09-24T01:06:28.274Z,14.56
2022-09-24T01:08:56.844Z,14.65
2022-09-24T01:11:35.773Z,14.60
2022-09-24T01:14:20.551Z,14.64
2022-09-24T01:16:57.010Z,14.60
2022-09-24T01:19:35.468Z,14.58
2022-09-24T01:22:11.590Z,14.59
2022-09-24T01:24:55.617Z,14.66
2022-09-24T01:27:26.056Z,14.64
2022-09-24T01:30:05.088Z,14.70
2022-09-24T01:32:43.722Z,14.61
2022-09-24T01:35:22.017Z,14.60
2022-09-24T01:38:01.713Z,14.76
2022-09-24T01:40:30.368Z,14.56
2022-09-24T01:42:59.079Z,14.48
2022-09-24T01:45:31.876Z,14.49
2022-09-24T01:48:01.928Z,14.33
2022-09-24T01:50:32.735Z,14.32
2022-09-24T01:53:11.405Z,14.26
2022-09-24T01:55:47.526Z,14.32
2022-09-24T01:58:23.663Z,14.20
2022-09-24T02:00:57.661Z,14.13
2022-09-24T02:03:29.919Z,14.20
2022-09-24T02:06:22.658Z,14.17
2022-09-24T02:08:49.335Z,14.14
2022-09-24T02:11:20.330Z,14.19
2022-09-24T02:13:53.018Z,14.28
2022-09-24T02:16:23.664Z,14.29
2022-09-24T02:18:55.083Z,14.35
2022-09-24T02:21:23.714Z,14.35
2022-09-24T02:24:24.571Z,14.54
2022-09-24T02:26:51.428Z,14.38
2022-09-24T02:29:20.819Z,14.48
2022-09-24T02:31:52.654Z,14.37
2022-09-24T02:34:25.533Z,14.38
2022-09-24T02:36:59.472Z,14.40
2022-09-24T02:39:26.890Z,14.28
2022-09-24T02:41:54.792Z,14.29
2022-09-24T02:44:22.314Z,14.35
2022-09-24T02:46:50.385Z,14.29
2022-09-24T02:49:17.642Z,14.34
2022-09-24T02:51:44.851Z,14.50
2022-09-24T02:54:11.680Z,14.44
2022-09-24T02:56:38.963Z,14.26
2022-09-24T02:59:06.684Z,14.33
2022-09-24T03:01:34.444Z,14.39
2022-09-24T03:04:02.038Z,14.40
2022-09-24T03:06:30.366Z,14.35
2022-09-24T03:08:57.644Z,14.37
2022-09-24T03:11:24.722Z,14.45
2022-09-24T03:13:51.812Z,14.28
2022-09-24T03:16:20.150Z,14.24
2022-09-24T03:18:47.912Z,14.21
2022-09-24T03:21:17.177Z,14.21
2022-09-24T03:23:43.979Z,13.99
2022-09-24T03:26:11.065Z,14.03
2022-09-24T03:28:37.701Z,13.80
2022-09-24T03:31:04.821Z,13.89
2022-09-24T03:33:38.782Z,13.97
2022-09-24T03:36:12.587Z,14.14
2022-09-24T03:38:40.604Z,14.12
2022-09-24T03:41:09.118Z,14.15
2022-09-24T03:43:37.033Z,14.19
2022-09-24T03:46:06.785Z,14.16
2022-09-24T03:48:38.507Z,14.22
2022-09-24T03:51:07.271Z,14.25
2022-09-24T03:53:34.268Z,14.28
2022-09-24T03:56:02.470Z,14.34
2022-09-24T03:58:31.707Z,14.29
2022-09-24T04:00:58.762Z,14.30
2022-09-24T04:03:25.456Z,14.27
2022-09-24T04:05:52.059Z,14.25
2022-09-24T04:08:20.396Z,14.33
2022-09-24T04:10:48.770Z,14.30
2022-09-24T04:13:16.423Z,14.10
2022-09-24T04:15:45.740Z,14.10
2022-09-24T04:18:12.638Z,14.05
2022-09-24T04:20:39.779Z,14.17
2022-09-24T04:23:06.541Z,14.22
2022-09-24T04:25:33.888Z,14.04
2022-09-24T04:28:03.674Z,14.06
2022-09-24T04:30:31.444Z,14.05
2022-09-24T04:33:00.924Z,14.12
2022-09-24T04:35:29.940Z,14.12
2022-09-24T04:37:57.548Z,14.11
2022-09-24T04:40:24.217Z,14.14
2022-09-24T04:42:51.117Z,14.05
2022-09-24T04:45:21.062Z,14.07
2022-09-24T04:47:57.081Z,14.15
2022-09-24T04:50:25.679Z,14.09
2022-09-24T04:52:53.616Z,14.07
2022-09-24T04:55:23.191Z,14.01
2022-09-24T04:57:51.029Z,13.97
2022-09-24T05:00:20.715Z,14.01
2022-09-24T05:02:47.794Z,13.91
2022-09-24T05:05:14.879Z,13.96
2022-09-24T05:07:42.650Z,13.97
2022-09-24T05:10:09.489Z,13.91
2022-09-24T05:12:36.607Z,13.79
2022-09-24T05:15:04.122Z,13.90
2022-09-24T05:17:30.805Z,13.99
2022-09-24T05:19:59.470Z,13.95
2022-09-24T05:22:30.096Z,14.01
2022-09-24T05:24:56.828Z,13.98
2022-09-24T05:27:24.295Z,13.97
2022-09-24T05:29:51.020Z,13.95
2022-09-24T05:32:19.854Z,13.98
2022-09-24T05:34:47.593Z,13.96
2022-09-24T05:37:15.292Z,13.89
2022-09-24T05:39:42.322Z,13.90
2022-09-24T05:42:15.630Z,13.92
2022-09-24T05:44:48.631Z,13.94
2022-09-24T05:47:18.777Z,13.93
2022-09-24T05:49:45.326Z,13.98
2022-09-24T05:52:12.036Z,13.84
2022-09-24T05:54:38.645Z,13.78
2022-09-24T05:57:05.431Z,13.71
2022-09-24T05:59:32.282Z,13.63
2022-09-24T06:01:58.942Z,13.86
2022-09-24T06:04:25.648Z,13.65
2022-09-24T06:06:52.394Z,13.64
2022-09-24T06:09:19.009Z,13.50
2022-09-24T06:11:46.555Z,13.53
2022-09-24T06:14:13.276Z,13.36
2022-09-24T06:16:39.902Z,13.42
2022-09-24T06:19:06.832Z,13.29
2022-09-24T06:21:33.506Z,13.11
2022-09-24T06:24:00.170Z,13.41
2022-09-24T06:26:28.271Z,13.26
2022-09-24T06:28:55.065Z,13.22
2022-09-24T06:31:22.304Z,13.21
2022-09-24T06:33:49.148Z,13.42
2022-09-24T06:36:15.728Z,13.25
2022-09-24T06:38:42.375Z,13.34
2022-09-24T06:41:09.596Z,13.35
2022-09-24T06:43:36.298Z,13.22
2022-09-24T06:46:04.853Z,13.15
2022-09-24T06:48:32.211Z,13.21
2022-09-24T06:50:59.643Z,13.07
2022-09-24T06:53:26.639Z,13.14
2022-09-24T06:55:57.158Z,13.22
2022-09-24T06:58:24.568Z,13.20
2022-09-24T07:00:59.266Z,13.40
2022-09-24T07:03:28.337Z,13.47
2022-09-24T07:05:55.754Z,13.31
2022-09-24T07:08:22.700Z,13.39
2022-09-24T07:10:49.825Z,13.46
2022-09-24T07:13:16.988Z,13.59
2022-09-24T07:15:44.585Z,13.39
2022-09-24T07:18:12.652Z,13.50
2022-09-24T07:20:40.021Z,13.69
2022-09-24T07:23:08.678Z,13.59
2022-09-24T07:25:36.640Z,13.52
2022-09-24T07:28:06.036Z,13.59
2022-09-24T07:30:34.069Z,13.70
2022-09-24T07:33:00.790Z,13.92
2022-09-24T07:35:28.786Z,13.65
2022-09-24T07:38:04.706Z,13.55
2022-09-24T07:40:32.413Z,13.87
2022-09-24T07:43:00.071Z,13.98
2022-09-24T07:45:29.099Z,14.04
2022-09-24T07:48:04.924Z,13.87
2022-09-24T07:50:39.395Z,14.13
2022-09-24T07:53:06.644Z,14.19
2022-09-24T07:55:39.428Z,13.87
2022-09-24T07:58:08.991Z,13.83
2022-09-24T08:00:35.655Z,14.20
2022-09-24T08:03:03.494Z,14.39
2022-09-24T08:05:30.120Z,14.51
2022-09-24T08:07:57.865Z,14.61
2022-09-24T08:10:26.376Z,14.56
2022-09-24T08:12:53.893Z,14.43
2022-09-24T08:15:22.727Z,14.61
2022-09-24T08:17:49.944Z,14.48
2022-09-24T08:20:17.208Z,14.74
2022-09-24T08:22:43.800Z,14.82
2022-09-24T08:25:10.344Z,14.63
2022-09-24T08:27:37.539Z,14.74
2022-09-24T08:30:05.634Z,14.91
2022-09-24T08:32:32.691Z,14.92
2022-09-24T08:34:59.434Z,14.99
2022-09-24T08:37:27.816Z,15.09
2022-09-24T08:39:54.556Z,14.94
2022-09-24T08:42:43.870Z,14.91
2022-09-24T08:45:29.920Z,15.06
2022-09-24T08:48:06.626Z,14.97
2022-09-24T08:50:39.509Z,15.07
2022-09-24T08:53:12.072Z,14.89
2022-09-24T08:55:43.283Z,15.16
2022-09-24T08:58:25.367Z,14.88
2022-09-24T09:01:25.760Z,14.98
2022-09-24T09:04:25.612Z,15.06
2022-09-24T09:07:40.017Z,15.32
2022-09-24T09:10:16.789Z,15.30
2022-09-24T09:12:53.976Z,15.43
2022-09-24T09:15:35.549Z,15.35
2022-09-24T09:18:16.869Z,15.47
2022-09-24T09:20:45.604Z,15.63
2022-09-24T09:23:17.270Z,15.56
2022-09-24T09:25:56.926Z,15.63
2022-09-24T09:28:26.501Z,15.43
2022-09-24T09:31:06.482Z,15.59
2022-09-24T09:33:33.074Z,15.75
2022-09-24T09:36:09.070Z,15.95
2022-09-24T09:38:42.341Z,16.00
2022-09-24T09:41:40.394Z,16.05
2022-09-24T09:44:31.268Z,16.05
2022-09-24T09:47:11.552Z,16.13
2022-09-24T09:49:40.291Z,16.05
2022-09-24T09:52:21.046Z,16.23
2022-09-24T09:54:48.689Z,16.39
2022-09-24T09:57:23.997Z,16.48
2022-09-24T09:59:54.226Z,16.12
2022-09-24T10:02:33.845Z,16.39
2022-09-24T10:05:05.550Z,16.47
2022-09-24T10:07:32.714Z,16.47
2022-09-24T10:10:24.581Z,16.20
2022-09-24T10:13:12.624Z,16.01
2022-09-24T10:15:51.087Z,16.47
2022-09-24T10:18:30.792Z,16.42
2022-09-24T10:20:58.947Z,16.42
2022-09-24T10:23:47.381Z,16.23
2022-09-24T10:26:15.427Z,16.44
2022-09-24T10:29:10.797Z,16.51
2022-09-24T10:31:42.142Z,16.46
2022-09-24T10:34:23.644Z,16.39
2022-09-24T10:36:53.933Z,16.43
2022-09-24T10:39:22.703Z,16.72
2022-09-24T10:41:54.425Z,16.67
2022-09-24T10:44:22.150Z,16.59
2022-09-24T10:47:17.017Z,16.92
2022-09-24T10:50:25.261Z,16.74
2022-09-24T10:53:06.712Z,16.53
2022-09-24T10:55:37.269Z,16.60
2022-09-24T10:58:28.377Z,16.96
2022-09-24T11:01:19.264Z,17.24
2022-09-24T11:04:01.207Z,17.29
2022-09-24T11:07:07.928Z,17.50
2022-09-24T11:09:42.478Z,17.50
2022-09-24T11:12:24.300Z,17.57
2022-09-24T11:15:14.262Z,17.65
2022-09-24T11:18:11.416Z,17.76
2022-09-24T11:20:43.996Z,17.73
2022-09-24T11:23:19.666Z,17.77
2022-09-24T11:26:07.904Z,17.75
2022-09-24T11:28:37.411Z,17.79
2022-09-24T11:31:22.755Z,17.83
2022-09-24T11:34:04.953Z,17.85
2022-09-24T11:36:40.764Z,17.79
2022-09-24T11:39:31.886Z,17.86
2022-09-24T11:42:04.543Z,17.71
2022-09-24T11:44:56.016Z,17.51
2022-09-24T11:47:37.995Z,17.59
2022-09-24T11:50:29.313Z,17.50
2022-09-24T11:53:17.137Z,17.47
2022-09-24T11:55:51.757Z,17.37
2022-09-24T11:58:34.370Z,17.33
2022-09-24T12:01:09.951Z,17.19
2022-09-24T12:04:18.299Z,17.03
2022-09-24T12:06:52.318Z,17.07
2022-09-24T12:09:35.954Z,17.12
2022-09-24T12:12:43.314Z,17.23
2022-09-24T12:15:18.533Z,17.23
2022-09-24T12:18:11.363Z,17.44
2022-09-24T12:20:50.214Z,17.59
2022-09-24T12:23:20.798Z,17.68
2022-09-24T12:25:53.332Z,17.77
2022-09-24T12:28:40.481Z,17.81
2022-09-24T12:31:44.381Z,17.93
2022-09-24T12:34:22.965Z,17.90
2022-09-24T12:37:02.572Z,17.95
2022-09-24T12:39:37.250Z,18.10
2022-09-24T12:42:08.111Z,18.13
2022-09-24T12:44:54.445Z,18.27
2022-09-24T12:47:27.923Z,18.12
2022-09-24T12:49:58.461Z,18.13
2022-09-24T12:52:32.359Z,17.46
2022-09-24T12:55:02.330Z,17.67
2022-09-24T12:57:39.701Z,17.81
2022-09-24T13:00:32.053Z,17.62
2022-09-24T13:02:59.970Z,17.59
2022-09-24T13:05:28.711Z,17.37
2022-09-24T13:07:55.277Z,17.45
2022-09-24T13:10:25.570Z,17.60
2022-09-24T13:12:52.915Z,17.53
2022-09-24T13:15:32.570Z,17.56
2022-09-24T13:18:11.376Z,17.70
2022-09-24T13:20:40.497Z,17.67
2022-09-24T13:23:14.419Z,17.75
2022-09-24T13:25:41.680Z,17.74
2022-09-24T13:28:29.252Z,17.58
2022-09-24T13:31:22.935Z,17.61
2022-09-24T13:33:53.186Z,17.60
2022-09-24T13:36:42.673Z,17.51
2022-09-24T13:39:24.533Z,17.58
2022-09-24T13:42:21.614Z,17.41
2022-09-24T13:44:55.511Z,17.52
2022-09-24T13:47:22.104Z,17.34
2022-09-24T13:49:51.804Z,17.55
2022-09-24T13:52:33.837Z,17.61
2022-09-24T13:55:08.819Z,17.53
2022-09-24T13:57:44.560Z,17.59
2022-09-24T14:00:11.136Z,17.57
2022-09-24T14:02:38.459Z,17.60
2022-09-24T14:05:14.614Z,17.69
2022-09-24T14:07:41.375Z,17.72
2022-09-24T14:10:14.558Z,17.80
2022-09-24T14:12:41.172Z,17.94
2022-09-24T14:15:17.808Z,17.88
2022-09-24T14:17:58.278Z,17.86
2022-09-24T14:20:33.950Z,17.93
2022-09-24T14:23:01.712Z,17.85
2022-09-24T14:25:36.524Z,17.84
2022-09-24T14:28:04.904Z,17.78
2022-09-24T14:30:34.632Z,17.77
2022-09-24T14:33:11.908Z,17.81
2022-09-24T14:35:39.824Z,17.83
2022-09-24T14:42:26.474Z,17.76
2022-09-24T14:49:18.625Z,17.75
2022-09-24T14:51:59.584Z,17.75
2022-09-24T14:54:42.985Z,17.72
2022-09-24T14:57:18.604Z,17.74
2022-09-24T14:59:46.679Z,17.79
2022-09-24T15:02:29.682Z,17.82
2022-09-24T15:05:06.418Z,17.74
2022-09-24T15:07:34.828Z,17.70
2022-09-24T15:10:04.615Z,17.68
2022-09-24T15:12:40.635Z,17.70
2022-09-24T15:15:24.838Z,17.70
2022-09-24T15:17:51.439Z,17.50
2022-09-24T15:20:18.302Z,17.38
2022-09-24T15:22:46.924Z,17.39
2022-09-24T15:25:14.574Z,17.35
2022-09-24T15:27:42.910Z,17.42
2022-09-24T15:30:18.529Z,17.52
2022-09-24T15:32:45.243Z,17.49
2022-09-24T15:35:15.033Z,17.47
2022-09-24T15:37:41.901Z,17.47
2022-09-24T15:40:25.967Z,17.47
2022-09-24T15:42:52.891Z,17.41
2022-09-24T15:45:22.042Z,17.42
2022-09-24T15:47:49.983Z,17.40
2022-09-24T15:50:17.255Z,17.34
2022-09-24T15:52:48.711Z,17.34
2022-09-24T15:55:17.993Z,17.31
2022-09-24T15:57:46.690Z,17.38
2022-09-24T16:00:22.396Z,17.34
2022-09-24T16:02:52.240Z,17.33
2022-09-24T16:05:19.539Z,17.35
2022-09-24T16:07:46.189Z,17.37
2022-09-24T16:10:14.353Z,17.41
2022-09-24T16:12:42.001Z,17.36
2022-09-24T16:15:12.789Z,17.31
2022-09-24T16:17:39.379Z,17.25
2022-09-24T16:20:07.242Z,17.23
2022-09-24T16:22:33.806Z,17.21
2022-09-24T16:25:00.346Z,17.17
2022-09-24T16:27:26.930Z,17.17
2022-09-24T16:29:53.493Z,17.15
2022-09-24T16:32:20.115Z,17.20
2022-09-24T16:34:46.695Z,17.16
2022-09-24T16:37:14.555Z,17.07
2022-09-24T16:39:41.118Z,17.06
2022-09-24T16:42:08.185Z,16.98
2022-09-24T16:44:34.873Z,17.01
2022-09-24T16:47:01.673Z,16.95
2022-09-24T16:49:28.346Z,16.89
2022-09-24T16:51:55.858Z,16.84
2022-09-24T16:54:23.074Z,16.81
2022-09-24T16:56:52.058Z,16.76
2022-09-24T16:59:19.342Z,16.71
2022-09-24T17:01:46.029Z,16.67
2022-09-24T17:04:12.705Z,16.74
2022-09-24T17:06:39.941Z,16.70
2022-09-24T17:09:25.909Z,16.61
2022-09-24T17:11:52.507Z,16.59
2022-09-24T17:14:19.198Z,16.56
2022-09-24T17:16:45.901Z,16.68
2022-09-24T17:19:13.102Z,16.58
2022-09-24T17:21:42.315Z,16.51
2022-09-24T17:24:09.882Z,16.48
2022-09-24T17:26:37.537Z,16.43
2022-09-24T17:29:04.393Z,16.38
2022-09-24T17:31:31.150Z,16.38
2022-09-24T17:34:07.290Z,16.38
2022-09-24T17:36:35.026Z,16.25
2022-09-24T17:39:02.029Z,16.22
2022-09-24T17:41:30.199Z,16.26
2022-09-24T17:43:58.611Z,16.20
2022-09-24T17:46:27.669Z,16.21
2022-09-24T17:48:55.877Z,16.18
2022-09-24T17:51:32.443Z,16.18
2022-09-24T17:54:01.189Z,16.12
2022-09-24T17:56:29.568Z,16.09
2022-09-24T17:58:56.411Z,16.06
2022-09-24T18:01:25.812Z,16.09
2022-09-24T18:03:54.280Z,16.08
2022-09-24T18:06:21.695Z,16.06
2022-09-24T18:08:48.254Z,16.03
2022-09-24T18:11:17.599Z,15.99
2022-09-24T18:13:44.875Z,15.95
2022-09-24T18:16:16.749Z,16.00
2022-09-24T18:18:44.194Z,15.99
2022-09-24T18:21:13.024Z,15.94
2022-09-24T18:23:40.783Z,15.93
2022-09-24T18:26:10.518Z,15.91
2022-09-24T18:28:58.680Z,15.92
2022-09-24T18:31:28.915Z,15.87
2022-09-24T18:33:58.324Z,15.77
2022-09-24T18:36:28.346Z,15.72
2022-09-24T18:38:55.942Z,15.74
2022-09-24T18:41:25.923Z,15.66
2022-09-24T18:43:53.987Z,15.68
2022-09-24T18:46:22.677Z,15.71
2022-09-24T18:48:52.178Z,15.74
2022-09-24T18:51:31.878Z,15.76
2022-09-24T18:54:01.341Z,15.63
2022-09-24T18:56:27.857Z,15.63
2022-09-24T18:58:59.094Z,15.63
2022-09-24T19:01:26.898Z,15.66
2022-09-24T19:03:55.097Z,15.70
2022-09-24T19:06:22.220Z,15.62
2022-09-24T19:08:49.104Z,15.31
2022-09-24T19:11:17.336Z,15.43
2022-09-24T19:13:49.617Z,15.46
2022-09-24T19:16:17.739Z,15.49
2022-09-24T19:18:44.656Z,15.50
2022-09-24T19:21:14.115Z,15.50
2022-09-24T19:23:47.639Z,15.49
2022-09-24T19:26:26.406Z,15.54
2022-09-24T19:28:53.878Z,15.45
2022-09-24T19:31:31.982Z,15.45
2022-09-24T19:34:02.867Z,15.48
2022-09-24T19:36:29.797Z,15.36
2022-09-24T19:38:56.374Z,15.34
2022-09-24T19:41:26.294Z,15.40
2022-09-24T19:43:54.684Z,15.28
2022-09-24T19:46:24.322Z,15.33
2022-09-24T19:48:51.627Z,15.28
2022-09-24T19:51:21.143Z,15.35
2022-09-24T19:53:48.558Z,15.37
2022-09-24T19:56:16.361Z,14.95
2022-09-24T19:58:47.039Z,14.95
2022-09-24T20:01:17.400Z,14.94
2022-09-24T20:03:44.659Z,15.08
2022-09-24T20:06:13.752Z,15.25
2022-09-24T20:08:40.791Z,15.19
2022-09-24T20:11:12.146Z,15.05
2022-09-24T20:13:40.495Z,15.16
2022-09-24T20:16:07.585Z,15.12
2022-09-24T20:18:34.649Z,15.07
2022-09-24T20:21:05.796Z,15.21
2022-09-24T20:23:32.461Z,15.14
2022-09-24T20:26:17.623Z,15.26
2022-09-24T20:28:44.322Z,15.26
2022-09-24T20:31:12.926Z,15.26
2022-09-24T20:33:42.351Z,15.17
2022-09-24T20:36:16.049Z,15.27
2022-09-24T20:38:46.398Z,15.25
2022-09-24T20:41:16.503Z,15.26
2022-09-24T20:43:44.287Z,15.07
2022-09-24T20:46:24.042Z,15.17
2022-09-24T20:48:58.205Z,15.18
2022-09-24T20:51:26.262Z,15.14
2022-09-24T20:53:53.774Z,15.04
2022-09-24T20:56:21.406Z,15.01
2022-09-24T20:58:52.933Z,14.99
2022-09-24T21:01:20.834Z,14.98
2022-09-24T21:03:50.327Z,15.03
2022-09-24T21:06:17.899Z,14.94
2022-09-24T21:08:45.918Z,14.97
2022-09-24T21:11:19.002Z,14.99
2022-09-24T21:13:51.518Z,15.04
2022-09-24T21:16:26.756Z,15.01
2022-09-24T21:18:56.616Z,14.75
2022-09-24T21:21:26.227Z,14.87
2022-09-24T21:23:53.382Z,14.92
2022-09-24T21:26:30.256Z,14.95
2022-09-24T21:29:09.906Z,14.90
2022-09-24T21:31:39.042Z,14.92
2022-09-24T21:34:07.196Z,14.86
2022-09-24T21:36:43.757Z,14.79
2022-09-24T21:39:19.987Z,14.43
2022-09-24T21:41:51.367Z,14.46
2022-09-24T21:44:19.167Z,14.27
2022-09-24T21:46:46.744Z,14.25
2022-09-24T21:49:13.506Z,14.41
2022-09-24T21:51:41.092Z,14.37
2022-09-24T21:54:12.321Z,14.57
2022-09-24T21:56:38.908Z,14.67
2022-09-24T21:59:25.457Z,14.80
2022-09-24T22:01:52.281Z,14.86
2022-09-24T22:04:19.382Z,14.86
2022-09-24T22:06:47.002Z,14.89
2022-09-24T22:09:13.744Z,14.88
2022-09-24T22:11:40.337Z,14.89
2022-09-24T22:14:07.032Z,14.96
2022-09-24T22:16:36.082Z,14.97
2022-09-24T22:19:05.084Z,14.88
2022-09-24T22:21:32.147Z,14.91
2022-09-24T22:23:59.218Z,15.00
2022-09-24T22:26:26.597Z,15.00
2022-09-24T22:28:53.964Z,14.95
2022-09-24T22:31:21.224Z,15.00
2022-09-24T22:34:06.719Z,15.01
2022-09-24T22:36:35.270Z,14.92
2022-09-24T22:39:03.883Z,14.94
2022-09-24T22:41:31.007Z,14.93
2022-09-24T22:43:58.362Z,14.95
2022-09-24T22:46:26.923Z,14.96
2022-09-24T22:48:55.399Z,14.90
2022-09-24T22:51:23.134Z,14.81
2022-09-24T22:53:50.089Z,14.85
2022-09-24T22:56:19.346Z,14.85
2022-09-24T22:58:51.395Z,14.85
2022-09-24T23:01:22.457Z,14.81
2022-09-24T23:03:54.062Z,14.94
2022-09-24T23:06:21.926Z,14.83
2022-09-24T23:08:49.469Z,14.84
2022-09-24T23:11:36.291Z,14.80
2022-09-24T23:14:05.883Z,14.81
2022-09-24T23:16:34.236Z,14.64
2022-09-24T23:19:05.712Z,14.54
2022-09-24T23:21:33.212Z,14.61
2022-09-24T23:24:14.732Z,14.72
2022-09-24T23:26:41.323Z,14.50
2022-09-24T23:29:08.758Z,14.24
2022-09-24T23:31:36.994Z,14.48
2022-09-24T23:34:06.706Z,14.56
2022-09-24T23:36:34.642Z,14.45
2022-09-24T23:39:02.231Z,14.12
2022-09-24T23:41:32.107Z,14.30
2022-09-24T23:43:59.795Z,14.60
2022-09-24T23:46:27.444Z,14.64
2022-09-24T23:48:54.770Z,14.62
2022-09-24T23:51:21.487Z,14.54
2022-09-24T23:53:48.374Z,14.62
2022-09-24T23:56:14.958Z,14.68
2022-09-24T23:58:42.082Z,14.63
