createdAt,value
2018-11-11T00:01:43.537Z,91.20
2018-11-11T00:04:26.279Z,90.20
2018-11-11T00:06:54.324Z,89.30
2018-11-11T00:09:22.842Z,86.60
2018-11-11T00:11:50.897Z,82.10
2018-11-11T00:14:18.995Z,79.60
2018-11-11T00:16:47.028Z,79.10
2018-11-11T00:19:15.231Z,79.80
2018-11-11T00:21:43.033Z,76.40
2018-11-11T00:24:10.952Z,78.40
2018-11-11T00:26:39.607Z,77.10
2018-11-11T00:29:07.724Z,77.50
2018-11-11T00:31:37.985Z,76.10
2018-11-11T00:34:05.783Z,74.90
2018-11-11T00:36:34.301Z,74.70
2018-11-11T00:39:04.173Z,74.10
2018-11-11T00:41:41.545Z,74.60
2018-11-11T00:44:09.876Z,74.50
2018-11-11T00:46:37.860Z,74.00
2018-11-11T00:49:14.468Z,73.70
2018-11-11T00:51:43.299Z,73.40
2018-11-11T00:54:11.322Z,73.50
2018-11-11T00:56:39.227Z,73.50
2018-11-11T00:59:09.135Z,73.90
2018-11-11T01:01:40.374Z,73.60
2018-11-11T01:04:08.617Z,73.50
2018-11-11T01:06:41.711Z,73.50
2018-11-11T01:09:11.362Z,73.70
2018-11-11T01:11:39.321Z,73.00
2018-11-11T01:14:08.315Z,73.00
2018-11-11T01:16:37.222Z,72.80
2018-11-11T01:19:06.021Z,73.50
2018-11-11T01:21:34.287Z,72.60
2018-11-11T01:24:02.492Z,72.90
2018-11-11T01:26:35.309Z,73.20
2018-11-11T01:29:03.335Z,72.80
2018-11-11T01:31:31.659Z,72.80
2018-11-11T01:33:59.466Z,73.80
2018-11-11T01:36:27.688Z,73.00
2018-11-11T01:38:55.542Z,72.70
2018-11-11T01:41:25.065Z,73.00
2018-11-11T01:43:53.290Z,73.00
2018-11-11T01:46:21.732Z,73.40
2018-11-11T01:49:04.021Z,73.00
2018-11-11T01:51:32.099Z,73.30
2018-11-11T01:54:00.011Z,73.20
2018-11-11T01:56:28.241Z,73.50
2018-11-11T01:58:56.466Z,73.30
2018-11-11T02:01:24.698Z,72.40
2018-11-11T02:03:52.388Z,72.40
2018-11-11T02:06:23.010Z,73.10
2018-11-11T02:08:50.990Z,73.10
2018-11-11T02:11:19.879Z,71.70
2018-11-11T02:13:47.888Z,73.00
2018-11-11T02:16:16.972Z,72.50
2018-11-11T02:18:47.422Z,72.30
2018-11-11T02:21:20.913Z,72.70
2018-11-11T02:23:53.710Z,72.20
2018-11-11T02:26:21.669Z,71.80
2018-11-11T02:28:49.748Z,71.80
2018-11-11T02:31:20.969Z,72.00
2018-11-11T02:33:49.128Z,73.30
2018-11-11T02:36:18.192Z,71.60
2018-11-11T02:38:46.508Z,71.60
2018-11-11T02:41:15.874Z,72.30
2018-11-11T02:43:43.681Z,72.60
2018-11-11T02:46:11.450Z,73.00
2018-11-11T02:48:39.811Z,72.30
2018-11-11T02:51:09.620Z,71.90
2018-11-11T02:53:39.576Z,72.30
2018-11-11T02:56:08.436Z,72.10
2018-11-11T02:58:37.655Z,72.60
2018-11-11T03:01:05.566Z,71.90
2018-11-11T03:03:35.817Z,72.50
2018-11-11T03:06:03.801Z,72.60
2018-11-11T03:08:37.507Z,72.10
2018-11-11T03:11:05.499Z,72.80
2018-11-11T03:13:33.212Z,73.20
2018-11-11T03:16:00.972Z,73.40
2018-11-11T03:18:28.730Z,73.60
2018-11-11T03:21:02.454Z,73.30
2018-11-11T03:23:30.200Z,73.80
2018-11-11T03:25:58.887Z,73.10
2018-11-11T03:28:30.969Z,72.80
2018-11-11T03:31:04.814Z,72.80
2018-11-11T03:33:32.717Z,72.60
2018-11-11T03:36:00.462Z,73.30
2018-11-11T03:38:30.215Z,73.90
2018-11-11T03:41:00.816Z,73.90
2018-11-11T03:43:29.863Z,74.40
2018-11-11T03:46:08.843Z,74.00
2018-11-11T03:48:37.759Z,74.30
2018-11-11T03:51:06.020Z,74.30
2018-11-11T03:53:42.208Z,74.20
2018-11-11T03:56:30.117Z,74.60
2018-11-11T03:58:59.177Z,74.40
2018-11-11T04:01:35.805Z,75.00
2018-11-11T04:04:04.682Z,74.50
2018-11-11T04:06:32.471Z,74.40
2018-11-11T04:09:00.212Z,74.10
2018-11-11T04:11:28.124Z,74.30
2018-11-11T04:14:00.476Z,74.40
2018-11-11T04:16:29.090Z,74.20
2018-11-11T04:19:00.145Z,74.20
2018-11-11T04:21:28.328Z,73.40
2018-11-11T04:23:56.059Z,74.00
2018-11-11T04:26:26.677Z,74.60
2018-11-11T04:28:56.168Z,73.80
2018-11-11T04:31:29.082Z,73.40
2018-11-11T04:33:57.230Z,73.70
2018-11-11T04:36:31.383Z,73.10
2018-11-11T04:38:59.252Z,73.10
2018-11-11T04:41:29.234Z,73.00
2018-11-11T04:43:57.207Z,73.00
2018-11-11T04:46:25.116Z,72.20
2018-11-11T04:48:54.877Z,72.30
2018-11-11T04:51:22.791Z,72.60
2018-11-11T04:53:51.351Z,72.30
2018-11-11T04:56:24.881Z,72.80
2018-11-11T04:58:54.936Z,72.70
2018-11-11T05:01:33.247Z,73.20
2018-11-11T05:04:08.336Z,72.60
2018-11-11T05:06:38.357Z,73.00
2018-11-11T05:09:08.566Z,72.60
2018-11-11T05:11:50.889Z,72.70
2018-11-11T05:14:18.767Z,72.50
2018-11-11T05:16:49.777Z,72.10
2018-11-11T05:19:25.879Z,72.50
2018-11-11T05:21:54.903Z,73.00
2018-11-11T05:24:22.782Z,72.60
2018-11-11T05:26:52.462Z,73.10
2018-11-11T05:29:25.629Z,73.00
2018-11-11T05:31:53.737Z,72.80
2018-11-11T05:34:22.558Z,72.70
2018-11-11T05:36:50.315Z,72.30
2018-11-11T05:39:18.101Z,72.30
2018-11-11T05:41:46.208Z,72.30
2018-11-11T05:44:27.522Z,73.60
2018-11-11T05:47:02.596Z,73.40
2018-11-11T05:49:30.490Z,72.50
2018-11-11T05:52:00.602Z,72.40
2018-11-11T05:54:28.390Z,72.90
2018-11-11T05:56:57.717Z,73.70
2018-11-11T05:59:25.796Z,73.30
2018-11-11T06:01:57.085Z,73.70
2018-11-11T06:04:25.144Z,73.80
2018-11-11T06:06:52.807Z,73.50
2018-11-11T06:09:20.571Z,73.70
2018-11-11T06:11:48.378Z,72.90
2018-11-11T06:14:16.128Z,73.70
2018-11-11T06:16:47.995Z,73.80
2018-11-11T06:19:17.264Z,74.20
2018-11-11T06:21:46.335Z,75.80
2018-11-11T06:24:23.378Z,74.90
2018-11-11T06:26:51.548Z,75.30
2018-11-11T06:29:21.504Z,81.50
2018-11-11T06:31:49.385Z,88.90
2018-11-11T06:34:19.434Z,87.30
2018-11-11T06:36:49.081Z,82.70
2018-11-11T06:39:17.688Z,85.20
2018-11-11T06:41:47.128Z,83.00
2018-11-11T06:44:16.940Z,80.20
2018-11-11T06:46:45.069Z,79.60
2018-11-11T06:49:15.940Z,79.20
2018-11-11T06:51:44.753Z,78.40
2018-11-11T06:54:12.905Z,77.20
2018-11-11T06:56:40.855Z,77.00
2018-11-11T06:59:08.613Z,76.30
2018-11-11T07:01:36.261Z,76.20
2018-11-11T07:04:04.069Z,76.00
2018-11-11T07:06:32.069Z,75.70
2018-11-11T07:08:59.777Z,75.50
2018-11-11T07:11:27.499Z,75.60
2018-11-11T07:13:55.461Z,75.30
2018-11-11T07:16:23.329Z,75.70
2018-11-11T07:18:51.037Z,75.40
2018-11-11T07:21:18.931Z,74.80
2018-11-11T07:23:46.984Z,74.70
2018-11-11T07:26:14.584Z,74.40
2018-11-11T07:28:42.416Z,74.00
2018-11-11T07:31:10.119Z,74.60
2018-11-11T07:33:38.092Z,73.90
2018-11-11T07:36:07.109Z,74.70
2018-11-11T07:38:36.461Z,74.30
2018-11-11T07:41:04.771Z,74.40
2018-11-11T07:43:32.463Z,73.40
2018-11-11T07:46:00.300Z,74.20
2018-11-11T07:48:28.980Z,73.40
2018-11-11T07:50:56.841Z,73.40
2018-11-11T07:53:24.874Z,73.10
2018-11-11T07:55:53.635Z,72.40
2018-11-11T07:58:21.401Z,72.30
2018-11-11T08:00:49.131Z,72.70
2018-11-11T08:03:17.615Z,72.80
2018-11-11T08:05:45.894Z,71.70
2018-11-11T08:08:13.836Z,71.40
2018-11-11T08:10:52.990Z,71.60
2018-11-11T08:13:20.796Z,70.70
2018-11-11T08:15:48.949Z,72.90
2018-11-11T08:18:16.555Z,70.40
2018-11-11T08:20:44.257Z,69.60
2018-11-11T08:23:12.087Z,68.60
2018-11-11T08:25:39.809Z,69.20
2018-11-11T08:28:08.996Z,69.00
2018-11-11T08:30:37.080Z,68.40
2018-11-11T08:33:05.019Z,68.90
2018-11-11T08:35:32.678Z,67.50
2018-11-11T08:38:00.650Z,67.00
2018-11-11T08:40:29.667Z,66.70
2018-11-11T08:42:59.261Z,67.10
2018-11-11T08:45:27.507Z,65.30
2018-11-11T08:47:55.305Z,66.10
2018-11-11T08:50:23.258Z,65.00
2018-11-11T08:52:51.188Z,66.00
2018-11-11T08:55:19.822Z,66.90
2018-11-11T08:57:47.899Z,66.70
2018-11-11T09:00:15.975Z,66.60
2018-11-11T09:02:43.909Z,67.70
2018-11-11T09:05:12.774Z,68.70
2018-11-11T09:07:40.717Z,67.90
2018-11-11T09:10:16.315Z,68.10
2018-11-11T09:12:45.471Z,68.00
2018-11-11T09:15:14.844Z,68.10
2018-11-11T09:17:42.969Z,67.90
2018-11-11T09:20:13.951Z,67.10
2018-11-11T09:22:48.669Z,65.90
2018-11-11T09:25:17.250Z,66.30
2018-11-11T09:27:47.683Z,65.80
2018-11-11T09:30:15.689Z,66.10
2018-11-11T09:32:43.686Z,66.50
2018-11-11T09:35:11.739Z,66.00
2018-11-11T09:37:40.090Z,64.70
2018-11-11T09:40:10.838Z,65.70
2018-11-11T09:42:39.245Z,65.10
2018-11-11T09:45:09.911Z,65.50
2018-11-11T09:47:37.650Z,65.60
2018-11-11T09:50:08.247Z,66.00
2018-11-11T09:52:36.067Z,64.50
2018-11-11T09:55:03.887Z,64.20
2018-11-11T09:57:31.555Z,65.10
2018-11-11T09:59:59.644Z,64.00
2018-11-11T10:02:27.282Z,64.90
2018-11-11T10:05:04.649Z,62.90
2018-11-11T10:07:37.807Z,64.40
2018-11-11T10:10:16.571Z,64.00
2018-11-11T10:14:52.003Z,63.20
2018-11-11T10:19:31.105Z,63.00
2018-11-11T10:22:17.507Z,62.10
2018-11-11T10:24:53.054Z,61.90
2018-11-11T10:27:34.447Z,62.30
2018-11-11T10:30:13.291Z,61.30
2018-11-11T10:32:58.081Z,63.10
2018-11-11T10:35:31.267Z,60.80
2018-11-11T10:38:17.091Z,61.20
2018-11-11T10:40:56.752Z,61.50
2018-11-11T10:43:55.003Z,61.60
2018-11-11T10:46:41.649Z,61.10
2018-11-11T10:49:12.908Z,60.70
2018-11-11T10:51:41.700Z,61.90
2018-11-11T10:54:09.511Z,59.80
2018-11-11T10:56:37.299Z,59.50
2018-11-11T10:59:05.248Z,59.60
2018-11-11T11:01:38.583Z,59.40
2018-11-11T11:04:06.635Z,59.90
2018-11-11T11:06:40.658Z,59.10
2018-11-11T11:09:11.256Z,59.30
2018-11-11T11:11:39.417Z,59.50
2018-11-11T11:14:07.574Z,59.90
2018-11-11T11:16:36.796Z,58.90
2018-11-11T11:19:04.971Z,58.80
2018-11-11T11:21:33.039Z,59.00
2018-11-11T11:24:00.962Z,58.60
2018-11-11T11:26:28.936Z,58.10
2018-11-11T11:28:57.764Z,57.10
2018-11-11T11:31:25.456Z,56.80
2018-11-11T11:33:53.357Z,56.70
2018-11-11T11:36:21.270Z,57.00
2018-11-11T11:38:49.640Z,56.90
2018-11-11T11:41:17.459Z,57.70
2018-11-11T11:43:45.155Z,58.00
2018-11-11T11:46:13.112Z,58.40
2018-11-11T11:48:40.822Z,58.80
2018-11-11T11:51:08.775Z,57.80
2018-11-11T11:53:36.425Z,57.90
2018-11-11T11:56:04.988Z,57.50
2018-11-11T11:58:32.796Z,57.50
2018-11-11T12:01:01.332Z,57.10
2018-11-11T12:03:30.460Z,56.50
2018-11-11T12:05:58.823Z,56.70
2018-11-11T12:08:27.276Z,57.30
2018-11-11T12:10:54.983Z,56.00
2018-11-11T12:13:22.975Z,56.20
2018-11-11T12:15:50.675Z,56.80
2018-11-11T12:18:18.457Z,56.70
2018-11-11T12:20:46.159Z,56.70
2018-11-11T12:23:14.954Z,55.40
2018-11-11T12:25:42.787Z,55.60
2018-11-11T12:28:11.293Z,55.00
2018-11-11T12:30:48.408Z,55.50
2018-11-11T12:33:16.143Z,55.10
2018-11-11T12:35:43.920Z,55.40
2018-11-11T12:38:11.590Z,55.80
2018-11-11T12:40:39.399Z,55.50
2018-11-11T12:43:07.256Z,54.20
2018-11-11T12:45:35.033Z,54.80
2018-11-11T12:48:03.002Z,55.20
2018-11-11T12:50:31.333Z,55.90
2018-11-11T12:52:59.269Z,55.90
2018-11-11T12:55:26.986Z,55.30
2018-11-11T12:57:54.986Z,54.90
2018-11-11T13:00:22.866Z,55.20
2018-11-11T13:02:51.104Z,54.80
2018-11-11T13:05:18.815Z,53.40
2018-11-11T13:07:46.703Z,53.30
2018-11-11T13:10:14.534Z,52.80
2018-11-11T13:12:42.461Z,53.00
2018-11-11T13:15:11.682Z,53.00
2018-11-11T13:17:40.043Z,52.70
2018-11-11T13:20:09.722Z,53.00
2018-11-11T13:22:37.923Z,53.50
2018-11-11T13:25:06.998Z,53.00
2018-11-11T13:27:35.747Z,53.50
2018-11-11T13:30:03.982Z,52.90
2018-11-11T13:32:31.749Z,52.30
2018-11-11T13:34:59.606Z,52.10
2018-11-11T13:37:27.336Z,52.10
2018-11-11T13:39:55.258Z,52.20
2018-11-11T13:42:23.162Z,53.00
2018-11-11T13:44:51.029Z,52.30
2018-11-11T13:47:19.720Z,52.00
2018-11-11T13:49:47.490Z,52.10
2018-11-11T13:52:15.258Z,52.00
2018-11-11T13:54:43.966Z,52.20
2018-11-11T13:57:11.751Z,51.90
2018-11-11T13:59:39.655Z,52.00
2018-11-11T14:02:07.503Z,51.60
2018-11-11T14:04:36.339Z,50.50
2018-11-11T14:07:04.352Z,50.20
2018-11-11T14:09:32.279Z,49.90
2018-11-11T14:12:00.922Z,49.50
2018-11-11T14:14:28.892Z,49.10
2018-11-11T14:16:58.252Z,49.20
2018-11-11T14:19:27.415Z,51.00
2018-11-11T14:21:56.060Z,50.10
2018-11-11T14:24:23.758Z,49.50
2018-11-11T14:26:52.475Z,49.70
2018-11-11T14:29:20.351Z,49.10
2018-11-11T14:31:48.495Z,49.70
2018-11-11T14:34:16.145Z,49.40
2018-11-11T14:36:44.395Z,49.30
2018-11-11T14:39:14.604Z,48.80
2018-11-11T14:44:18.602Z,49.50
2018-11-11T14:46:46.297Z,49.50
2018-11-11T14:49:13.954Z,50.60
2018-11-11T14:51:42.281Z,49.50
2018-11-11T14:54:10.022Z,50.80
2018-11-11T14:56:38.133Z,51.50
2018-11-11T14:59:05.984Z,51.10
2018-11-11T15:01:33.794Z,50.60
2018-11-11T15:04:01.366Z,50.10
2018-11-11T15:06:29.370Z,51.10
2018-11-11T15:08:57.246Z,50.10
2018-11-11T15:11:24.947Z,50.40
2018-11-11T15:13:52.731Z,51.00
2018-11-11T15:16:20.783Z,50.40
2018-11-11T15:18:48.453Z,50.70
2018-11-11T15:21:16.185Z,50.40
2018-11-11T15:23:43.899Z,50.20
2018-11-11T15:26:11.704Z,50.30
2018-11-11T15:28:39.394Z,50.20
2018-11-11T15:31:07.562Z,50.50
2018-11-11T15:33:35.201Z,51.10
2018-11-11T15:36:03.323Z,50.90
2018-11-11T15:38:31.015Z,51.30
2018-11-11T15:40:58.629Z,50.90
2018-11-11T15:43:26.564Z,51.30
2018-11-11T15:45:54.535Z,51.00
2018-11-11T15:48:22.494Z,51.80
2018-11-11T15:50:50.631Z,51.70
2018-11-11T15:53:19.663Z,51.40
2018-11-11T15:55:48.902Z,52.50
2018-11-11T15:58:16.536Z,51.60
2018-11-11T16:00:44.239Z,51.50
2018-11-11T16:03:12.475Z,51.50
2018-11-11T16:05:40.271Z,52.10
2018-11-11T16:08:07.986Z,51.70
2018-11-11T16:10:35.894Z,51.70
2018-11-11T16:13:03.590Z,52.30
2018-11-11T16:15:34.955Z,52.60
2018-11-11T16:18:05.310Z,52.70
2018-11-11T16:20:32.975Z,52.60
2018-11-11T16:23:01.657Z,51.90
2018-11-11T16:25:30.357Z,52.30
2018-11-11T16:27:58.167Z,53.70
2018-11-11T16:30:27.082Z,53.60
2018-11-11T16:32:55.487Z,54.10
2018-11-11T16:35:24.175Z,54.90
2018-11-11T16:37:51.875Z,55.70
2018-11-11T16:40:22.783Z,56.60
2018-11-11T16:42:50.973Z,54.90
2018-11-11T16:45:23.457Z,53.70
2018-11-11T16:47:51.230Z,54.60
2018-11-11T16:50:22.098Z,52.90
2018-11-11T16:52:50.733Z,54.60
2018-11-11T16:55:19.703Z,54.30
2018-11-11T16:57:47.338Z,52.90
2018-11-11T17:00:18.273Z,52.80
2018-11-11T17:02:46.515Z,54.40
2018-11-11T17:05:16.498Z,53.60
2018-11-11T17:07:44.441Z,53.60
2018-11-11T17:10:14.591Z,52.70
2018-11-11T17:12:42.997Z,53.20
2018-11-11T17:15:12.300Z,54.10
2018-11-11T17:17:40.332Z,53.90
2018-11-11T17:20:09.761Z,53.60
2018-11-11T17:22:38.163Z,53.80
2018-11-11T17:25:06.976Z,55.00
2018-11-11T17:27:34.786Z,53.70
2018-11-11T17:30:02.773Z,53.50
2018-11-11T17:32:30.615Z,53.90
2018-11-11T17:34:58.064Z,54.10
2018-11-11T17:37:25.734Z,53.70
2018-11-11T17:39:53.542Z,54.00
2018-11-11T17:42:21.321Z,53.40
2018-11-11T17:44:49.119Z,54.00
2018-11-11T17:47:16.756Z,54.80
2018-11-11T17:49:44.490Z,54.40
2018-11-11T17:52:16.886Z,53.50
2018-11-11T17:54:44.559Z,54.20
2018-11-11T17:57:12.139Z,53.90
2018-11-11T17:59:40.073Z,53.90
2018-11-11T18:02:08.148Z,53.80
2018-11-11T18:04:35.805Z,54.00
2018-11-11T18:07:03.587Z,54.60
2018-11-11T18:09:39.195Z,54.00
2018-11-11T18:12:16.879Z,54.10
2018-11-11T18:14:49.617Z,54.00
2018-11-11T18:17:22.002Z,54.20
2018-11-11T18:19:52.245Z,54.10
2018-11-11T18:22:22.550Z,54.50
2018-11-11T18:24:56.181Z,54.30
2018-11-11T18:27:27.589Z,54.00
2018-11-11T18:29:58.171Z,53.90
2018-11-11T18:32:30.179Z,54.30
2018-11-11T18:35:01.417Z,54.60
2018-11-11T18:37:32.939Z,55.00
2018-11-11T18:40:06.739Z,55.80
2018-11-11T18:42:35.209Z,54.60
2018-11-11T18:45:07.108Z,54.80
2018-11-11T18:47:38.757Z,55.00
2018-11-11T18:50:16.224Z,56.00
2018-11-11T18:52:49.288Z,55.60
2018-11-11T18:55:17.514Z,56.30
2018-11-11T18:57:45.501Z,56.20
2018-11-11T19:00:15.571Z,55.60
2018-11-11T19:02:44.335Z,56.70
2018-11-11T19:05:13.658Z,56.50
2018-11-11T19:07:41.678Z,56.60
2018-11-11T19:10:12.014Z,56.80
2018-11-11T19:12:40.536Z,57.30
2018-11-11T19:15:09.600Z,57.20
2018-11-11T19:17:37.422Z,57.10
2018-11-11T19:20:07.179Z,57.20
2018-11-11T19:22:35.301Z,58.60
2018-11-11T19:25:05.888Z,58.90
2018-11-11T19:27:33.593Z,59.20
2018-11-11T19:30:01.341Z,58.30
2018-11-11T19:32:29.339Z,59.10
2018-11-11T19:34:57.172Z,59.50
2018-11-11T19:37:24.989Z,59.70
2018-11-11T19:39:52.659Z,59.20
2018-11-11T19:42:20.538Z,58.90
2018-11-11T19:44:48.423Z,59.90
2018-11-11T19:47:16.473Z,59.70
2018-11-11T19:49:44.226Z,60.00
2018-11-11T19:52:15.727Z,60.20
2018-11-11T19:54:43.737Z,59.40
2018-11-11T19:57:14.535Z,59.50
2018-11-11T19:59:42.532Z,59.40
2018-11-11T20:02:10.873Z,60.30
2018-11-11T20:04:38.646Z,59.90
2018-11-11T20:07:07.215Z,60.00
2018-11-11T20:09:35.488Z,60.70
2018-11-11T20:12:03.213Z,60.00
2018-11-11T20:14:30.954Z,60.80
2018-11-11T20:16:58.799Z,61.30
2018-11-11T20:19:26.388Z,60.90
2018-11-11T20:21:54.596Z,59.90
2018-11-11T20:24:22.445Z,60.00
2018-11-11T20:26:50.215Z,59.80
2018-11-11T20:29:18.734Z,59.50
2018-11-11T20:31:46.773Z,59.40
2018-11-11T20:34:14.529Z,59.50
2018-11-11T20:36:42.492Z,60.10
2018-11-11T20:39:11.840Z,59.70
2018-11-11T20:41:39.664Z,60.10
2018-11-11T20:44:07.975Z,60.80
2018-11-11T20:46:36.332Z,60.90
2018-11-11T20:49:04.372Z,61.90
2018-11-11T20:51:35.854Z,61.50
2018-11-11T20:54:07.008Z,61.40
2018-11-11T20:56:37.203Z,61.10
2018-11-11T20:59:05.968Z,61.50
2018-11-11T21:01:34.461Z,62.30
2018-11-11T21:04:07.607Z,63.30
2018-11-11T21:06:36.192Z,62.80
2018-11-11T21:09:07.980Z,63.10
2018-11-11T21:11:36.500Z,62.50
2018-11-11T21:14:04.881Z,63.60
2018-11-11T21:16:33.017Z,63.40
2018-11-11T21:19:01.263Z,63.70
2018-11-11T21:21:29.819Z,63.00
2018-11-11T21:23:59.057Z,62.90
2018-11-11T21:26:36.708Z,62.70
2018-11-11T21:29:05.825Z,62.80
2018-11-11T21:31:36.617Z,62.70
2018-11-11T21:34:05.478Z,63.40
2018-11-11T21:36:33.244Z,62.70
2018-11-11T21:39:01.066Z,63.30
2018-11-11T21:41:31.815Z,63.40
2018-11-11T21:44:07.254Z,62.50
2018-11-11T21:46:37.706Z,63.20
2018-11-11T21:49:07.629Z,63.20
2018-11-11T21:51:38.637Z,63.50
2018-11-11T21:54:07.309Z,62.30
2018-11-11T21:56:35.009Z,61.60
2018-11-11T21:59:02.964Z,61.90
2018-11-11T22:01:30.984Z,62.00
2018-11-11T22:03:58.844Z,62.50
2018-11-11T22:06:27.148Z,61.80
2018-11-11T22:08:54.940Z,62.00
2018-11-11T22:11:24.031Z,61.40
2018-11-11T22:13:52.851Z,61.40
2018-11-11T22:16:32.476Z,60.90
2018-11-11T22:19:00.322Z,60.40
2018-11-11T22:21:28.079Z,60.40
2018-11-11T22:23:56.429Z,60.40
2018-11-11T22:26:24.469Z,60.10
2018-11-11T22:28:52.975Z,60.20
2018-11-11T22:31:20.827Z,60.60
2018-11-11T22:33:49.089Z,60.30
2018-11-11T22:36:17.569Z,60.60
2018-11-11T22:38:45.360Z,60.60
2018-11-11T22:41:12.995Z,60.70
2018-11-11T22:43:40.774Z,60.90
2018-11-11T22:46:08.627Z,61.00
2018-11-11T22:48:36.271Z,60.60
2018-11-11T22:51:04.025Z,61.00
2018-11-11T22:53:31.956Z,60.60
2018-11-11T22:55:59.814Z,60.90
2018-11-11T22:58:27.438Z,61.40
2018-11-11T23:01:00.841Z,60.70
2018-11-11T23:03:28.535Z,61.50
2018-11-11T23:05:56.708Z,62.50
2018-11-11T23:08:24.333Z,62.30
2018-11-11T23:10:52.090Z,62.70
2018-11-11T23:13:19.741Z,63.40
2018-11-11T23:15:47.390Z,64.00
2018-11-11T23:18:15.190Z,65.40
2018-11-11T23:20:42.906Z,65.50
2018-11-11T23:23:10.594Z,65.30
2018-11-11T23:25:38.404Z,65.40
2018-11-11T23:28:06.536Z,65.10
2018-11-11T23:30:35.055Z,64.90
2018-11-11T23:33:03.187Z,63.70
2018-11-11T23:35:30.886Z,63.60
2018-11-11T23:37:58.926Z,63.50
2018-11-11T23:40:26.576Z,62.50
2018-11-11T23:42:54.380Z,62.20
2018-11-11T23:45:22.178Z,61.90
2018-11-11T23:47:49.873Z,62.40
2018-11-11T23:50:18.802Z,62.20
2018-11-11T23:52:46.888Z,61.80
2018-11-11T23:55:16.949Z,61.80
2018-11-11T23:57:45.147Z,62.10
