createdAt,value
2017-12-22T00:02:10.133Z,12.20
2017-12-22T00:04:38.444Z,11.52
2017-12-22T00:07:07.091Z,12.43
2017-12-22T00:09:35.414Z,13.27
2017-12-22T00:12:03.825Z,12.25
2017-12-22T00:14:32.895Z,13.43
2017-12-22T00:17:01.275Z,11.20
2017-12-22T00:22:39.287Z,12.37
2017-12-22T03:19:01.392Z,5.75
2017-12-22T03:21:29.610Z,3.70
2017-12-22T03:23:57.858Z,4.80
2017-12-22T03:26:26.099Z,4.57
2017-12-22T03:28:54.386Z,5.40
2017-12-22T03:31:22.655Z,5.30
2017-12-22T03:33:50.922Z,5.12
2017-12-22T03:36:19.158Z,5.62
2017-12-22T03:38:47.486Z,6.25
2017-12-22T03:41:16.496Z,4.62
2017-12-22T03:43:44.816Z,4.35
2017-12-22T03:46:13.057Z,4.45
2017-12-22T03:48:41.302Z,4.70
2017-12-22T03:51:09.517Z,4.57
2017-12-22T03:53:37.742Z,4.20
2017-12-22T03:56:05.970Z,4.30
2017-12-22T03:58:34.229Z,5.10
2017-12-22T04:01:02.468Z,6.30
2017-12-22T04:03:30.728Z,5.20
2017-12-22T04:05:59.755Z,5.62
2017-12-22T04:08:28.008Z,5.87
2017-12-22T04:10:57.078Z,4.22
2017-12-22T04:13:25.310Z,6.45
2017-12-22T04:15:54.286Z,7.35
2017-12-22T04:18:22.511Z,5.25
2017-12-22T04:20:50.734Z,6.45
2017-12-22T04:23:18.972Z,7.20
2017-12-22T04:25:47.193Z,6.20
2017-12-22T04:28:15.422Z,8.32
2017-12-22T04:30:43.638Z,6.22
2017-12-22T04:33:11.879Z,6.00
2017-12-22T04:35:40.116Z,10.13
2017-12-22T04:38:09.212Z,6.72
2017-12-22T04:40:37.462Z,7.35
2017-12-22T04:43:05.715Z,7.10
2017-12-22T04:45:33.969Z,7.68
2017-12-22T04:48:02.223Z,7.20
2017-12-22T04:50:30.466Z,9.48
2017-12-22T04:52:58.698Z,8.05
2017-12-22T04:55:26.956Z,10.23
2017-12-22T04:57:55.200Z,7.22
2017-12-22T05:00:23.488Z,6.80
2017-12-22T05:02:51.711Z,5.55
2017-12-22T05:05:19.987Z,6.60
2017-12-22T05:07:48.305Z,7.78
2017-12-22T05:10:16.590Z,7.78
2017-12-22T05:12:44.856Z,8.25
2017-12-22T05:15:13.133Z,8.10
2017-12-22T05:17:41.459Z,7.00
2017-12-22T05:20:09.736Z,7.60
2017-12-22T05:22:37.974Z,9.35
2017-12-22T05:25:06.222Z,8.95
2017-12-22T05:27:34.468Z,8.05
2017-12-22T05:30:02.774Z,7.03
2017-12-22T05:32:31.008Z,7.45
2017-12-22T05:34:59.271Z,8.57
2017-12-22T05:37:28.301Z,8.05
2017-12-22T05:39:56.600Z,8.40
2017-12-22T05:42:24.852Z,8.65
2017-12-22T05:44:53.098Z,9.23
2017-12-22T05:47:22.160Z,7.40
2017-12-22T05:49:50.396Z,8.98
2017-12-22T05:52:18.827Z,7.78
2017-12-22T05:54:47.078Z,7.22
2017-12-22T05:57:15.407Z,7.95
2017-12-22T05:59:43.683Z,7.43
2017-12-22T06:02:12.478Z,7.10
2017-12-22T06:04:40.751Z,8.02
2017-12-22T06:07:08.997Z,9.95
2017-12-22T06:09:37.239Z,7.30
2017-12-22T06:12:05.481Z,7.80
2017-12-22T06:14:33.718Z,7.53
2017-12-22T06:17:02.763Z,7.00
2017-12-22T06:19:31.015Z,8.23
2017-12-22T06:21:59.290Z,6.65
2017-12-22T06:24:27.647Z,8.32
2017-12-22T06:26:56.740Z,6.97
2017-12-22T06:29:25.730Z,5.60
2017-12-22T06:31:54.889Z,5.50
2017-12-22T06:34:23.131Z,7.43
2017-12-22T06:36:51.396Z,7.55
2017-12-22T06:39:19.621Z,7.53
2017-12-22T06:41:47.891Z,7.50
2017-12-22T06:44:16.231Z,8.27
2017-12-22T06:46:44.467Z,6.22
2017-12-22T06:49:12.830Z,7.62
2017-12-22T06:51:41.079Z,7.68
2017-12-22T06:54:09.560Z,7.50
2017-12-22T06:56:37.858Z,6.53
2017-12-22T06:59:06.926Z,10.75
2017-12-22T07:01:37.700Z,9.15
2017-12-22T07:04:05.947Z,8.23
2017-12-22T07:06:34.204Z,6.93
2017-12-22T07:09:02.504Z,7.57
2017-12-22T07:11:30.814Z,7.78
2017-12-22T07:13:59.812Z,6.50
2017-12-22T07:16:28.810Z,6.65
2017-12-22T07:18:57.825Z,6.70
2017-12-22T07:21:26.128Z,9.05
2017-12-22T07:23:54.462Z,9.55
2017-12-22T07:26:23.965Z,8.57
2017-12-22T07:28:52.196Z,7.95
2017-12-22T07:31:20.510Z,8.65
2017-12-22T07:33:48.742Z,7.50
2017-12-22T07:36:22.954Z,8.93
2017-12-22T07:38:51.446Z,6.97
2017-12-22T07:41:19.694Z,9.52
2017-12-22T07:43:47.911Z,6.87
2017-12-22T07:46:16.199Z,7.05
2017-12-22T07:48:45.262Z,7.50
2017-12-22T07:51:13.510Z,8.32
2017-12-22T07:53:41.784Z,10.05
2017-12-22T07:56:10.009Z,8.10
2017-12-22T07:58:38.337Z,7.12
2017-12-22T08:01:06.572Z,7.07
2017-12-22T08:03:35.623Z,9.32
2017-12-22T08:06:03.891Z,8.00
2017-12-22T08:08:32.134Z,7.35
2017-12-22T08:11:00.371Z,7.50
2017-12-22T08:13:28.615Z,10.98
2017-12-22T08:15:56.930Z,7.00
2017-12-22T08:18:25.922Z,7.82
2017-12-22T08:20:54.159Z,8.43
2017-12-22T08:23:22.397Z,7.03
2017-12-22T08:25:50.679Z,7.82
2017-12-22T08:28:18.931Z,7.30
2017-12-22T08:30:47.935Z,7.57
2017-12-22T08:33:16.315Z,7.10
2017-12-22T08:35:44.598Z,6.95
2017-12-22T08:38:12.836Z,9.02
2017-12-22T08:40:41.444Z,7.70
2017-12-22T08:43:10.468Z,7.70
2017-12-22T08:45:38.722Z,8.27
2017-12-22T08:48:06.985Z,7.40
2017-12-22T08:50:35.244Z,9.45
2017-12-22T08:53:04.295Z,8.95
2017-12-22T08:55:32.782Z,7.70
2017-12-22T08:58:01.086Z,7.82
2017-12-22T09:00:29.445Z,7.93
2017-12-22T09:02:57.739Z,8.55
2017-12-22T09:05:25.991Z,7.28
2017-12-22T09:07:54.303Z,6.65
2017-12-22T09:10:23.309Z,8.25
2017-12-22T09:12:51.553Z,7.12
2017-12-22T09:15:19.784Z,9.57
2017-12-22T09:17:48.058Z,9.30
2017-12-22T09:20:16.311Z,9.07
2017-12-22T09:22:44.632Z,6.97
2017-12-22T09:25:12.939Z,10.77
2017-12-22T09:27:42.003Z,9.35
2017-12-22T09:30:10.466Z,7.85
2017-12-22T09:32:38.731Z,7.57
2017-12-22T09:35:07.036Z,7.57
2017-12-22T09:37:35.262Z,8.52
2017-12-22T09:40:03.525Z,8.05
2017-12-22T09:42:31.768Z,8.00
2017-12-22T09:45:00.006Z,7.28
2017-12-22T09:47:28.320Z,7.65
2017-12-22T09:49:56.599Z,8.93
2017-12-22T09:52:25.064Z,8.15
2017-12-22T09:54:53.376Z,8.40
2017-12-22T09:57:22.399Z,7.93
2017-12-22T09:59:50.697Z,8.90
2017-12-22T10:02:18.926Z,7.15
2017-12-22T10:04:47.960Z,8.07
2017-12-22T10:07:16.256Z,9.88
2017-12-22T10:09:44.506Z,8.52
2017-12-22T10:12:12.759Z,8.25
2017-12-22T10:14:40.993Z,8.05
2017-12-22T10:17:09.231Z,8.30
2017-12-22T10:19:37.545Z,8.43
2017-12-22T10:22:05.790Z,9.40
2017-12-22T10:24:34.069Z,11.38
2017-12-22T10:27:02.347Z,8.48
2017-12-22T10:29:30.611Z,11.48
2017-12-22T10:31:59.251Z,8.75
2017-12-22T10:34:27.479Z,9.82
2017-12-22T10:36:55.761Z,11.82
2017-12-22T10:39:24.089Z,9.13
2017-12-22T10:41:52.353Z,9.65
2017-12-22T10:44:21.474Z,8.27
2017-12-22T10:46:49.698Z,10.23
2017-12-22T10:49:17.960Z,9.05
2017-12-22T10:51:46.288Z,9.57
2017-12-22T10:54:14.538Z,9.57
2017-12-22T10:56:43.523Z,8.30
2017-12-22T10:59:11.748Z,7.70
2017-12-22T11:01:39.973Z,9.90
2017-12-22T11:04:08.193Z,9.50
2017-12-22T11:06:36.559Z,10.15
2017-12-22T11:09:04.804Z,8.45
2017-12-22T11:11:33.829Z,7.12
2017-12-22T11:16:57.679Z,7.10
2017-12-22T11:19:26.950Z,6.85
2017-12-22T11:21:55.236Z,11.43
2017-12-22T11:24:23.487Z,8.50
2017-12-22T11:26:51.859Z,7.20
2017-12-22T11:29:20.222Z,8.85
2017-12-22T11:31:49.523Z,8.50
2017-12-22T11:34:17.801Z,6.95
2017-12-22T11:36:46.072Z,8.15
2017-12-22T11:39:14.321Z,7.87
2017-12-22T11:41:43.334Z,6.95
2017-12-22T11:44:11.588Z,6.55
2017-12-22T11:46:40.631Z,7.10
2017-12-22T11:49:08.898Z,6.87
2017-12-22T11:51:37.331Z,7.70
2017-12-22T11:54:06.338Z,9.80
2017-12-22T11:56:34.547Z,8.77
2017-12-22T11:59:02.851Z,7.40
2017-12-22T12:01:31.138Z,7.18
2017-12-22T12:03:59.360Z,6.57
2017-12-22T12:06:28.394Z,6.00
2017-12-22T12:08:56.639Z,5.72
2017-12-22T12:11:24.952Z,8.77
2017-12-22T12:13:53.281Z,5.12
2017-12-22T12:16:21.560Z,6.68
2017-12-22T12:18:49.781Z,7.28
2017-12-22T12:21:18.129Z,6.87
2017-12-22T12:23:46.381Z,6.43
2017-12-22T12:26:14.713Z,5.93
2017-12-22T12:28:43.834Z,6.65
2017-12-22T12:31:12.211Z,7.72
2017-12-22T12:33:40.512Z,6.25
2017-12-22T12:36:08.826Z,6.07
2017-12-22T12:38:37.139Z,6.37
2017-12-22T12:41:05.405Z,6.35
2017-12-22T12:43:33.833Z,6.53
2017-12-22T12:46:02.216Z,6.62
2017-12-22T12:48:30.480Z,6.78
2017-12-22T12:50:58.765Z,7.60
2017-12-22T12:53:27.049Z,6.97
2017-12-22T12:55:55.622Z,7.15
2017-12-22T12:58:23.864Z,6.57
2017-12-22T13:00:52.227Z,6.22
2017-12-22T13:03:20.480Z,6.62
2017-12-22T13:05:48.781Z,5.62
2017-12-22T13:08:17.038Z,9.77
2017-12-22T13:10:46.084Z,6.60
2017-12-22T13:13:14.359Z,10.15
2017-12-22T13:15:42.684Z,8.48
2017-12-22T13:18:13.418Z,7.62
2017-12-22T13:20:41.732Z,8.13
2017-12-22T13:23:10.143Z,10.23
2017-12-22T13:25:38.407Z,6.47
2017-12-22T13:28:08.010Z,6.85
2017-12-22T13:30:36.330Z,8.23
2017-12-22T13:33:04.607Z,8.02
2017-12-22T13:35:32.912Z,6.03
2017-12-22T13:38:01.203Z,7.85
2017-12-22T13:40:29.457Z,6.70
2017-12-22T13:42:57.906Z,12.60
2017-12-22T13:45:27.016Z,7.25
2017-12-22T13:47:55.306Z,6.87
2017-12-22T13:50:23.739Z,7.72
2017-12-22T13:52:51.971Z,6.93
2017-12-22T13:55:20.273Z,7.22
2017-12-22T13:57:48.571Z,7.05
2017-12-22T14:00:16.864Z,10.23
2017-12-22T14:02:45.924Z,8.07
2017-12-22T14:05:14.244Z,7.40
2017-12-22T14:07:42.506Z,5.93
2017-12-22T14:12:45.309Z,9.02
2017-12-22T14:15:13.561Z,7.60
2017-12-22T14:17:41.841Z,8.25
2017-12-22T14:20:10.124Z,7.80
2017-12-22T14:22:39.139Z,10.13
2017-12-22T14:25:07.386Z,7.72
2017-12-22T14:27:35.647Z,7.35
2017-12-22T14:30:03.898Z,6.82
2017-12-22T14:32:32.152Z,7.82
2017-12-22T14:35:00.415Z,6.47
2017-12-22T14:37:28.691Z,11.55
2017-12-22T14:39:56.962Z,5.65
2017-12-22T14:42:25.212Z,5.35
2017-12-22T14:44:53.454Z,7.35
2017-12-22T14:47:21.761Z,6.95
2017-12-22T14:49:50.909Z,6.07
2017-12-22T14:52:19.233Z,7.25
2017-12-22T14:54:47.493Z,5.18
2017-12-22T14:57:15.889Z,9.35
2017-12-22T14:59:44.150Z,6.32
2017-12-22T15:02:13.224Z,4.43
2017-12-22T15:04:41.467Z,5.05
2017-12-22T15:07:09.744Z,6.55
2017-12-22T15:09:38.005Z,9.18
2017-12-22T15:12:07.072Z,4.50
2017-12-22T15:14:35.348Z,7.18
2017-12-22T15:17:03.657Z,7.68
2017-12-22T15:19:31.935Z,4.90
2017-12-22T15:22:00.728Z,6.28
2017-12-22T15:24:29.002Z,5.35
2017-12-22T15:26:57.333Z,6.37
2017-12-22T15:29:25.616Z,7.62
2017-12-22T15:31:54.759Z,4.70
2017-12-22T15:34:23.064Z,4.57
2017-12-22T15:36:51.312Z,8.68
2017-12-22T15:39:19.739Z,6.28
2017-12-22T15:41:48.030Z,6.62
2017-12-22T15:44:16.379Z,6.80
2017-12-22T15:46:44.818Z,5.85
2017-12-22T15:49:13.117Z,9.88
2017-12-22T15:51:41.388Z,8.88
2017-12-22T15:54:09.622Z,7.97
2017-12-22T15:56:38.819Z,6.43
2017-12-22T15:59:07.070Z,8.13
2017-12-22T16:01:36.118Z,5.85
2017-12-22T16:04:04.395Z,7.45
2017-12-22T16:06:32.664Z,7.35
2017-12-22T16:09:00.993Z,9.55
2017-12-22T16:11:29.249Z,6.15
2017-12-22T16:13:57.513Z,6.50
2017-12-22T16:16:25.885Z,6.35
2017-12-22T16:18:54.203Z,7.75
2017-12-22T16:21:22.490Z,13.20
2017-12-22T16:23:51.506Z,6.50
2017-12-22T16:26:19.802Z,8.48
2017-12-22T16:28:48.090Z,5.35
2017-12-22T16:31:16.476Z,6.80
2017-12-22T16:33:44.896Z,8.43
2017-12-22T16:36:13.981Z,5.45
2017-12-22T16:38:43.019Z,7.10
2017-12-22T16:41:11.811Z,7.15
2017-12-22T16:43:40.119Z,6.85
2017-12-22T16:46:08.391Z,6.72
2017-12-22T16:48:36.674Z,6.03
2017-12-22T16:51:04.984Z,10.00
2017-12-22T16:53:33.379Z,6.18
2017-12-22T16:56:01.679Z,6.28
2017-12-22T16:58:29.973Z,6.80
2017-12-22T17:00:58.259Z,9.40
2017-12-22T17:03:26.511Z,7.72
2017-12-22T17:05:54.795Z,7.57
2017-12-22T17:08:23.868Z,9.02
2017-12-22T17:10:52.174Z,6.62
2017-12-22T17:13:20.482Z,9.10
2017-12-22T17:15:48.748Z,7.25
2017-12-22T17:18:16.991Z,7.12
2017-12-22T17:20:45.237Z,5.32
2017-12-22T17:23:13.617Z,6.95
2017-12-22T17:25:41.962Z,8.90
2017-12-22T17:28:10.291Z,7.40
2017-12-22T17:30:38.703Z,5.78
2017-12-22T17:33:06.980Z,7.45
2017-12-22T17:35:35.790Z,7.25
2017-12-22T17:38:04.104Z,9.30
2017-12-22T17:40:32.363Z,8.02
2017-12-22T17:43:00.751Z,8.40
2017-12-22T17:45:29.038Z,10.85
2017-12-22T17:47:57.322Z,6.75
2017-12-22T17:50:25.695Z,8.85
2017-12-22T17:52:53.931Z,7.15
2017-12-22T17:55:22.194Z,8.75
2017-12-22T17:57:50.499Z,7.07
2017-12-22T18:00:18.819Z,6.55
2017-12-22T18:02:47.845Z,6.78
2017-12-22T18:05:16.183Z,6.20
2017-12-22T18:07:44.423Z,6.32
2017-12-22T18:10:12.657Z,6.72
2017-12-22T18:12:41.070Z,7.93
2017-12-22T18:15:09.454Z,7.32
2017-12-22T18:17:37.688Z,6.95
2017-12-22T18:20:05.988Z,7.72
2017-12-22T18:22:34.239Z,6.72
2017-12-22T18:25:02.563Z,8.43
2017-12-22T18:27:31.582Z,8.23
2017-12-22T18:29:59.972Z,7.65
2017-12-22T18:32:28.994Z,12.30
2017-12-22T18:34:57.264Z,6.82
2017-12-22T18:37:25.543Z,9.98
2017-12-22T18:39:53.863Z,8.40
2017-12-22T18:42:22.162Z,7.03
2017-12-22T18:44:51.236Z,11.25
2017-12-22T18:47:19.590Z,7.90
2017-12-22T18:49:47.815Z,7.30
2017-12-22T18:52:16.107Z,7.68
2017-12-22T18:54:44.436Z,8.90
2017-12-22T18:57:12.671Z,8.77
2017-12-22T18:59:41.040Z,8.98
2017-12-22T19:02:09.389Z,9.35
2017-12-22T19:04:38.479Z,10.82
2017-12-22T19:07:07.520Z,9.00
2017-12-22T19:09:35.783Z,10.90
2017-12-22T19:12:04.061Z,9.02
2017-12-22T19:14:32.389Z,10.73
2017-12-22T19:17:00.693Z,10.02
2017-12-22T19:19:29.781Z,9.40
2017-12-22T19:21:58.910Z,9.95
2017-12-22T19:24:27.334Z,8.45
2017-12-22T19:26:55.616Z,9.35
2017-12-22T19:29:23.930Z,8.93
2017-12-22T19:31:52.197Z,11.00
2017-12-22T19:34:20.510Z,10.55
2017-12-22T19:36:48.776Z,11.00
2017-12-22T19:39:17.177Z,7.87
2017-12-22T19:41:46.347Z,8.57
2017-12-22T19:44:15.471Z,10.43
2017-12-22T19:49:19.115Z,11.18
2017-12-22T19:51:48.166Z,9.98
2017-12-22T19:54:16.575Z,8.50
2017-12-22T19:56:45.739Z,10.85
2017-12-22T19:59:14.007Z,10.32
2017-12-22T20:01:42.293Z,8.40
2017-12-22T20:04:10.592Z,10.00
2017-12-22T20:06:38.878Z,10.68
2017-12-22T20:09:07.934Z,12.30
2017-12-22T20:11:37.352Z,8.50
2017-12-22T20:14:06.420Z,10.45
2017-12-22T20:16:34.721Z,10.10
2017-12-22T20:19:03.046Z,11.10
2017-12-22T20:21:31.292Z,14.20
2017-12-22T20:24:00.426Z,9.25
2017-12-22T20:26:28.730Z,11.90
2017-12-22T20:28:57.016Z,8.88
2017-12-22T20:31:25.289Z,10.70
2017-12-22T20:33:53.558Z,9.40
2017-12-22T20:36:21.887Z,9.30
2017-12-22T20:38:50.157Z,9.77
2017-12-22T20:41:18.553Z,11.65
2017-12-22T20:43:46.897Z,9.63
2017-12-22T20:46:15.355Z,11.27
2017-12-22T20:48:43.599Z,12.60
2017-12-22T20:51:11.885Z,11.38
2017-12-22T20:53:40.963Z,12.98
2017-12-22T20:56:09.244Z,13.05
2017-12-22T20:58:37.590Z,11.30
2017-12-22T21:01:05.918Z,11.65
2017-12-22T21:03:34.190Z,13.13
2017-12-22T21:06:02.485Z,10.15
2017-12-22T21:08:31.614Z,10.70
2017-12-22T21:10:59.885Z,9.32
2017-12-22T21:13:28.214Z,11.63
2017-12-22T21:15:56.560Z,11.20
2017-12-22T21:18:25.663Z,12.65
2017-12-22T21:20:53.971Z,11.30
2017-12-22T21:23:22.356Z,12.37
2017-12-22T21:25:50.624Z,11.30
2017-12-22T21:28:19.060Z,12.98
2017-12-22T21:30:47.353Z,12.23
2017-12-22T21:33:15.653Z,11.07
2017-12-22T21:35:43.998Z,11.55
2017-12-22T21:38:13.044Z,12.15
2017-12-22T21:40:41.313Z,10.77
2017-12-22T21:43:09.979Z,12.65
2017-12-22T21:45:38.435Z,12.52
2017-12-22T21:48:06.743Z,12.98
2017-12-22T21:50:35.012Z,11.12
2017-12-22T21:53:03.261Z,12.57
2017-12-22T21:55:31.545Z,12.27
2017-12-22T21:57:59.856Z,12.70
2017-12-22T22:00:28.117Z,12.35
2017-12-22T22:02:56.480Z,12.57
2017-12-22T22:05:24.717Z,13.05
2017-12-22T22:07:52.967Z,12.45
2017-12-22T22:10:21.351Z,11.60
2017-12-22T22:12:49.623Z,13.00
2017-12-22T22:15:17.980Z,13.38
2017-12-22T22:17:48.920Z,11.23
2017-12-22T22:20:17.573Z,12.60
2017-12-22T22:22:45.905Z,9.82
2017-12-22T22:25:14.138Z,12.43
2017-12-22T22:27:42.418Z,11.68
2017-12-22T22:30:10.844Z,16.05
2017-12-22T22:32:39.114Z,10.27
2017-12-22T22:35:08.256Z,10.57
2017-12-22T22:37:36.537Z,11.63
2017-12-22T22:40:04.807Z,11.02
2017-12-22T22:42:33.048Z,9.77
2017-12-22T22:45:02.311Z,11.02
2017-12-22T22:47:30.561Z,11.75
2017-12-22T22:49:58.875Z,9.43
2017-12-22T22:52:27.135Z,9.32
2017-12-22T22:54:55.391Z,10.55
2017-12-22T22:57:23.667Z,9.93
2017-12-22T22:59:51.894Z,9.00
2017-12-22T23:02:20.178Z,9.40
2017-12-22T23:04:48.534Z,11.52
2017-12-22T23:07:16.846Z,11.05
2017-12-22T23:09:45.117Z,11.07
2017-12-22T23:12:14.137Z,11.02
2017-12-22T23:14:42.416Z,9.50
2017-12-22T23:17:10.747Z,11.65
2017-12-22T23:19:39.809Z,11.10
2017-12-22T23:22:08.092Z,9.43
2017-12-22T23:24:36.346Z,10.48
2017-12-22T23:27:04.689Z,11.48
2017-12-22T23:29:33.019Z,12.30
2017-12-22T23:32:01.343Z,11.10
2017-12-22T23:34:29.608Z,11.70
2017-12-22T23:36:58.610Z,11.30
2017-12-22T23:39:26.869Z,11.45
2017-12-22T23:41:56.059Z,10.73
2017-12-22T23:44:25.080Z,12.32
2017-12-22T23:46:54.121Z,11.45
2017-12-22T23:49:22.463Z,10.93
2017-12-22T23:51:50.673Z,11.18
2017-12-22T23:54:18.943Z,11.10
2017-12-22T23:56:47.200Z,10.40
2017-12-22T23:59:15.462Z,10.98
