createdAt,value
2023-01-03T00:01:08.421Z,1.17
2023-01-03T00:03:34.773Z,1.38
2023-01-03T00:06:01.181Z,1.33
2023-01-03T00:08:28.965Z,0.98
2023-01-03T00:10:55.354Z,1.55
2023-01-03T00:13:21.728Z,1.17
2023-01-03T00:15:48.137Z,1.67
2023-01-03T00:18:14.472Z,1.02
2023-01-03T00:20:40.824Z,1.45
2023-01-03T00:23:07.193Z,1.40
2023-01-03T00:25:33.567Z,1.35
2023-01-03T00:27:59.934Z,1.25
2023-01-03T00:30:26.325Z,1.20
2023-01-03T00:32:52.695Z,1.10
2023-01-03T00:35:19.088Z,1.20
2023-01-03T00:37:45.451Z,1.40
2023-01-03T00:40:12.023Z,1.48
2023-01-03T00:42:58.357Z,1.17
2023-01-03T00:45:25.861Z,1.17
2023-01-03T00:47:52.960Z,1.20
2023-01-03T00:50:19.409Z,1.08
2023-01-03T00:52:45.787Z,1.30
2023-01-03T00:55:12.158Z,1.25
2023-01-03T00:57:38.549Z,1.20
2023-01-03T01:00:05.394Z,1.45
2023-01-03T01:02:32.091Z,1.40
2023-01-03T01:04:58.591Z,1.10
2023-01-03T01:07:25.103Z,1.30
2023-01-03T01:09:51.567Z,1.08
2023-01-03T01:12:18.137Z,1.50
2023-01-03T01:14:44.665Z,1.20
2023-01-03T01:17:11.224Z,1.10
2023-01-03T01:19:43.533Z,1.27
2023-01-03T01:22:11.222Z,1.10
2023-01-03T01:24:37.965Z,1.20
2023-01-03T01:27:04.943Z,1.30
2023-01-03T01:29:31.403Z,1.30
2023-01-03T01:31:57.788Z,1.15
2023-01-03T01:34:24.350Z,1.15
2023-01-03T01:36:51.272Z,1.00
2023-01-03T01:39:22.921Z,1.25
2023-01-03T01:42:15.065Z,1.25
2023-01-03T01:44:57.957Z,1.13
2023-01-03T01:47:40.109Z,1.20
2023-01-03T01:50:06.694Z,1.10
2023-01-03T01:52:37.348Z,1.17
2023-01-03T01:55:06.884Z,1.17
2023-01-03T01:57:37.188Z,1.27
2023-01-03T02:00:05.937Z,1.13
2023-01-03T02:02:32.792Z,1.10
2023-01-03T02:05:02.218Z,1.10
2023-01-03T02:07:29.285Z,1.52
2023-01-03T02:09:58.621Z,1.10
2023-01-03T02:12:59.168Z,1.02
2023-01-03T02:16:12.961Z,1.17
2023-01-03T02:19:03.032Z,1.05
2023-01-03T02:21:47.405Z,1.17
2023-01-03T02:24:31.228Z,1.30
2023-01-03T02:27:34.707Z,1.00
2023-01-03T02:30:20.898Z,0.90
2023-01-03T02:33:02.494Z,1.13
2023-01-03T02:36:05.812Z,1.15
2023-01-03T02:38:59.071Z,1.10
2023-01-03T02:41:41.545Z,0.95
2023-01-03T02:44:28.625Z,0.95
2023-01-03T02:47:01.909Z,1.00
2023-01-03T02:49:37.499Z,1.08
2023-01-03T02:52:26.842Z,1.20
2023-01-03T02:55:17.735Z,1.17
2023-01-03T02:57:52.612Z,1.10
2023-01-03T03:00:23.222Z,1.20
2023-01-03T03:02:54.191Z,1.23
2023-01-03T03:05:25.875Z,1.27
2023-01-03T03:07:52.907Z,1.20
2023-01-03T03:10:40.225Z,1.08
2023-01-03T03:13:47.737Z,1.13
2023-01-03T03:16:48.159Z,1.15
2023-01-03T03:19:44.233Z,1.17
2023-01-03T03:22:38.926Z,0.93
2023-01-03T03:25:15.034Z,1.45
2023-01-03T03:28:03.978Z,1.00
2023-01-03T03:30:33.322Z,1.20
2023-01-03T03:33:05.754Z,1.00
2023-01-03T03:35:56.475Z,1.20
2023-01-03T03:38:29.803Z,1.17
2023-01-03T03:41:25.752Z,1.10
2023-01-03T03:47:14.933Z,1.65
2023-01-03T03:49:44.574Z,1.10
2023-01-03T03:52:22.208Z,1.05
2023-01-03T03:54:56.915Z,1.15
2023-01-03T03:57:29.937Z,1.38
2023-01-03T04:00:13.298Z,1.10
2023-01-03T04:02:42.864Z,1.40
2023-01-03T04:05:13.345Z,1.50
2023-01-03T04:07:42.040Z,1.27
2023-01-03T04:10:10.046Z,1.17
2023-01-03T04:12:36.767Z,1.23
2023-01-03T04:15:06.833Z,1.17
2023-01-03T04:17:33.993Z,0.90
2023-01-03T04:20:02.501Z,0.90
2023-01-03T04:22:29.230Z,1.08
2023-01-03T04:24:55.689Z,1.10
2023-01-03T04:27:22.215Z,1.23
2023-01-03T04:29:48.858Z,1.10
2023-01-03T04:32:16.508Z,1.20
2023-01-03T04:34:43.270Z,1.25
2023-01-03T04:37:09.705Z,1.25
2023-01-03T04:39:36.241Z,0.95
2023-01-03T04:42:22.838Z,1.20
2023-01-03T04:44:49.280Z,1.30
2023-01-03T04:47:16.951Z,1.50
2023-01-03T04:49:47.610Z,1.23
2023-01-03T04:52:15.651Z,1.25
2023-01-03T04:54:42.666Z,1.30
2023-01-03T04:57:10.021Z,1.30
2023-01-03T04:59:37.569Z,1.20
2023-01-03T05:02:04.394Z,1.30
2023-01-03T05:04:31.182Z,1.23
2023-01-03T05:06:58.109Z,1.40
2023-01-03T05:09:26.862Z,1.40
2023-01-03T05:11:53.375Z,1.00
2023-01-03T05:14:20.030Z,1.50
2023-01-03T05:16:46.558Z,1.67
2023-01-03T05:19:14.958Z,1.45
2023-01-03T05:21:59.909Z,1.33
2023-01-03T05:24:44.929Z,1.45
2023-01-03T05:27:11.569Z,1.40
2023-01-03T05:29:38.083Z,1.33
2023-01-03T05:32:04.994Z,1.45
2023-01-03T05:34:31.484Z,1.42
2023-01-03T05:36:57.909Z,1.55
2023-01-03T05:39:24.292Z,1.33
2023-01-03T05:41:59.886Z,1.50
2023-01-03T05:44:27.767Z,1.50
2023-01-03T05:46:54.149Z,4.43
2023-01-03T05:49:20.622Z,27.63
2023-01-03T05:51:47.017Z,5.13
2023-01-03T05:54:17.728Z,2.35
2023-01-03T05:56:44.522Z,2.97
2023-01-03T05:59:11.678Z,2.42
2023-01-03T06:01:38.324Z,2.15
2023-01-03T06:04:04.991Z,1.63
2023-01-03T06:06:31.396Z,1.80
2023-01-03T06:08:59.388Z,1.60
2023-01-03T06:11:25.804Z,1.65
2023-01-03T06:13:52.847Z,1.98
2023-01-03T06:16:38.718Z,1.55
2023-01-03T06:19:06.104Z,1.90
2023-01-03T06:21:32.706Z,1.65
2023-01-03T06:23:59.157Z,1.33
2023-01-03T06:26:25.930Z,1.35
2023-01-03T06:28:52.873Z,1.42
2023-01-03T06:31:20.123Z,1.70
2023-01-03T06:33:47.000Z,1.52
2023-01-03T06:36:16.888Z,1.60
2023-01-03T06:38:43.838Z,1.55
2023-01-03T06:41:10.896Z,1.58
2023-01-03T06:43:37.537Z,1.75
2023-01-03T06:46:23.155Z,1.90
2023-01-03T06:49:25.336Z,1.45
2023-01-03T06:52:10.348Z,2.45
2023-01-03T06:54:38.177Z,1.55
2023-01-03T06:57:05.439Z,1.98
2023-01-03T06:59:31.897Z,2.00
2023-01-03T07:01:58.642Z,2.10
2023-01-03T07:04:25.919Z,2.30
2023-01-03T07:06:52.421Z,2.20
2023-01-03T07:09:18.864Z,1.67
2023-01-03T07:11:45.263Z,1.88
2023-01-03T07:14:12.452Z,2.05
2023-01-03T07:16:43.952Z,2.15
2023-01-03T07:19:16.101Z,2.10
2023-01-03T07:21:42.829Z,2.00
2023-01-03T07:24:13.264Z,1.80
2023-01-03T07:26:40.026Z,2.30
2023-01-03T07:29:08.821Z,2.10
2023-01-03T07:31:39.435Z,2.08
2023-01-03T07:34:05.846Z,2.05
2023-01-03T07:36:32.289Z,2.00
2023-01-03T07:38:58.713Z,2.10
2023-01-03T07:41:45.058Z,2.40
2023-01-03T07:44:11.945Z,2.03
2023-01-03T07:46:38.434Z,2.38
2023-01-03T07:49:09.613Z,1.88
2023-01-03T07:51:38.196Z,1.80
2023-01-03T07:54:04.639Z,2.10
2023-01-03T07:56:31.216Z,1.90
2023-01-03T07:58:57.897Z,2.13
2023-01-03T08:01:25.044Z,1.90
2023-01-03T08:03:51.590Z,1.88
2023-01-03T08:06:22.439Z,2.10
2023-01-03T08:09:10.270Z,2.20
2023-01-03T08:11:56.236Z,2.08
2023-01-03T08:14:26.219Z,2.13
2023-01-03T08:16:54.001Z,2.40
2023-01-03T08:19:20.392Z,2.30
2023-01-03T08:21:46.763Z,2.38
2023-01-03T08:24:13.145Z,2.00
2023-01-03T08:26:39.532Z,3.00
2023-01-03T08:29:06.479Z,2.65
2023-01-03T08:31:36.017Z,2.45
2023-01-03T08:34:10.294Z,2.60
2023-01-03T08:36:44.416Z,2.72
2023-01-03T08:39:15.559Z,2.63
2023-01-03T08:41:45.440Z,2.70
2023-01-03T08:44:12.653Z,2.50
2023-01-03T08:46:43.898Z,2.47
2023-01-03T08:49:12.714Z,2.83
2023-01-03T08:51:39.565Z,2.80
2023-01-03T08:54:06.258Z,2.70
2023-01-03T08:56:34.706Z,2.60
2023-01-03T08:59:01.633Z,3.00
2023-01-03T09:01:28.317Z,2.63
2023-01-03T09:03:55.057Z,3.90
2023-01-03T09:06:21.687Z,2.92
2023-01-03T09:08:48.213Z,2.30
2023-01-03T09:11:15.487Z,3.03
2023-01-03T09:13:41.940Z,2.70
2023-01-03T09:16:11.134Z,2.42
2023-01-03T09:18:38.873Z,3.25
2023-01-03T09:21:05.800Z,3.40
2023-01-03T09:23:34.025Z,3.35
2023-01-03T09:26:00.853Z,3.08
2023-01-03T09:28:27.278Z,2.90
2023-01-03T09:30:53.833Z,3.72
2023-01-03T09:33:20.616Z,3.33
2023-01-03T09:35:47.287Z,3.33
2023-01-03T09:38:13.760Z,3.10
2023-01-03T09:40:44.191Z,3.38
2023-01-03T09:43:24.953Z,2.97
2023-01-03T09:46:01.538Z,3.17
2023-01-03T09:48:39.759Z,3.00
2023-01-03T09:51:30.975Z,2.60
2023-01-03T09:54:16.952Z,3.40
2023-01-03T09:57:01.810Z,2.83
2023-01-03T09:59:53.961Z,2.90
2023-01-03T10:03:12.031Z,2.88
2023-01-03T10:05:41.158Z,3.33
2023-01-03T10:08:35.897Z,2.78
2023-01-03T10:11:09.542Z,3.13
2023-01-03T10:13:44.225Z,3.17
2023-01-03T10:16:57.138Z,3.33
2023-01-03T10:19:42.307Z,2.78
2023-01-03T10:22:19.252Z,3.20
2023-01-03T10:24:48.309Z,3.03
2023-01-03T10:27:25.093Z,2.70
2023-01-03T10:29:59.165Z,3.13
2023-01-03T10:32:50.433Z,2.88
2023-01-03T10:35:23.916Z,3.03
2023-01-03T10:37:54.564Z,3.13
2023-01-03T10:40:31.117Z,2.60
2023-01-03T10:43:07.882Z,3.60
2023-01-03T10:45:41.694Z,2.35
2023-01-03T10:48:14.234Z,2.67
2023-01-03T10:50:40.658Z,2.67
2023-01-03T10:53:09.197Z,2.67
2023-01-03T10:55:46.002Z,2.80
2023-01-03T10:58:22.185Z,2.65
2023-01-03T11:00:49.341Z,2.65
2023-01-03T11:03:24.646Z,2.50
2023-01-03T11:05:59.932Z,2.55
2023-01-03T11:08:38.440Z,2.90
2023-01-03T11:11:04.849Z,2.80
2023-01-03T11:13:38.208Z,2.75
2023-01-03T11:16:14.657Z,2.30
2023-01-03T11:18:42.428Z,2.38
2023-01-03T11:21:12.883Z,2.30
2023-01-03T11:23:58.186Z,2.63
2023-01-03T11:26:43.161Z,2.13
2023-01-03T11:29:23.029Z,2.03
2023-01-03T11:32:17.600Z,2.25
2023-01-03T11:35:23.472Z,1.50
2023-01-03T11:37:57.079Z,1.92
2023-01-03T11:40:39.499Z,2.10
2023-01-03T11:43:56.925Z,2.08
2023-01-03T11:46:35.422Z,1.98
2023-01-03T11:49:13.845Z,2.05
2023-01-03T11:52:02.162Z,2.10
2023-01-03T11:54:34.764Z,1.77
2023-01-03T11:57:19.191Z,2.08
2023-01-03T11:59:45.519Z,2.08
2023-01-03T12:02:56.560Z,2.33
2023-01-03T12:05:48.957Z,2.55
2023-01-03T12:08:38.465Z,2.60
2023-01-03T12:11:43.207Z,3.20
2023-01-03T12:14:24.245Z,2.40
2023-01-03T12:17:04.507Z,2.45
2023-01-03T12:19:43.504Z,1.98
2023-01-03T12:22:18.070Z,2.70
2023-01-03T12:24:52.103Z,2.55
2023-01-03T12:27:29.017Z,2.10
2023-01-03T12:30:33.946Z,2.50
2023-01-03T12:33:12.934Z,2.10
2023-01-03T12:35:56.339Z,2.15
2023-01-03T12:38:29.303Z,1.67
2023-01-03T12:41:01.346Z,1.85
2023-01-03T12:43:45.651Z,1.80
2023-01-03T12:46:18.341Z,1.90
2023-01-03T12:49:03.668Z,1.67
2023-01-03T12:51:30.185Z,1.58
2023-01-03T12:54:18.289Z,1.35
2023-01-03T12:56:57.937Z,1.90
2023-01-03T12:59:50.253Z,1.30
2023-01-03T13:02:28.599Z,1.25
2023-01-03T13:05:08.099Z,1.73
2023-01-03T13:07:35.042Z,1.50
2023-01-03T13:10:07.152Z,1.58
2023-01-03T13:12:35.414Z,1.45
2023-01-03T13:15:33.500Z,1.38
2023-01-03T13:18:28.921Z,1.33
2023-01-03T13:20:55.826Z,1.55
2023-01-03T13:23:28.368Z,1.30
2023-01-03T13:26:06.876Z,1.38
2023-01-03T13:28:38.006Z,1.40
2023-01-03T13:31:14.189Z,1.20
2023-01-03T13:34:31.667Z,1.42
2023-01-03T13:37:06.938Z,0.82
2023-01-03T13:39:51.559Z,1.50
2023-01-03T13:42:28.035Z,1.67
2023-01-03T13:45:17.329Z,1.70
2023-01-03T13:47:49.118Z,1.17
2023-01-03T13:50:21.427Z,1.00
2023-01-03T13:53:04.553Z,0.80
2023-01-03T13:55:57.767Z,1.30
2023-01-03T13:58:24.044Z,1.90
2023-01-03T14:00:54.204Z,4.72
2023-01-03T14:03:42.155Z,2.22
2023-01-03T14:06:15.578Z,2.10
2023-01-03T14:08:53.376Z,2.53
2023-01-03T14:11:31.783Z,1.30
2023-01-03T14:14:10.787Z,1.15
2023-01-03T14:16:47.957Z,1.00
2023-01-03T14:19:43.176Z,1.02
2023-01-03T14:22:28.193Z,0.93
2023-01-03T14:24:57.362Z,1.00
2023-01-03T14:27:28.453Z,1.17
2023-01-03T14:29:55.941Z,0.90
2023-01-03T14:32:30.423Z,1.08
2023-01-03T14:35:00.794Z,1.60
2023-01-03T14:37:28.007Z,0.95
2023-01-03T14:40:04.380Z,0.70
2023-01-03T14:42:30.939Z,0.88
2023-01-03T14:45:02.543Z,0.98
2023-01-03T14:47:34.192Z,0.80
2023-01-03T14:50:01.676Z,0.73
2023-01-03T14:52:34.995Z,0.90
2023-01-03T14:55:06.517Z,1.00
2023-01-03T14:57:37.512Z,1.30
2023-01-03T15:00:06.211Z,1.10
2023-01-03T15:02:39.018Z,1.40
2023-01-03T15:05:17.728Z,1.08
2023-01-03T15:07:44.238Z,1.10
2023-01-03T15:10:10.540Z,1.20
2023-01-03T15:12:42.038Z,1.38
2023-01-03T15:15:30.826Z,1.08
2023-01-03T15:18:01.870Z,0.80
2023-01-03T15:20:56.108Z,0.70
2023-01-03T15:23:40.419Z,0.82
2023-01-03T15:26:17.817Z,1.00
2023-01-03T15:28:54.282Z,0.90
2023-01-03T15:31:23.682Z,1.20
2023-01-03T15:34:13.257Z,0.88
2023-01-03T15:36:41.076Z,1.60
2023-01-03T15:39:18.714Z,1.40
2023-01-03T15:42:43.474Z,1.20
2023-01-03T15:44:51.185Z,1.10
2023-01-03T15:47:21.804Z,0.90
2023-01-03T15:49:52.984Z,1.10
2023-01-03T15:52:19.373Z,1.30
2023-01-03T15:54:46.040Z,0.98
2023-01-03T15:57:20.326Z,1.27
2023-01-03T15:59:52.341Z,1.10
2023-01-03T16:02:20.075Z,1.02
2023-01-03T16:04:48.651Z,0.80
2023-01-03T16:07:15.717Z,1.25
2023-01-03T16:09:42.236Z,1.08
2023-01-03T16:12:17.167Z,1.48
2023-01-03T16:14:46.602Z,3.00
2023-01-03T16:17:24.249Z,1.70
2023-01-03T16:19:51.380Z,1.10
2023-01-03T16:22:35.798Z,1.10
2023-01-03T16:25:04.257Z,1.33
2023-01-03T16:27:30.974Z,1.30
2023-01-03T16:29:57.407Z,1.20
2023-01-03T16:32:27.952Z,1.42
2023-01-03T16:35:00.987Z,1.52
2023-01-03T16:37:27.503Z,1.58
2023-01-03T16:39:54.045Z,1.75
2023-01-03T16:42:27.176Z,1.80
2023-01-03T16:44:54.375Z,1.33
2023-01-03T16:47:24.939Z,1.60
2023-01-03T16:50:06.726Z,1.17
2023-01-03T16:52:36.991Z,1.65
2023-01-03T16:55:13.531Z,1.42
2023-01-03T16:57:40.070Z,1.70
2023-01-03T17:00:18.420Z,1.50
2023-01-03T17:02:45.327Z,1.63
2023-01-03T17:05:12.029Z,1.27
2023-01-03T17:07:39.029Z,1.17
2023-01-03T17:10:06.003Z,1.65
2023-01-03T17:12:33.311Z,1.52
2023-01-03T17:14:59.947Z,1.50
2023-01-03T17:17:26.311Z,2.50
2023-01-03T17:20:07.956Z,17.02
2023-01-03T17:22:34.646Z,16.52
2023-01-03T17:25:01.049Z,17.27
2023-01-03T17:27:32.755Z,10.95
2023-01-03T17:30:02.897Z,8.55
2023-01-03T17:32:30.347Z,6.97
2023-01-03T17:34:56.799Z,12.13
2023-01-03T17:37:23.800Z,7.75
2023-01-03T17:39:55.972Z,4.18
2023-01-03T17:42:23.445Z,7.00
2023-01-03T17:45:09.219Z,4.68
2023-01-03T17:47:58.914Z,4.85
2023-01-03T17:50:26.639Z,5.85
2023-01-03T17:52:56.011Z,3.90
2023-01-03T17:55:27.231Z,7.20
2023-01-03T17:57:55.245Z,4.93
2023-01-03T18:00:24.707Z,4.45
2023-01-03T18:02:52.373Z,3.33
2023-01-03T18:05:26.960Z,3.50
2023-01-03T18:08:00.169Z,4.03
2023-01-03T18:10:46.405Z,6.07
2023-01-03T18:13:26.515Z,5.05
2023-01-03T18:15:54.273Z,3.55
2023-01-03T18:18:22.428Z,4.93
2023-01-03T18:20:49.564Z,9.05
2023-01-03T18:23:23.437Z,5.35
2023-01-03T18:25:56.201Z,5.07
2023-01-03T18:28:25.813Z,4.68
2023-01-03T18:30:53.988Z,3.70
2023-01-03T18:33:20.722Z,3.60
2023-01-03T18:35:47.951Z,6.47
2023-01-03T18:38:26.713Z,4.10
2023-01-03T18:40:59.051Z,3.03
2023-01-03T18:43:30.832Z,3.53
2023-01-03T18:45:57.243Z,3.67
2023-01-03T18:48:23.752Z,3.67
2023-01-03T18:50:57.881Z,4.90
2023-01-03T18:53:28.648Z,4.40
2023-01-03T18:55:55.256Z,3.20
2023-01-03T18:58:48.079Z,4.82
2023-01-03T19:01:14.589Z,7.15
2023-01-03T19:03:42.375Z,17.75
2023-01-03T19:06:21.927Z,9.65
2023-01-03T19:08:48.713Z,3.95
2023-01-03T19:11:23.486Z,3.95
2023-01-03T19:13:52.908Z,3.28
2023-01-03T19:16:25.786Z,2.55
2023-01-03T19:18:52.999Z,3.25
2023-01-03T19:21:21.269Z,3.08
2023-01-03T19:24:03.735Z,2.88
2023-01-03T19:26:42.164Z,2.63
2023-01-03T19:29:18.612Z,2.40
2023-01-03T19:31:47.407Z,13.05
2023-01-03T19:34:22.408Z,7.38
2023-01-03T19:36:49.013Z,4.88
2023-01-03T19:39:23.856Z,3.05
2023-01-03T19:42:13.785Z,5.00
2023-01-03T19:44:40.727Z,9.07
2023-01-03T19:47:12.469Z,4.50
2023-01-03T19:49:39.249Z,4.32
2023-01-03T19:52:05.686Z,5.00
2023-01-03T19:54:32.057Z,4.40
2023-01-03T19:57:02.005Z,4.82
2023-01-03T19:59:35.252Z,2.00
2023-01-03T20:02:25.752Z,4.40
2023-01-03T20:04:52.647Z,3.92
2023-01-03T20:07:19.104Z,8.00
2023-01-03T20:09:45.544Z,8.48
2023-01-03T20:12:18.511Z,6.97
2023-01-03T20:14:49.874Z,4.10
2023-01-03T20:17:24.918Z,3.25
2023-01-03T20:19:51.879Z,3.00
2023-01-03T20:23:02.090Z,2.83
2023-01-03T20:25:22.148Z,3.70
2023-01-03T20:27:48.627Z,3.90
2023-01-03T20:30:17.105Z,2.00
2023-01-03T20:32:43.863Z,2.60
2023-01-03T20:36:07.026Z,10.85
2023-01-03T20:38:04.630Z,4.97
2023-01-03T20:40:31.076Z,3.05
2023-01-03T20:43:01.818Z,3.20
2023-01-03T20:45:28.433Z,2.60
2023-01-03T20:47:54.966Z,1.88
2023-01-03T20:50:24.726Z,2.10
2023-01-03T20:52:51.480Z,1.52
2023-01-03T20:55:20.468Z,1.92
2023-01-03T20:57:47.814Z,1.85
2023-01-03T21:00:22.346Z,2.00
2023-01-03T21:02:50.149Z,2.03
2023-01-03T21:05:17.476Z,2.30
2023-01-03T21:08:02.597Z,2.40
2023-01-03T21:10:33.365Z,1.98
2023-01-03T21:12:59.831Z,2.00
2023-01-03T21:15:34.312Z,1.85
2023-01-03T21:18:01.410Z,1.90
2023-01-03T21:20:29.499Z,1.85
2023-01-03T21:22:55.940Z,2.10
2023-01-03T21:25:25.852Z,2.20
2023-01-03T21:27:53.348Z,1.77
2023-01-03T21:30:22.928Z,2.10
2023-01-03T21:32:50.228Z,2.38
2023-01-03T21:35:19.478Z,2.08
2023-01-03T21:37:47.026Z,2.33
2023-01-03T21:40:27.166Z,2.30
2023-01-03T21:43:05.383Z,2.22
2023-01-03T21:45:39.544Z,2.05
2023-01-03T21:48:10.285Z,2.30
2023-01-03T21:50:45.452Z,1.70
2023-01-03T21:55:46.760Z,1.65
2023-01-03T21:58:19.030Z,2.20
2023-01-03T22:00:45.698Z,2.50
2023-01-03T22:03:32.650Z,2.08
2023-01-03T22:06:25.985Z,1.98
2023-01-03T22:08:52.902Z,1.98
2023-01-03T22:11:20.099Z,2.55
2023-01-03T22:13:47.986Z,1.80
2023-01-03T22:16:15.092Z,2.13
2023-01-03T22:18:41.587Z,1.92
2023-01-03T22:21:10.632Z,2.30
2023-01-03T22:23:38.542Z,2.00
2023-01-03T22:26:08.149Z,2.30
2023-01-03T22:28:36.500Z,1.73
2023-01-03T22:31:11.351Z,2.22
2023-01-03T22:33:37.712Z,2.15
2023-01-03T22:36:04.730Z,1.85
2023-01-03T22:38:31.329Z,2.03
2023-01-03T22:40:57.700Z,2.15
2023-01-03T22:43:24.101Z,1.88
2023-01-03T22:45:50.812Z,1.65
2023-01-03T22:48:17.268Z,1.55
2023-01-03T22:50:43.938Z,1.75
2023-01-03T22:53:10.298Z,2.13
2023-01-03T22:55:41.926Z,1.67
2023-01-03T22:58:08.433Z,1.80
2023-01-03T23:00:34.813Z,1.60
2023-01-03T23:03:01.858Z,1.95
2023-01-03T23:05:28.330Z,1.48
2023-01-03T23:07:54.705Z,2.00
2023-01-03T23:10:21.111Z,1.52
2023-01-03T23:12:59.518Z,1.70
2023-01-03T23:15:27.849Z,1.70
2023-01-03T23:17:57.135Z,1.83
2023-01-03T23:20:24.613Z,2.13
2023-01-03T23:22:55.681Z,2.25
2023-01-03T23:25:25.908Z,1.75
2023-01-03T23:27:52.275Z,1.65
2023-01-03T23:30:18.832Z,1.83
2023-01-03T23:32:45.348Z,1.80
2023-01-03T23:35:11.947Z,1.60
2023-01-03T23:37:39.305Z,1.63
2023-01-03T23:40:06.483Z,1.75
2023-01-03T23:42:32.946Z,1.60
2023-01-03T23:44:59.325Z,1.60
2023-01-03T23:47:25.692Z,1.88
2023-01-03T23:49:52.045Z,1.70
2023-01-03T23:52:18.431Z,1.63
2023-01-03T23:54:44.860Z,1.90
2023-01-03T23:57:11.262Z,1.80
2023-01-03T23:59:37.660Z,1.80
