createdAt,value
2023-09-27T00:00:19.042Z,18.70
2023-09-27T00:05:18.333Z,18.60
2023-09-27T00:10:17.034Z,18.60
2023-09-27T00:15:17.419Z,18.50
2023-09-27T00:20:17.590Z,18.50
2023-09-27T00:25:16.652Z,18.40
2023-09-27T00:30:17.374Z,18.40
2023-09-27T00:35:20.954Z,18.40
2023-09-27T00:40:24.315Z,18.30
2023-09-27T00:45:24.026Z,18.30
2023-09-27T00:50:22.702Z,18.30
2023-09-27T00:55:22.323Z,18.20
2023-09-27T01:00:21.724Z,18.10
2023-09-27T01:05:22.639Z,18.10
2023-09-27T01:10:21.226Z,18.10
2023-09-27T01:15:19.527Z,18.00
2023-09-27T01:20:17.917Z,17.90
2023-09-27T01:25:22.955Z,17.90
2023-09-27T01:30:21.478Z,17.80
2023-09-27T01:35:20.331Z,17.80
2023-09-27T01:40:23.727Z,17.80
2023-09-27T01:45:21.924Z,17.80
2023-09-27T01:50:20.975Z,17.80
2023-09-27T01:55:21.022Z,17.70
2023-09-27T02:00:20.849Z,17.70
2023-09-27T02:10:37.063Z,17.50
2023-09-27T02:15:35.363Z,17.50
2023-09-27T02:20:34.040Z,17.50
2023-09-27T02:25:32.331Z,17.50
2023-09-27T02:30:31.965Z,17.50
2023-09-27T02:35:30.378Z,17.40
2023-09-27T02:40:28.730Z,17.30
2023-09-27T02:45:27.173Z,17.30
2023-09-27T02:50:27.037Z,17.30
2023-09-27T02:55:27.075Z,17.20
2023-09-27T03:00:27.834Z,17.20
2023-09-27T03:05:27.731Z,17.20
2023-09-27T03:10:26.112Z,17.20
2023-09-27T03:15:25.439Z,17.10
2023-09-27T03:20:23.817Z,17.10
2023-09-27T03:25:26.002Z,17.00
2023-09-27T03:30:24.475Z,17.00
2023-09-27T03:35:22.878Z,17.00
2023-09-27T03:40:21.186Z,16.90
2023-09-27T03:45:21.801Z,16.80
2023-09-27T03:50:20.311Z,16.80
2023-09-27T03:55:18.847Z,16.80
2023-09-27T04:00:19.213Z,16.70
2023-09-27T04:05:23.879Z,16.70
2023-09-27T04:10:22.231Z,16.70
2023-09-27T04:15:20.417Z,16.80
2023-09-27T04:20:20.650Z,16.70
2023-09-27T04:25:20.442Z,16.60
2023-09-27T04:30:20.413Z,16.60
2023-09-27T04:35:21.211Z,16.60
2023-09-27T04:40:19.991Z,16.60
2023-09-27T04:45:18.580Z,16.60
2023-09-27T04:50:17.454Z,16.60
2023-09-27T04:55:17.525Z,16.70
2023-09-27T05:00:20.676Z,16.70
2023-09-27T05:05:19.303Z,16.70
2023-09-27T05:10:18.838Z,16.60
2023-09-27T05:15:17.361Z,16.60
2023-09-27T05:20:15.757Z,16.50
2023-09-27T05:25:14.897Z,16.60
2023-09-27T05:30:17.004Z,16.60
2023-09-27T05:35:15.286Z,16.70
2023-09-27T05:40:14.254Z,16.70
2023-09-27T05:45:14.899Z,16.70
2023-09-27T05:50:14.345Z,16.80
2023-09-27T05:55:13.293Z,16.80
2023-09-27T06:00:23.409Z,16.80
2023-09-27T06:05:23.407Z,16.90
2023-09-27T06:10:22.781Z,16.90
2023-09-27T06:15:21.600Z,17.00
2023-09-27T06:20:23.690Z,17.00
2023-09-27T06:25:30.279Z,17.10
2023-09-27T06:30:29.097Z,17.20
2023-09-27T06:35:27.458Z,17.40
2023-09-27T06:40:27.480Z,17.60
2023-09-27T06:45:26.413Z,17.80
2023-09-27T06:50:25.069Z,17.90
2023-09-27T06:55:23.934Z,18.10
2023-09-27T07:00:25.708Z,18.30
2023-09-27T07:05:24.893Z,18.50
2023-09-27T07:10:25.415Z,18.80
2023-09-27T07:15:25.139Z,18.90
2023-09-27T07:20:28.779Z,19.10
2023-09-27T07:25:29.696Z,19.30
2023-09-27T07:30:29.293Z,19.60
2023-09-27T07:35:31.088Z,19.80
2023-09-27T07:40:29.707Z,20.00
2023-09-27T07:45:32.854Z,20.10
2023-09-27T07:50:32.790Z,20.20
2023-09-27T07:55:33.659Z,20.40
2023-09-27T08:00:34.456Z,20.70
2023-09-27T08:05:32.700Z,21.00
2023-09-27T08:10:31.677Z,21.30
2023-09-27T08:15:30.069Z,21.60
2023-09-27T08:20:29.838Z,21.80
2023-09-27T08:25:28.175Z,22.20
2023-09-27T08:30:26.325Z,23.10
2023-09-27T08:35:24.586Z,24.40
2023-09-27T08:40:24.124Z,25.90
2023-09-27T08:45:24.756Z,27.30
2023-09-27T08:50:23.442Z,28.60
2023-09-27T08:55:23.631Z,29.50
2023-09-27T09:00:27.421Z,30.80
2023-09-27T09:05:27.680Z,32.30
2023-09-27T09:10:29.056Z,33.30
2023-09-27T09:15:36.855Z,34.40
2023-09-27T09:20:50.641Z,35.60
2023-09-27T09:25:50.285Z,36.20
2023-09-27T09:30:49.343Z,36.50
2023-09-27T09:35:48.274Z,37.20
2023-09-27T09:40:55.514Z,37.00
2023-09-27T09:45:53.703Z,37.40
2023-09-27T09:50:52.459Z,38.80
2023-09-27T09:56:26.736Z,40.20
2023-09-27T10:01:19.825Z,41.30
2023-09-27T10:06:29.362Z,41.50
2023-09-27T10:11:38.153Z,42.30
2023-09-27T10:16:39.242Z,43.20
2023-09-27T10:21:48.769Z,43.90
2023-09-27T10:26:50.698Z,44.30
2023-09-27T10:32:20.293Z,44.10
2023-09-27T10:37:19.964Z,43.60
2023-09-27T10:42:44.448Z,43.90
2023-09-27T10:47:42.897Z,43.60
2023-09-27T10:52:41.746Z,43.30
2023-09-27T10:57:42.506Z,43.20
2023-09-27T11:02:43.464Z,43.30
2023-09-27T11:07:47.707Z,42.30
2023-09-27T11:12:46.816Z,41.90
2023-09-27T11:17:46.531Z,41.20
2023-09-27T11:22:46.004Z,40.10
2023-09-27T11:27:45.589Z,38.80
2023-09-27T11:32:54.709Z,37.40
2023-09-27T11:38:11.526Z,36.50
2023-09-27T11:43:10.354Z,35.90
2023-09-27T11:48:10.447Z,35.40
2023-09-27T11:53:08.938Z,34.80
2023-09-27T11:58:08.306Z,34.00
2023-09-27T12:03:07.294Z,33.60
2023-09-27T12:08:07.601Z,33.60
2023-09-27T12:13:06.889Z,33.70
2023-09-27T12:18:05.932Z,33.50
2023-09-27T12:23:04.517Z,33.60
2023-09-27T12:28:04.842Z,33.40
2023-09-27T12:33:03.629Z,33.20
2023-09-27T12:38:05.053Z,33.10
2023-09-27T12:43:05.790Z,33.00
2023-09-27T12:48:04.074Z,33.00
2023-09-27T12:53:04.377Z,32.70
2023-09-27T12:58:04.504Z,32.60
2023-09-27T13:03:02.861Z,32.10
2023-09-27T13:08:01.272Z,31.80
2023-09-27T13:13:00.024Z,31.50
2023-09-27T13:17:59.824Z,31.20
2023-09-27T13:22:58.114Z,31.00
2023-09-27T13:27:56.601Z,30.70
2023-09-27T13:32:55.214Z,30.50
2023-09-27T13:37:55.328Z,30.30
2023-09-27T13:42:54.014Z,30.20
2023-09-27T13:47:52.300Z,29.90
2023-09-27T13:52:50.688Z,29.70
2023-09-27T13:57:50.439Z,29.70
2023-09-27T14:02:48.584Z,29.60
2023-09-27T14:07:46.806Z,29.60
2023-09-27T14:12:45.087Z,29.50
2023-09-27T14:17:45.822Z,29.40
2023-09-27T14:22:45.389Z,29.40
2023-09-27T14:27:43.699Z,29.40
2023-09-27T14:32:43.496Z,29.50
2023-09-27T14:37:43.661Z,29.70
2023-09-27T14:42:44.831Z,30.10
2023-09-27T14:47:43.567Z,30.50
2023-09-27T14:52:43.489Z,30.60
2023-09-27T14:57:42.461Z,30.80
2023-09-27T15:02:42.841Z,31.20
2023-09-27T15:07:41.257Z,31.50
2023-09-27T15:12:41.128Z,31.50
2023-09-27T15:17:43.141Z,31.80
2023-09-27T15:22:42.582Z,32.10
2023-09-27T15:27:43.443Z,32.00
2023-09-27T15:32:42.012Z,31.60
2023-09-27T15:37:52.156Z,30.90
2023-09-27T15:42:56.231Z,30.10
2023-09-27T15:47:54.895Z,29.50
2023-09-27T15:52:53.407Z,29.00
2023-09-27T15:57:51.751Z,28.50
2023-09-27T16:02:51.962Z,28.20
2023-09-27T16:07:50.335Z,28.10
2023-09-27T16:12:49.916Z,27.90
2023-09-27T16:17:47.998Z,27.80
2023-09-27T16:22:47.918Z,27.80
2023-09-27T16:27:46.251Z,27.60
2023-09-27T16:32:45.627Z,27.30
2023-09-27T16:37:44.752Z,26.90
2023-09-27T16:42:44.791Z,26.60
2023-09-27T16:47:43.620Z,26.30
2023-09-27T16:52:42.255Z,26.00
2023-09-27T16:57:40.897Z,25.80
2023-09-27T17:02:41.182Z,25.50
2023-09-27T17:07:40.008Z,25.30
2023-09-27T17:12:38.420Z,25.20
2023-09-27T17:17:36.916Z,25.00
2023-09-27T17:22:36.641Z,24.80
2023-09-27T17:27:34.985Z,24.70
2023-09-27T17:32:33.458Z,24.50
2023-09-27T17:37:32.201Z,24.40
2023-09-27T17:42:31.870Z,24.30
2023-09-27T17:47:30.094Z,24.20
2023-09-27T17:52:28.404Z,24.10
2023-09-27T17:57:26.675Z,24.00
2023-09-27T18:02:27.246Z,24.00
2023-09-27T18:07:25.964Z,23.90
2023-09-27T18:12:24.871Z,23.90
2023-09-27T18:17:23.219Z,23.80
2023-09-27T18:22:22.860Z,23.70
2023-09-27T18:27:21.116Z,23.60
2023-09-27T18:32:19.551Z,23.50
2023-09-27T18:42:34.993Z,23.30
2023-09-27T18:47:33.532Z,23.30
2023-09-27T18:52:32.015Z,23.20
2023-09-27T18:57:30.151Z,23.20
2023-09-27T19:02:29.873Z,23.20
2023-09-27T19:07:28.285Z,23.10
2023-09-27T19:12:27.710Z,23.10
2023-09-27T19:17:26.028Z,23.00
2023-09-27T19:22:26.013Z,23.00
2023-09-27T19:27:24.329Z,22.90
2023-09-27T19:32:23.705Z,22.80
2023-09-27T19:37:22.398Z,22.70
2023-09-27T19:42:22.167Z,22.60
2023-09-27T19:47:20.560Z,22.50
2023-09-27T19:52:18.923Z,22.40
2023-09-27T19:57:17.400Z,22.40
2023-09-27T20:02:17.178Z,22.30
2023-09-27T20:07:15.576Z,22.20
2023-09-27T20:12:13.838Z,22.20
2023-09-27T20:17:12.657Z,22.10
2023-09-27T20:22:12.471Z,22.10
2023-09-27T20:27:11.688Z,22.00
2023-09-27T20:32:10.054Z,22.00
2023-09-27T20:37:08.321Z,21.90
2023-09-27T20:42:08.019Z,21.80
2023-09-27T20:47:06.590Z,21.80
2023-09-27T20:52:05.125Z,21.80
2023-09-27T20:57:03.738Z,21.70
2023-09-27T21:02:03.388Z,21.50
2023-09-27T21:07:01.465Z,21.40
2023-09-27T21:12:01.848Z,21.30
2023-09-27T21:17:00.367Z,21.20
2023-09-27T21:22:00.061Z,21.10
2023-09-27T21:26:58.260Z,21.00
2023-09-27T21:31:56.460Z,21.00
2023-09-27T21:36:55.930Z,20.90
2023-09-27T21:41:55.587Z,20.80
2023-09-27T21:46:54.258Z,20.70
2023-09-27T21:51:52.853Z,20.70
2023-09-27T21:56:51.244Z,20.50
2023-09-27T22:01:50.915Z,20.40
2023-09-27T22:06:49.086Z,20.30
2023-09-27T22:17:09.558Z,20.20
2023-09-27T22:22:08.409Z,20.10
2023-09-27T22:27:09.138Z,20.00
2023-09-27T22:32:11.261Z,19.90
2023-09-27T22:37:10.213Z,19.80
2023-09-27T22:42:14.299Z,19.70
2023-09-27T22:47:14.445Z,19.70
2023-09-27T22:52:12.802Z,19.50
2023-09-27T22:57:11.096Z,19.50
2023-09-27T23:02:11.472Z,19.40
2023-09-27T23:07:18.324Z,19.40
2023-09-27T23:12:20.567Z,19.40
2023-09-27T23:17:28.953Z,19.30
2023-09-27T23:22:48.636Z,19.20
2023-09-27T23:27:47.106Z,19.10
2023-09-27T23:32:48.282Z,19.10
2023-09-27T23:37:48.102Z,19.00
2023-09-27T23:42:48.505Z,18.90
2023-09-27T23:47:51.533Z,19.00
2023-09-27T23:52:51.830Z,19.00
2023-09-27T23:57:49.965Z,18.90
