createdAt,value
2022-10-08T00:01:22.518Z,19.79
2022-10-08T00:03:54.330Z,19.79
2022-10-08T00:06:24.717Z,19.79
2022-10-08T00:08:54.969Z,19.79
2022-10-08T00:11:28.939Z,19.79
2022-10-08T00:13:57.326Z,19.78
2022-10-08T00:16:26.532Z,19.77
2022-10-08T00:18:57.691Z,19.78
2022-10-08T00:21:32.328Z,19.77
2022-10-08T00:24:01.473Z,19.77
2022-10-08T00:26:32.347Z,19.76
2022-10-08T00:29:03.406Z,19.76
2022-10-08T00:31:33.834Z,19.76
2022-10-08T00:34:05.770Z,19.76
2022-10-08T00:36:34.836Z,19.75
2022-10-08T00:39:05.898Z,19.76
2022-10-08T00:41:37.308Z,19.75
2022-10-08T00:44:42.608Z,19.73
2022-10-08T00:47:37.717Z,19.75
2022-10-08T00:50:14.394Z,19.75
2022-10-08T00:52:53.385Z,19.73
2022-10-08T00:55:24.020Z,19.75
2022-10-08T00:57:52.867Z,19.74
2022-10-08T01:00:24.484Z,19.73
2022-10-08T01:02:54.893Z,19.73
2022-10-08T01:05:39.302Z,19.72
2022-10-08T01:08:14.152Z,19.73
2022-10-08T01:10:53.454Z,19.72
2022-10-08T01:13:58.526Z,19.71
2022-10-08T01:16:29.584Z,19.71
2022-10-08T01:19:06.433Z,19.70
2022-10-08T01:21:58.418Z,19.70
2022-10-08T01:25:06.514Z,19.70
2022-10-08T01:27:43.249Z,19.70
2022-10-08T01:30:15.041Z,19.69
2022-10-08T01:32:49.218Z,19.70
2022-10-08T01:35:33.205Z,19.69
2022-10-08T01:38:07.035Z,19.69
2022-10-08T01:40:37.667Z,19.69
2022-10-08T01:43:08.930Z,19.68
2022-10-08T01:45:41.843Z,19.68
2022-10-08T01:48:14.894Z,19.68
2022-10-08T01:50:52.671Z,19.68
2022-10-08T01:53:23.892Z,19.68
2022-10-08T01:55:54.361Z,19.67
2022-10-08T01:58:33.897Z,19.67
2022-10-08T02:01:15.063Z,19.66
2022-10-08T02:04:02.521Z,19.67
2022-10-08T02:06:33.537Z,19.66
2022-10-08T02:09:01.088Z,19.66
2022-10-08T02:11:28.855Z,19.66
2022-10-08T02:13:56.745Z,19.66
2022-10-08T02:16:28.940Z,19.65
2022-10-08T02:19:22.650Z,19.65
2022-10-08T02:21:53.140Z,19.65
2022-10-08T02:24:27.909Z,19.65
2022-10-08T02:26:57.748Z,19.65
2022-10-08T02:29:35.553Z,19.63
2022-10-08T02:32:13.920Z,19.64
2022-10-08T02:34:51.894Z,19.64
2022-10-08T02:37:31.532Z,19.63
2022-10-08T02:40:03.178Z,19.63
2022-10-08T02:42:33.121Z,19.63
2022-10-08T02:45:07.562Z,19.63
2022-10-08T02:47:38.779Z,19.63
2022-10-08T02:50:12.473Z,19.62
2022-10-08T02:52:43.008Z,19.61
2022-10-08T02:55:32.917Z,19.62
2022-10-08T02:58:04.833Z,19.61
2022-10-08T03:00:53.234Z,19.61
2022-10-08T03:03:33.471Z,19.61
2022-10-08T03:06:04.892Z,19.61
2022-10-08T03:08:34.647Z,19.60
2022-10-08T03:11:04.163Z,19.61
2022-10-08T03:13:37.028Z,19.59
2022-10-08T03:16:08.787Z,19.59
2022-10-08T03:18:38.904Z,19.58
2022-10-08T03:21:10.041Z,19.58
2022-10-08T03:23:37.389Z,19.59
2022-10-08T03:26:04.998Z,19.59
2022-10-08T03:28:32.605Z,19.57
2022-10-08T03:31:05.282Z,19.58
2022-10-08T03:33:33.779Z,19.58
2022-10-08T03:36:01.144Z,19.57
2022-10-08T03:38:28.672Z,19.57
2022-10-08T03:40:58.987Z,19.56
2022-10-08T03:43:32.809Z,19.56
2022-10-08T03:46:00.722Z,19.56
2022-10-08T03:48:29.385Z,19.56
2022-10-08T03:51:06.092Z,19.54
2022-10-08T03:53:36.170Z,19.55
2022-10-08T03:56:06.094Z,19.55
2022-10-08T03:58:33.690Z,19.55
2022-10-08T04:01:04.796Z,19.54
2022-10-08T04:03:32.967Z,19.54
2022-10-08T04:06:00.582Z,19.53
2022-10-08T04:08:28.549Z,19.53
2022-10-08T04:10:56.383Z,19.53
2022-10-08T04:13:24.342Z,19.53
2022-10-08T04:15:52.516Z,19.52
2022-10-08T04:18:19.801Z,19.51
2022-10-08T04:20:47.171Z,19.52
2022-10-08T04:23:15.863Z,19.52
2022-10-08T04:25:50.920Z,19.51
2022-10-08T04:28:19.200Z,19.51
2022-10-08T04:30:56.716Z,19.52
2022-10-08T04:33:24.597Z,19.51
2022-10-08T04:35:58.950Z,19.51
2022-10-08T04:38:28.628Z,19.52
2022-10-08T04:41:10.566Z,19.50
2022-10-08T04:43:40.016Z,19.50
2022-10-08T04:46:10.208Z,19.50
2022-10-08T04:48:38.254Z,19.50
2022-10-08T04:51:10.605Z,19.49
2022-10-08T04:53:38.849Z,19.49
2022-10-08T04:56:15.105Z,19.49
2022-10-08T04:58:43.009Z,19.48
2022-10-08T05:01:13.777Z,19.48
2022-10-08T05:03:46.608Z,19.47
2022-10-08T05:06:16.462Z,19.48
2022-10-08T05:08:44.897Z,19.47
2022-10-08T05:11:13.771Z,19.47
2022-10-08T05:13:42.149Z,19.46
2022-10-08T05:16:12.468Z,19.47
2022-10-08T05:18:41.657Z,19.46
2022-10-08T05:21:12.701Z,19.46
2022-10-08T05:23:42.650Z,19.45
2022-10-08T05:26:35.915Z,19.46
2022-10-08T05:29:10.759Z,19.47
2022-10-08T05:31:39.548Z,19.46
2022-10-08T05:34:06.921Z,19.45
2022-10-08T05:36:34.848Z,19.46
2022-10-08T05:39:04.712Z,19.47
2022-10-08T05:41:35.291Z,19.47
2022-10-08T05:44:04.558Z,19.45
2022-10-08T05:46:33.915Z,19.46
2022-10-08T05:49:05.676Z,19.47
2022-10-08T05:51:33.432Z,19.47
2022-10-08T05:54:00.922Z,19.48
2022-10-08T05:56:31.462Z,19.48
2022-10-08T05:58:59.130Z,19.47
2022-10-08T06:01:29.067Z,19.48
2022-10-08T06:04:07.207Z,19.48
2022-10-08T06:06:41.187Z,19.48
2022-10-08T06:09:11.230Z,19.48
2022-10-08T06:11:38.781Z,19.48
2022-10-08T06:14:07.245Z,19.50
2022-10-08T06:16:35.459Z,19.52
2022-10-08T06:19:05.240Z,19.52
2022-10-08T06:21:33.079Z,19.54
2022-10-08T06:24:02.815Z,19.55
2022-10-08T06:26:35.916Z,19.56
2022-10-08T06:29:05.923Z,19.58
2022-10-08T06:31:35.252Z,19.58
2022-10-08T06:34:04.653Z,19.59
2022-10-08T06:36:34.127Z,19.59
2022-10-08T06:39:05.074Z,19.60
2022-10-08T06:41:35.958Z,19.61
2022-10-08T06:44:09.946Z,19.61
2022-10-08T06:46:37.553Z,19.63
2022-10-08T06:49:06.159Z,19.63
2022-10-08T06:51:34.392Z,19.63
2022-10-08T06:54:07.458Z,19.65
2022-10-08T06:56:38.193Z,19.65
2022-10-08T06:59:07.076Z,19.66
2022-10-08T07:01:35.484Z,19.66
2022-10-08T07:04:05.401Z,19.68
2022-10-08T07:06:33.264Z,19.70
2022-10-08T07:09:02.932Z,19.68
2022-10-08T07:11:32.144Z,19.67
2022-10-08T07:14:00.842Z,19.67
2022-10-08T07:16:29.252Z,19.69
2022-10-08T07:18:58.632Z,19.69
2022-10-08T07:21:28.269Z,19.70
2022-10-08T07:23:56.421Z,19.70
2022-10-08T07:26:26.720Z,19.70
2022-10-08T07:28:57.305Z,19.70
2022-10-08T07:31:28.273Z,19.70
2022-10-08T07:33:57.115Z,19.70
2022-10-08T07:36:25.982Z,19.70
2022-10-08T07:38:55.610Z,19.71
2022-10-08T07:41:25.335Z,19.73
2022-10-08T07:43:54.650Z,19.73
2022-10-08T07:46:22.051Z,19.75
2022-10-08T07:48:50.766Z,19.76
2022-10-08T07:51:20.600Z,19.76
2022-10-08T07:53:48.846Z,19.77
2022-10-08T07:56:18.861Z,19.78
2022-10-08T07:58:47.963Z,19.78
2022-10-08T08:01:28.349Z,19.79
2022-10-08T08:04:04.723Z,19.80
2022-10-08T08:06:34.546Z,19.80
2022-10-08T08:09:02.379Z,19.80
2022-10-08T08:11:30.522Z,19.80
2022-10-08T08:13:58.232Z,19.81
2022-10-08T08:16:28.125Z,19.81
2022-10-08T08:18:58.672Z,19.82
2022-10-08T08:21:27.681Z,19.83
2022-10-08T08:23:57.307Z,19.84
2022-10-08T08:26:32.883Z,19.83
2022-10-08T08:29:03.176Z,19.84
2022-10-08T08:31:36.320Z,19.84
2022-10-08T08:34:08.007Z,19.84
2022-10-08T08:36:40.527Z,19.86
2022-10-08T08:39:13.310Z,19.86
2022-10-08T08:41:56.092Z,19.86
2022-10-08T08:44:34.560Z,19.86
2022-10-08T08:47:04.798Z,19.88
2022-10-08T08:49:40.261Z,19.89
2022-10-08T08:52:09.960Z,19.88
2022-10-08T08:54:37.583Z,19.89
2022-10-08T08:57:23.782Z,19.90
2022-10-08T08:59:56.316Z,19.91
2022-10-08T09:02:31.426Z,19.89
2022-10-08T09:05:03.633Z,19.89
2022-10-08T09:07:45.685Z,19.90
2022-10-08T09:10:19.249Z,19.89
2022-10-08T09:12:48.416Z,19.89
2022-10-08T09:15:19.681Z,19.89
2022-10-08T09:17:51.792Z,19.89
2022-10-08T09:20:23.546Z,19.89
2022-10-08T09:22:52.632Z,19.89
2022-10-08T09:25:23.579Z,19.90
2022-10-08T09:27:55.057Z,19.87
2022-10-08T09:30:31.988Z,19.86
2022-10-08T09:33:16.457Z,19.85
2022-10-08T09:35:47.946Z,19.83
2022-10-08T09:38:26.985Z,19.82
2022-10-08T09:41:06.771Z,19.83
2022-10-08T09:43:35.209Z,19.83
2022-10-08T09:46:11.993Z,19.83
2022-10-08T09:48:41.570Z,19.83
2022-10-08T09:51:17.618Z,19.83
2022-10-08T09:53:54.929Z,19.83
2022-10-08T09:56:27.980Z,19.82
2022-10-08T09:59:01.935Z,19.83
2022-10-08T10:01:31.486Z,19.82
2022-10-08T10:04:01.941Z,19.82
2022-10-08T10:06:39.478Z,19.82
2022-10-08T10:09:25.437Z,19.83
2022-10-08T10:12:24.502Z,19.82
2022-10-08T10:15:01.960Z,19.83
2022-10-08T10:17:43.486Z,19.83
2022-10-08T10:20:17.249Z,19.83
2022-10-08T10:23:12.119Z,19.83
2022-10-08T10:26:08.943Z,19.82
2022-10-08T10:28:54.869Z,19.79
2022-10-08T10:31:27.868Z,19.76
2022-10-08T10:34:03.135Z,19.74
2022-10-08T10:36:38.914Z,19.74
2022-10-08T10:39:20.308Z,19.73
2022-10-08T10:41:56.222Z,19.73
2022-10-08T10:44:31.333Z,19.70
2022-10-08T10:47:01.218Z,19.69
2022-10-08T10:49:42.466Z,19.67
2022-10-08T10:52:34.763Z,19.66
2022-10-08T10:55:20.783Z,19.66
2022-10-08T10:58:03.909Z,19.65
2022-10-08T11:01:09.062Z,19.58
2022-10-08T11:04:11.226Z,19.59
2022-10-08T11:07:01.485Z,19.58
2022-10-08T11:09:38.978Z,19.59
2022-10-08T11:12:28.429Z,19.61
2022-10-08T11:15:01.645Z,19.60
2022-10-08T11:17:47.390Z,19.56
2022-10-08T11:20:42.468Z,19.56
2022-10-08T11:23:33.237Z,19.56
2022-10-08T11:26:29.764Z,19.58
2022-10-08T11:29:15.702Z,19.62
2022-10-08T11:31:46.588Z,19.65
2022-10-08T11:34:32.882Z,19.67
2022-10-08T11:37:27.235Z,19.69
2022-10-08T11:40:18.480Z,19.72
2022-10-08T11:43:28.147Z,19.75
2022-10-08T11:46:31.434Z,19.76
2022-10-08T11:49:01.636Z,19.79
2022-10-08T11:51:32.494Z,19.81
2022-10-08T11:54:05.698Z,19.81
2022-10-08T11:56:36.003Z,19.84
2022-10-08T11:59:29.537Z,19.83
2022-10-08T12:02:22.464Z,19.86
2022-10-08T12:04:52.118Z,19.88
2022-10-08T12:07:34.282Z,19.90
2022-10-08T12:10:08.929Z,19.93
2022-10-08T12:13:02.675Z,19.94
2022-10-08T12:15:33.250Z,19.96
2022-10-08T12:18:13.378Z,19.97
2022-10-08T12:20:42.305Z,19.99
2022-10-08T12:23:32.116Z,20.00
2022-10-08T12:26:08.826Z,20.01
2022-10-08T12:28:54.670Z,20.03
2022-10-08T12:31:31.269Z,20.03
2022-10-08T12:34:02.955Z,20.03
2022-10-08T12:36:43.620Z,20.05
2022-10-08T12:39:24.684Z,20.06
2022-10-08T12:42:15.671Z,20.07
2022-10-08T12:44:47.591Z,20.08
2022-10-08T12:47:26.233Z,20.09
2022-10-08T12:50:04.750Z,20.11
2022-10-08T12:52:36.501Z,20.10
2022-10-08T12:55:05.533Z,20.12
2022-10-08T12:57:37.655Z,20.13
2022-10-08T13:00:19.865Z,20.13
2022-10-08T13:03:05.433Z,20.13
2022-10-08T13:05:36.859Z,20.15
2022-10-08T13:08:30.862Z,20.14
2022-10-08T13:11:00.726Z,20.14
2022-10-08T13:13:38.713Z,20.15
2022-10-08T13:16:11.252Z,20.17
2022-10-08T13:18:45.619Z,20.14
2022-10-08T13:21:26.915Z,20.17
2022-10-08T13:23:54.420Z,20.15
2022-10-08T13:26:38.385Z,20.16
2022-10-08T13:29:23.971Z,20.17
2022-10-08T13:32:05.371Z,20.18
2022-10-08T13:34:53.854Z,20.19
2022-10-08T13:37:21.325Z,20.19
2022-10-08T13:39:59.317Z,20.20
2022-10-08T13:42:49.279Z,20.19
2022-10-08T13:45:21.125Z,20.20
2022-10-08T13:47:50.333Z,20.21
2022-10-08T13:50:19.013Z,20.23
2022-10-08T13:52:56.260Z,20.23
2022-10-08T13:55:29.794Z,20.24
2022-10-08T13:58:04.931Z,20.24
2022-10-08T14:00:35.598Z,20.24
2022-10-08T14:03:03.404Z,20.24
2022-10-08T14:05:34.489Z,20.24
2022-10-08T14:08:05.764Z,20.26
2022-10-08T14:10:34.126Z,20.25
2022-10-08T14:13:01.516Z,20.25
2022-10-08T14:15:29.360Z,20.26
2022-10-08T14:17:56.630Z,20.26
2022-10-08T14:20:24.264Z,20.26
2022-10-08T14:22:52.936Z,20.26
2022-10-08T14:25:22.973Z,20.27
2022-10-08T14:27:51.013Z,20.26
2022-10-08T14:30:18.966Z,20.27
2022-10-08T14:32:46.412Z,20.26
2022-10-08T14:35:13.795Z,20.27
2022-10-08T14:37:41.325Z,20.25
2022-10-08T14:40:12.404Z,20.26
2022-10-08T14:42:39.704Z,20.27
2022-10-08T14:45:07.676Z,20.26
2022-10-08T14:47:35.177Z,20.26
2022-10-08T14:50:03.502Z,20.26
2022-10-08T14:52:31.065Z,20.25
2022-10-08T14:54:58.449Z,20.25
2022-10-08T14:57:26.029Z,20.25
2022-10-08T14:59:53.621Z,20.25
2022-10-08T15:02:20.963Z,20.24
2022-10-08T15:04:48.554Z,20.23
2022-10-08T15:07:16.131Z,20.23
2022-10-08T15:09:43.489Z,20.23
2022-10-08T15:12:10.807Z,20.22
2022-10-08T15:14:38.618Z,20.21
2022-10-08T15:17:06.194Z,20.21
2022-10-08T15:19:33.593Z,20.20
2022-10-08T15:22:01.130Z,20.20
2022-10-08T15:24:28.548Z,20.19
2022-10-08T15:26:55.906Z,20.18
2022-10-08T15:29:23.495Z,20.17
2022-10-08T15:31:51.278Z,20.16
2022-10-08T15:34:20.001Z,20.15
2022-10-08T15:36:47.661Z,20.14
2022-10-08T15:39:19.033Z,20.14
2022-10-08T15:41:49.339Z,20.13
2022-10-08T15:44:21.060Z,20.13
2022-10-08T15:46:50.692Z,20.12
2022-10-08T15:49:18.753Z,20.12
2022-10-08T15:51:46.225Z,20.11
2022-10-08T15:54:13.660Z,20.12
2022-10-08T15:56:41.309Z,20.12
2022-10-08T15:59:08.648Z,20.11
2022-10-08T16:01:36.906Z,20.11
2022-10-08T16:04:04.721Z,20.09
2022-10-08T16:06:34.104Z,20.09
2022-10-08T16:09:02.038Z,20.09
2022-10-08T16:11:33.021Z,20.09
2022-10-08T16:14:01.541Z,20.07
2022-10-08T16:16:29.459Z,20.07
2022-10-08T16:19:00.177Z,20.06
2022-10-08T16:21:30.226Z,20.06
2022-10-08T16:23:58.588Z,20.07
2022-10-08T16:26:27.159Z,20.06
2022-10-08T16:28:57.998Z,20.06
2022-10-08T16:31:27.412Z,20.07
2022-10-08T16:34:00.279Z,20.06
2022-10-08T16:36:29.995Z,20.06
2022-10-08T16:38:58.093Z,20.05
2022-10-08T16:41:28.654Z,20.07
2022-10-08T16:43:58.446Z,20.07
2022-10-08T16:46:29.046Z,20.06
2022-10-08T16:48:58.840Z,20.06
2022-10-08T16:51:29.289Z,20.06
2022-10-08T16:53:59.889Z,20.06
2022-10-08T16:56:31.442Z,20.05
2022-10-08T16:59:03.968Z,20.06
2022-10-08T17:01:32.333Z,20.05
2022-10-08T17:03:59.983Z,20.06
2022-10-08T17:06:29.108Z,20.05
2022-10-08T17:08:58.733Z,20.06
2022-10-08T17:11:27.588Z,20.06
2022-10-08T17:13:56.787Z,20.06
2022-10-08T17:16:26.307Z,20.06
2022-10-08T17:18:54.965Z,20.06
2022-10-08T17:21:22.769Z,20.06
2022-10-08T17:23:50.778Z,20.05
2022-10-08T17:26:23.666Z,20.05
2022-10-08T17:28:52.274Z,20.04
2022-10-08T17:31:23.318Z,20.05
2022-10-08T17:33:50.911Z,20.04
2022-10-08T17:36:24.061Z,20.03
2022-10-08T17:38:54.314Z,20.03
2022-10-08T17:41:28.861Z,20.02
2022-10-08T17:43:57.533Z,20.02
2022-10-08T17:46:27.784Z,20.02
2022-10-08T17:48:55.460Z,20.02
2022-10-08T17:51:25.090Z,20.01
2022-10-08T17:53:58.832Z,20.01
2022-10-08T17:56:26.857Z,20.01
2022-10-08T17:58:54.992Z,20.00
2022-10-08T18:01:27.720Z,20.00
2022-10-08T18:03:58.705Z,20.01
2022-10-08T18:06:30.773Z,19.99
2022-10-08T18:09:04.675Z,20.00
2022-10-08T18:11:36.154Z,20.00
2022-10-08T18:14:06.064Z,19.99
2022-10-08T18:16:33.831Z,19.98
2022-10-08T18:19:06.156Z,19.99
2022-10-08T18:21:36.338Z,19.98
2022-10-08T18:24:05.129Z,19.98
2022-10-08T18:26:35.611Z,19.98
2022-10-08T18:29:09.219Z,19.98
2022-10-08T18:31:39.101Z,19.97
2022-10-08T18:34:11.368Z,19.97
2022-10-08T18:36:39.649Z,19.97
2022-10-08T18:39:13.544Z,19.97
2022-10-08T18:41:45.885Z,19.97
2022-10-08T18:44:16.923Z,19.96
2022-10-08T18:46:45.081Z,19.97
2022-10-08T18:49:14.403Z,19.96
2022-10-08T18:51:42.236Z,19.96
2022-10-08T18:54:11.349Z,19.96
2022-10-08T18:56:39.686Z,19.95
2022-10-08T18:59:11.230Z,19.95
2022-10-08T19:01:40.940Z,19.95
2022-10-08T19:04:13.031Z,19.94
2022-10-08T19:06:42.393Z,19.94
2022-10-08T19:09:10.339Z,19.94
2022-10-08T19:11:45.609Z,19.94
2022-10-08T19:14:15.629Z,19.94
2022-10-08T19:16:44.189Z,19.94
2022-10-08T19:19:20.115Z,19.94
2022-10-08T19:21:48.588Z,19.94
2022-10-08T19:24:18.984Z,19.93
2022-10-08T19:26:47.559Z,19.93
2022-10-08T19:29:23.926Z,19.93
2022-10-08T19:31:52.353Z,19.92
2022-10-08T19:34:25.430Z,19.92
2022-10-08T19:36:52.938Z,19.92
2022-10-08T19:39:23.713Z,19.92
2022-10-08T19:41:51.410Z,19.92
2022-10-08T19:44:19.991Z,19.92
2022-10-08T19:46:47.608Z,19.91
2022-10-08T19:49:15.785Z,19.92
2022-10-08T19:51:43.862Z,19.91
2022-10-08T19:54:12.007Z,19.92
2022-10-08T19:56:39.740Z,19.92
2022-10-08T19:59:07.314Z,19.92
2022-10-08T20:01:37.240Z,19.92
2022-10-08T20:04:06.762Z,19.90
2022-10-08T20:06:38.623Z,19.90
2022-10-08T20:09:10.711Z,19.92
2022-10-08T20:11:39.352Z,19.91
2022-10-08T20:14:07.272Z,19.90
2022-10-08T20:16:38.077Z,19.91
2022-10-08T20:19:08.075Z,19.90
2022-10-08T20:21:37.879Z,19.90
2022-10-08T20:24:07.030Z,19.90
2022-10-08T20:26:36.986Z,19.90
2022-10-08T20:29:10.651Z,19.90
2022-10-08T20:31:40.987Z,19.90
2022-10-08T20:34:14.740Z,19.90
2022-10-08T20:36:42.522Z,19.90
2022-10-08T20:39:12.420Z,19.90
2022-10-08T20:41:40.577Z,19.90
2022-10-08T20:44:08.505Z,19.90
2022-10-08T20:46:37.167Z,19.89
2022-10-08T20:49:05.527Z,19.90
2022-10-08T20:51:33.711Z,19.90
2022-10-08T20:54:04.140Z,19.89
2022-10-08T20:56:38.458Z,19.89
2022-10-08T20:59:09.445Z,19.90
2022-10-08T21:01:38.786Z,19.90
2022-10-08T21:04:07.727Z,19.89
2022-10-08T21:06:44.055Z,19.89
2022-10-08T21:09:12.024Z,19.89
2022-10-08T21:11:39.759Z,19.88
2022-10-08T21:14:08.379Z,19.88
2022-10-08T21:16:38.703Z,19.88
2022-10-08T21:19:11.022Z,19.88
2022-10-08T21:21:38.499Z,19.87
2022-10-08T21:24:06.131Z,19.88
2022-10-08T21:26:37.192Z,19.88
2022-10-08T21:29:07.477Z,19.88
2022-10-08T21:31:37.531Z,19.88
2022-10-08T21:34:05.705Z,19.88
2022-10-08T21:36:35.850Z,19.87
2022-10-08T21:39:05.469Z,19.87
2022-10-08T21:41:34.565Z,19.87
2022-10-08T21:44:04.933Z,19.86
2022-10-08T21:46:35.259Z,19.87
2022-10-08T21:49:10.473Z,19.87
2022-10-08T21:51:38.161Z,19.85
2022-10-08T21:54:06.722Z,19.86
2022-10-08T21:56:37.785Z,19.85
2022-10-08T21:59:07.161Z,19.86
2022-10-08T22:01:37.777Z,19.86
2022-10-08T22:04:15.232Z,19.85
2022-10-08T22:06:52.227Z,19.85
2022-10-08T22:09:25.920Z,19.85
2022-10-08T22:11:54.929Z,19.85
2022-10-08T22:14:24.321Z,19.84
2022-10-08T22:16:51.645Z,19.85
2022-10-08T22:19:19.577Z,19.84
2022-10-08T22:21:47.157Z,19.84
2022-10-08T22:24:14.673Z,19.83
2022-10-08T22:26:45.179Z,19.83
2022-10-08T22:29:13.237Z,19.83
2022-10-08T22:31:40.947Z,19.83
2022-10-08T22:34:08.850Z,19.83
2022-10-08T22:36:40.323Z,19.82
2022-10-08T22:39:08.843Z,19.81
2022-10-08T22:41:36.707Z,19.81
2022-10-08T22:44:04.888Z,19.82
2022-10-08T22:46:37.578Z,19.82
2022-10-08T22:49:07.999Z,19.82
2022-10-08T22:51:35.777Z,19.81
2022-10-08T22:54:04.374Z,19.82
2022-10-08T22:56:32.173Z,19.81
2022-10-08T22:59:00.264Z,19.81
2022-10-08T23:01:29.238Z,19.80
2022-10-08T23:03:57.301Z,19.81
2022-10-08T23:06:32.972Z,19.81
2022-10-08T23:09:03.634Z,19.80
2022-10-08T23:11:32.416Z,19.80
2022-10-08T23:14:01.237Z,19.79
2022-10-08T23:16:31.200Z,19.79
2022-10-08T23:19:03.762Z,19.79
2022-10-08T23:21:32.572Z,19.79
2022-10-08T23:24:01.061Z,19.79
2022-10-08T23:26:28.895Z,19.80
2022-10-08T23:28:58.910Z,19.78
2022-10-08T23:31:29.035Z,19.78
2022-10-08T23:33:57.221Z,19.78
2022-10-08T23:36:30.774Z,19.77
2022-10-08T23:38:58.389Z,19.77
2022-10-08T23:41:26.960Z,19.77
2022-10-08T23:43:55.865Z,19.77
2022-10-08T23:46:26.074Z,19.75
2022-10-08T23:48:54.394Z,19.76
2022-10-08T23:51:23.712Z,19.75
2022-10-08T23:53:52.257Z,19.77
2022-10-08T23:56:21.048Z,19.75
2022-10-08T23:58:48.817Z,19.74
