createdAt,value
2017-12-27T00:00:55.000Z,38.954
2017-12-27T00:10:55.000Z,39.038
2017-12-27T00:20:55.000Z,38.97
2017-12-27T00:30:55.000Z,39.118
2017-12-27T00:40:55.000Z,38.975
2017-12-27T00:50:55.000Z,39.046
2017-12-27T01:00:55.000Z,39.077
2017-12-27T01:10:55.000Z,39.074
2017-12-27T01:20:55.000Z,39.026
2017-12-27T01:30:55.000Z,39.131
2017-12-27T01:40:55.000Z,39.182
2017-12-27T01:50:55.000Z,39.136
2017-12-27T02:00:57.000Z,39.252
2017-12-27T02:10:55.000Z,39.228
2017-12-27T02:20:55.000Z,39.182
2017-12-27T02:30:55.000Z,38.931
2017-12-27T02:40:56.000Z,38.953
2017-12-27T02:50:55.000Z,38.962
2017-12-27T03:00:55.000Z,38.929
2017-12-27T03:10:55.000Z,38.948
2017-12-27T03:20:56.000Z,39.139
2017-12-27T03:30:55.000Z,39.009
2017-12-27T03:40:55.000Z,39.062
2017-12-27T03:50:56.000Z,39.264
2017-12-27T04:00:55.000Z,39.082
2017-12-27T04:10:55.000Z,39.059
2017-12-27T04:20:55.000Z,39.143
2017-12-27T04:30:56.000Z,39.302
2017-12-27T04:40:55.000Z,39.162
2017-12-27T04:50:55.000Z,39.246
2017-12-27T05:00:55.000Z,39.106
2017-12-27T05:10:55.000Z,39.094
2017-12-27T05:20:55.000Z,39.115
2017-12-27T05:30:55.000Z,39.189
2017-12-27T05:40:55.000Z,38.834
2017-12-27T05:50:56.000Z,38.835
2017-12-27T06:00:56.000Z,38.739
2017-12-27T06:10:56.000Z,38.599
2017-12-27T06:20:56.000Z,38.526
2017-12-27T06:30:56.000Z,38.661
2017-12-27T06:40:56.000Z,37.692
2017-12-27T06:50:56.000Z,37.617
2017-12-27T07:00:56.000Z,37.651
2017-12-27T07:10:56.000Z,37.525
2017-12-27T07:20:56.000Z,37.591
2017-12-27T07:30:56.000Z,37.66
2017-12-27T07:40:56.000Z,37.574
2017-12-27T07:50:56.000Z,37.412
2017-12-27T08:00:56.000Z,37.328
2017-12-27T08:10:56.000Z,37.219
2017-12-27T08:20:56.000Z,37.113
2017-12-27T08:30:56.000Z,37.126
2017-12-27T08:40:56.000Z,36.89
2017-12-27T08:50:56.000Z,36.912
2017-12-27T09:00:56.000Z,36.709
2017-12-27T09:10:56.000Z,36.458
2017-12-27T09:20:56.000Z,36.162
2017-12-27T09:30:56.000Z,35.482
2017-12-27T09:40:56.000Z,35.376
2017-12-27T09:50:56.000Z,35.05
2017-12-27T10:00:56.000Z,35.092
2017-12-27T10:10:56.000Z,34.963
2017-12-27T10:20:56.000Z,35.206
2017-12-27T10:30:56.000Z,35.294
2017-12-27T10:40:56.000Z,35.25
2017-12-27T10:50:56.000Z,35.122
2017-12-27T11:00:56.000Z,35.255
2017-12-27T11:10:56.000Z,35.223
2017-12-27T11:20:56.000Z,35.311
2017-12-27T11:30:56.000Z,35.17
2017-12-27T11:40:56.000Z,35.37
2017-12-27T11:50:56.000Z,35.208
2017-12-27T12:00:56.000Z,35.539
2017-12-27T12:10:56.000Z,35.356
2017-12-27T12:20:56.000Z,35.497
2017-12-27T12:30:56.000Z,35.402
2017-12-27T12:40:56.000Z,35.535
2017-12-27T12:50:56.000Z,35.417
2017-12-27T13:00:56.000Z,35.528
2017-12-27T13:10:56.000Z,35.464
2017-12-27T13:20:56.000Z,35.611
2017-12-27T13:30:56.000Z,35.458
2017-12-27T13:40:56.000Z,35.531
2017-12-27T13:50:56.000Z,35.565
2017-12-27T14:00:56.000Z,35.879
2017-12-27T14:10:57.000Z,35.792
2017-12-27T14:20:57.000Z,35.828
2017-12-27T14:30:57.000Z,35.786
2017-12-27T14:40:57.000Z,35.784
2017-12-27T14:50:57.000Z,35.937
2017-12-27T15:00:57.000Z,35.941
2017-12-27T15:10:57.000Z,35.745
2017-12-27T15:20:57.000Z,35.984
2017-12-27T15:30:57.000Z,36.083
2017-12-27T15:40:57.000Z,35.975
2017-12-27T15:50:57.000Z,36.096
2017-12-27T16:00:57.000Z,36.118
2017-12-27T16:10:57.000Z,36.109
2017-12-27T16:20:57.000Z,36.109
2017-12-27T16:30:57.000Z,36.197
2017-12-27T16:40:57.000Z,36.12
2017-12-27T16:50:57.000Z,36.1
2017-12-27T17:00:57.000Z,36.046
2017-12-27T17:10:57.000Z,36.09
2017-12-27T17:20:57.000Z,36.004
2017-12-27T17:30:57.000Z,36.102
2017-12-27T17:40:57.000Z,36.114
2017-12-27T17:50:57.000Z,36.213
2017-12-27T18:00:57.000Z,36.059
2017-12-27T18:10:57.000Z,37.196
2017-12-27T18:20:57.000Z,37.76
2017-12-27T18:30:57.000Z,39.051
2017-12-27T18:40:57.000Z,39.704
2017-12-27T18:50:57.000Z,40.135
2017-12-27T19:00:57.000Z,40.388
2017-12-27T19:10:57.000Z,41.536
2017-12-27T19:20:57.000Z,41.881
2017-12-27T19:30:58.000Z,42.369
2017-12-27T19:40:57.000Z,42.467
2017-12-27T19:50:57.000Z,42.512
2017-12-27T20:00:57.000Z,42.58
2017-12-27T20:10:57.000Z,42.656
2017-12-27T20:20:57.000Z,42.733
2017-12-27T20:30:57.000Z,42.886
2017-12-27T20:40:57.000Z,42.929
2017-12-27T20:50:57.000Z,43.017
2017-12-27T21:00:57.000Z,43.137
2017-12-27T21:10:57.000Z,43.212
2017-12-27T21:20:57.000Z,43.418
2017-12-27T21:30:57.000Z,43.418
2017-12-27T21:40:57.000Z,43.668
2017-12-27T21:50:57.000Z,43.79
2017-12-27T22:00:57.000Z,43.822
2017-12-27T22:10:58.000Z,43.888
2017-12-27T22:20:58.000Z,43.888
2017-12-27T22:30:58.000Z,44.051
2017-12-27T22:40:58.000Z,44.104
2017-12-27T22:50:58.000Z,44.234
2017-12-27T23:00:58.000Z,44.201
2017-12-27T23:10:58.000Z,44.82
2017-12-27T23:20:58.000Z,44.406
2017-12-27T23:30:58.000Z,44.533
2017-12-27T23:40:58.000Z,44.624
2017-12-27T23:50:59.000Z,44.639
