createdAt,value
2023-08-07T00:09:18.042Z,12.72
2023-08-07T00:29:18.012Z,12.64
2023-08-07T00:49:17.980Z,12.57
2023-08-07T01:09:17.956Z,12.62
2023-08-07T01:29:17.920Z,12.72
2023-08-07T01:49:18.015Z,12.78
2023-08-07T02:09:17.975Z,12.79
2023-08-07T02:29:17.944Z,12.53
2023-08-07T02:49:17.912Z,12.64
2023-08-07T03:09:17.878Z,12.59
2023-08-07T03:29:17.873Z,12.47
2023-08-07T03:49:17.833Z,12.62
2023-08-07T04:09:17.809Z,12.34
2023-08-07T04:29:17.779Z,12.56
2023-08-07T04:49:17.756Z,12.13
2023-08-07T05:09:17.732Z,12.42
2023-08-07T05:29:17.800Z,12.14
2023-08-07T05:49:17.796Z,12.11
2023-08-07T06:09:17.781Z,12.15
2023-08-07T06:29:17.719Z,12.37
2023-08-07T06:49:17.706Z,12.32
2023-08-07T07:09:17.680Z,12.32
2023-08-07T07:29:17.655Z,12.35
2023-08-07T07:49:17.710Z,12.87
2023-08-07T08:09:17.900Z,12.38
2023-08-07T08:29:17.601Z,13.09
2023-08-07T08:49:17.552Z,13.04
2023-08-07T09:09:17.544Z,12.78
2023-08-07T09:29:17.670Z,13.34
2023-08-07T09:49:17.564Z,13.34
2023-08-07T10:09:17.480Z,14.10
2023-08-07T10:29:17.542Z,13.80
2023-08-07T10:49:17.419Z,14.27
2023-08-07T11:09:17.417Z,16.64
2023-08-07T11:29:17.378Z,16.49
2023-08-07T11:49:17.365Z,17.14
2023-08-07T12:09:17.329Z,17.74
2023-08-07T12:29:17.310Z,17.29
2023-08-07T12:49:17.288Z,17.37
2023-08-07T13:09:17.260Z,17.44
2023-08-07T13:29:17.316Z,17.91
2023-08-07T13:49:17.227Z,17.80
2023-08-07T14:09:17.561Z,18.85
2023-08-07T14:29:17.612Z,17.99
2023-08-07T14:49:17.566Z,17.16
2023-08-07T15:09:17.455Z,17.28
2023-08-07T15:29:17.425Z,16.31
2023-08-07T15:49:17.141Z,15.99
2023-08-07T16:09:17.289Z,15.85
2023-08-07T16:29:17.391Z,14.34
2023-08-07T16:49:17.025Z,15.36
2023-08-07T17:09:16.989Z,15.68
2023-08-07T17:29:17.355Z,15.65
2023-08-07T17:49:17.307Z,15.57
2023-08-07T18:09:17.333Z,15.48
2023-08-07T18:29:16.897Z,15.13
2023-08-07T18:49:17.358Z,14.81
2023-08-07T19:09:17.053Z,14.66
2023-08-07T19:29:17.119Z,14.81
2023-08-07T19:49:16.814Z,14.96
2023-08-07T20:09:16.788Z,14.88
2023-08-07T20:29:16.780Z,14.91
2023-08-07T20:49:16.825Z,14.81
2023-08-07T21:09:16.964Z,14.71
2023-08-07T21:29:16.858Z,14.47
2023-08-07T21:49:16.800Z,14.42
2023-08-07T22:09:17.113Z,14.36
2023-08-07T22:29:16.723Z,14.28
2023-08-07T22:49:16.787Z,14.27
2023-08-07T23:09:16.683Z,14.27
2023-08-07T23:29:16.658Z,14.20
2023-08-07T23:49:16.946Z,14.00
