createdAt,value
2022-07-30T00:01:25.497Z,4.43
2022-07-30T00:03:52.112Z,5.25
2022-07-30T00:06:18.630Z,4.75
2022-07-30T00:08:45.201Z,5.28
2022-07-30T00:11:13.345Z,4.78
2022-07-30T00:13:39.885Z,5.03
2022-07-30T00:16:07.628Z,4.25
2022-07-30T00:18:34.194Z,5.53
2022-07-30T00:21:01.190Z,4.70
2022-07-30T00:23:27.863Z,5.28
2022-07-30T00:25:54.381Z,6.05
2022-07-30T00:28:21.003Z,5.50
2022-07-30T00:30:52.705Z,5.50
2022-07-30T00:33:22.928Z,5.03
2022-07-30T00:35:49.459Z,5.30
2022-07-30T00:38:15.994Z,4.88
2022-07-30T00:40:42.555Z,5.15
2022-07-30T00:43:13.778Z,5.13
2022-07-30T00:45:40.454Z,4.85
2022-07-30T00:48:08.137Z,5.07
2022-07-30T00:50:34.622Z,4.00
2022-07-30T00:53:01.342Z,4.65
2022-07-30T00:55:29.990Z,4.05
2022-07-30T00:57:56.506Z,4.32
2022-07-30T01:00:24.269Z,4.90
2022-07-30T01:02:51.067Z,4.53
2022-07-30T01:05:17.703Z,4.25
2022-07-30T01:07:44.484Z,4.85
2022-07-30T01:10:13.849Z,4.88
2022-07-30T01:12:41.119Z,4.28
2022-07-30T01:15:09.607Z,4.20
2022-07-30T01:17:36.820Z,4.57
2022-07-30T01:20:18.772Z,4.80
2022-07-30T01:23:04.730Z,3.78
2022-07-30T01:25:32.008Z,3.90
2022-07-30T01:28:04.029Z,4.18
2022-07-30T01:30:34.837Z,4.47
2022-07-30T01:33:03.153Z,4.35
2022-07-30T01:35:32.260Z,3.85
2022-07-30T01:38:00.958Z,4.03
2022-07-30T01:40:28.799Z,3.33
2022-07-30T01:42:58.840Z,3.58
2022-07-30T01:45:28.270Z,3.78
2022-07-30T01:47:58.945Z,3.55
2022-07-30T01:50:27.558Z,4.63
2022-07-30T01:52:56.159Z,3.38
2022-07-30T01:55:27.130Z,3.80
2022-07-30T01:57:55.525Z,3.90
2022-07-30T02:00:24.599Z,3.63
2022-07-30T02:02:51.202Z,3.85
2022-07-30T02:05:18.029Z,3.30
2022-07-30T02:08:02.147Z,3.72
2022-07-30T02:10:33.719Z,3.55
2022-07-30T02:13:02.016Z,3.17
2022-07-30T02:15:35.589Z,3.50
2022-07-30T02:18:08.033Z,4.00
2022-07-30T02:20:35.806Z,4.25
2022-07-30T02:23:11.180Z,4.80
2022-07-30T02:25:43.690Z,4.45
2022-07-30T02:28:12.939Z,5.00
2022-07-30T02:30:48.400Z,5.00
2022-07-30T02:33:17.523Z,4.53
2022-07-30T02:35:44.858Z,4.50
2022-07-30T02:38:17.533Z,4.90
2022-07-30T02:40:45.004Z,5.13
2022-07-30T02:43:15.222Z,5.05
2022-07-30T02:45:43.779Z,4.70
2022-07-30T02:48:12.901Z,5.05
2022-07-30T02:51:00.825Z,4.65
2022-07-30T02:55:56.578Z,4.90
2022-07-30T02:58:25.492Z,5.20
2022-07-30T03:00:55.793Z,5.47
2022-07-30T03:03:28.965Z,5.43
2022-07-30T03:05:56.760Z,5.63
2022-07-30T03:08:26.269Z,5.10
2022-07-30T03:10:55.477Z,5.75
2022-07-30T03:13:23.525Z,5.22
2022-07-30T03:15:52.694Z,4.68
2022-07-30T03:18:20.381Z,4.22
2022-07-30T03:20:50.536Z,5.13
2022-07-30T03:23:19.231Z,4.72
2022-07-30T03:25:54.702Z,4.57
2022-07-30T03:28:24.069Z,4.25
2022-07-30T03:30:52.290Z,4.15
2022-07-30T03:33:20.017Z,4.38
2022-07-30T03:35:47.676Z,4.03
2022-07-30T03:38:15.547Z,4.32
2022-07-30T03:40:44.181Z,4.78
2022-07-30T03:43:18.420Z,4.22
2022-07-30T03:46:00.233Z,4.53
2022-07-30T03:48:27.409Z,4.25
2022-07-30T03:50:54.682Z,5.03
2022-07-30T03:53:24.954Z,3.95
2022-07-30T03:55:52.909Z,4.82
2022-07-30T04:00:50.763Z,5.15
2022-07-30T04:03:27.661Z,5.55
2022-07-30T04:05:54.526Z,4.90
2022-07-30T04:08:21.194Z,5.18
2022-07-30T04:10:48.874Z,4.80
2022-07-30T04:13:16.009Z,5.55
2022-07-30T04:16:41.442Z,5.30
2022-07-30T04:19:05.446Z,5.25
2022-07-30T04:21:33.548Z,4.75
2022-07-30T04:24:05.085Z,4.70
2022-07-30T04:26:35.308Z,4.72
2022-07-30T04:29:04.062Z,4.95
2022-07-30T04:31:38.307Z,5.25
2022-07-30T04:34:07.353Z,4.25
2022-07-30T04:36:33.928Z,4.47
2022-07-30T04:39:00.544Z,4.13
2022-07-30T04:41:27.286Z,4.32
2022-07-30T04:43:53.828Z,5.38
2022-07-30T04:46:20.441Z,3.75
2022-07-30T04:48:51.559Z,4.43
2022-07-30T04:51:30.522Z,4.85
2022-07-30T04:53:57.879Z,3.85
2022-07-30T04:56:25.744Z,4.30
2022-07-30T04:58:53.422Z,4.50
2022-07-30T05:01:37.093Z,4.07
2022-07-30T05:04:09.023Z,3.50
2022-07-30T05:06:36.573Z,3.58
2022-07-30T05:09:03.666Z,3.85
2022-07-30T05:11:30.090Z,3.60
2022-07-30T05:13:56.868Z,4.60
2022-07-30T05:16:23.522Z,4.03
2022-07-30T05:18:50.389Z,3.58
2022-07-30T05:21:16.899Z,3.42
2022-07-30T05:23:50.469Z,3.75
2022-07-30T05:26:21.716Z,3.28
2022-07-30T05:28:53.527Z,3.88
2022-07-30T05:31:21.561Z,3.80
2022-07-30T05:33:48.066Z,3.13
2022-07-30T05:36:16.164Z,3.75
2022-07-30T05:38:42.703Z,3.45
2022-07-30T05:41:31.661Z,3.55
2022-07-30T05:43:56.858Z,2.90
2022-07-30T05:46:24.063Z,2.90
2022-07-30T05:48:50.722Z,3.40
2022-07-30T05:51:19.330Z,2.90
2022-07-30T05:53:45.900Z,3.17
2022-07-30T05:56:12.727Z,3.38
2022-07-30T05:58:39.369Z,3.00
2022-07-30T06:01:07.102Z,3.38
2022-07-30T06:03:36.236Z,2.95
2022-07-30T06:06:04.695Z,2.88
2022-07-30T06:08:31.269Z,2.67
2022-07-30T06:10:59.676Z,3.17
2022-07-30T06:13:26.217Z,2.70
2022-07-30T06:15:53.042Z,2.50
2022-07-30T06:18:19.654Z,2.63
2022-07-30T06:20:54.364Z,2.58
2022-07-30T06:23:21.624Z,2.67
2022-07-30T06:25:49.135Z,2.67
2022-07-30T06:28:36.372Z,2.60
2022-07-30T06:31:03.778Z,2.25
2022-07-30T06:33:30.300Z,2.03
2022-07-30T06:35:56.889Z,1.90
2022-07-30T06:38:23.498Z,2.47
2022-07-30T06:40:50.038Z,3.08
2022-07-30T06:45:45.815Z,2.33
2022-07-30T06:48:12.491Z,1.90
2022-07-30T06:50:39.150Z,2.33
2022-07-30T06:53:05.642Z,1.77
2022-07-30T06:55:32.292Z,1.50
2022-07-30T06:57:59.329Z,1.50
2022-07-30T07:00:25.864Z,1.63
2022-07-30T07:02:52.280Z,1.73
2022-07-30T07:05:18.870Z,1.55
2022-07-30T07:07:56.511Z,1.50
2022-07-30T07:10:25.319Z,1.75
2022-07-30T07:12:51.761Z,1.60
2022-07-30T07:15:18.316Z,1.77
2022-07-30T07:17:44.828Z,1.70
2022-07-30T07:20:11.612Z,2.08
2022-07-30T07:22:38.121Z,1.45
2022-07-30T07:25:05.314Z,1.35
2022-07-30T07:27:31.781Z,1.52
2022-07-30T07:30:04.774Z,1.52
2022-07-30T07:32:34.105Z,1.15
2022-07-30T07:35:00.795Z,2.00
2022-07-30T07:37:27.928Z,1.10
2022-07-30T07:39:54.371Z,1.13
2022-07-30T07:42:20.881Z,1.45
2022-07-30T07:44:47.500Z,1.10
2022-07-30T07:47:14.186Z,1.30
2022-07-30T07:49:40.646Z,1.10
2022-07-30T07:52:07.283Z,1.10
2022-07-30T07:54:33.948Z,1.30
2022-07-30T07:57:03.152Z,1.48
2022-07-30T07:59:39.800Z,1.38
2022-07-30T08:02:08.058Z,1.00
2022-07-30T08:04:35.499Z,1.60
2022-07-30T08:07:02.518Z,1.33
2022-07-30T08:09:40.759Z,1.27
2022-07-30T08:12:11.894Z,1.23
2022-07-30T08:14:38.436Z,1.40
2022-07-30T08:17:05.607Z,1.20
2022-07-30T08:19:32.555Z,1.20
2022-07-30T08:21:59.576Z,1.15
2022-07-30T08:24:26.978Z,1.00
2022-07-30T08:26:53.741Z,0.95
2022-07-30T08:29:20.202Z,1.42
2022-07-30T08:31:46.629Z,1.27
2022-07-30T08:34:13.669Z,1.45
2022-07-30T08:36:40.732Z,1.00
2022-07-30T08:39:07.375Z,1.52
2022-07-30T08:41:38.240Z,1.08
2022-07-30T08:44:12.519Z,1.17
2022-07-30T08:46:47.414Z,1.10
2022-07-30T08:49:15.759Z,1.33
2022-07-30T08:51:43.240Z,1.30
2022-07-30T08:54:10.533Z,0.75
2022-07-30T08:56:37.624Z,0.90
2022-07-30T08:59:05.217Z,1.23
2022-07-30T09:01:31.754Z,1.27
2022-07-30T09:03:59.186Z,1.30
2022-07-30T09:06:27.751Z,1.08
2022-07-30T09:08:54.739Z,1.45
2022-07-30T09:11:22.402Z,1.20
2022-07-30T09:16:23.326Z,1.00
2022-07-30T09:18:50.826Z,0.93
2022-07-30T09:21:25.860Z,1.15
2022-07-30T09:24:04.408Z,0.80
2022-07-30T09:26:33.142Z,0.82
2022-07-30T09:29:20.271Z,1.20
2022-07-30T09:31:59.101Z,1.52
2022-07-30T09:34:31.839Z,0.93
2022-07-30T09:37:02.985Z,1.40
2022-07-30T09:39:30.056Z,0.77
2022-07-30T09:41:56.857Z,0.80
2022-07-30T09:44:25.704Z,0.90
2022-07-30T09:46:52.646Z,1.45
2022-07-30T09:49:24.380Z,0.73
2022-07-30T09:51:55.806Z,1.15
2022-07-30T09:54:23.309Z,1.10
2022-07-30T09:57:22.768Z,0.68
2022-07-30T09:59:52.671Z,0.70
2022-07-30T10:02:19.382Z,1.10
2022-07-30T10:07:25.564Z,1.00
2022-07-30T10:09:53.310Z,1.20
2022-07-30T10:12:23.997Z,1.10
2022-07-30T10:14:53.502Z,1.20
2022-07-30T10:17:21.736Z,1.10
2022-07-30T10:19:48.995Z,1.00
2022-07-30T10:22:16.964Z,1.00
2022-07-30T10:24:45.734Z,1.02
2022-07-30T10:27:12.715Z,0.88
2022-07-30T10:29:42.681Z,1.20
2022-07-30T10:32:09.749Z,0.90
2022-07-30T10:34:38.127Z,0.85
2022-07-30T10:37:12.683Z,0.77
2022-07-30T10:40:23.149Z,1.40
2022-07-30T10:43:32.806Z,1.17
2022-07-30T10:46:20.440Z,1.17
2022-07-30T10:48:50.213Z,1.27
2022-07-30T10:51:25.340Z,1.25
2022-07-30T10:54:00.776Z,1.00
2022-07-30T10:56:27.658Z,1.15
2022-07-30T10:59:05.601Z,1.00
2022-07-30T11:01:48.761Z,1.10
2022-07-30T11:04:20.271Z,1.00
2022-07-30T11:06:47.636Z,0.82
2022-07-30T11:09:40.707Z,0.80
2022-07-30T11:12:08.781Z,1.40
2022-07-30T11:14:48.425Z,1.27
2022-07-30T11:17:16.952Z,1.40
2022-07-30T11:20:02.392Z,0.98
2022-07-30T11:22:57.632Z,1.23
2022-07-30T11:25:27.420Z,1.05
2022-07-30T11:28:37.152Z,1.23
2022-07-30T11:31:10.169Z,1.52
2022-07-30T11:33:37.622Z,1.42
2022-07-30T11:36:14.561Z,1.35
2022-07-30T11:38:52.136Z,1.60
2022-07-30T11:41:18.577Z,1.15
2022-07-30T11:43:45.023Z,1.02
2022-07-30T11:46:16.295Z,1.48
2022-07-30T11:48:56.175Z,1.02
2022-07-30T11:54:02.245Z,1.25
2022-07-30T11:56:28.762Z,1.33
2022-07-30T11:59:15.444Z,1.60
2022-07-30T12:01:43.298Z,1.00
2022-07-30T12:04:09.853Z,1.45
2022-07-30T12:06:47.249Z,1.17
2022-07-30T12:09:22.209Z,1.17
2022-07-30T12:11:48.785Z,1.27
2022-07-30T12:14:15.221Z,1.25
2022-07-30T12:16:49.923Z,0.90
2022-07-30T12:19:16.400Z,1.15
2022-07-30T12:21:42.834Z,1.30
2022-07-30T12:24:10.295Z,0.80
2022-07-30T12:26:37.088Z,0.98
2022-07-30T12:29:06.518Z,1.20
2022-07-30T12:31:33.760Z,0.80
2022-07-30T12:34:00.833Z,1.42
2022-07-30T12:36:30.948Z,1.40
2022-07-30T12:38:58.860Z,1.33
2022-07-30T12:41:42.860Z,0.93
2022-07-30T12:44:10.103Z,0.98
2022-07-30T12:46:41.356Z,0.95
2022-07-30T12:49:21.340Z,0.98
2022-07-30T12:51:57.581Z,1.23
2022-07-30T12:54:27.417Z,1.00
2022-07-30T12:57:06.037Z,0.80
2022-07-30T12:59:33.742Z,1.30
2022-07-30T13:02:00.938Z,1.00
2022-07-30T13:04:28.346Z,0.75
2022-07-30T13:07:09.600Z,1.08
2022-07-30T13:09:40.505Z,0.90
2022-07-30T13:12:07.353Z,0.80
2022-07-30T13:14:34.182Z,0.80
2022-07-30T13:17:01.077Z,1.02
2022-07-30T13:19:28.095Z,1.35
2022-07-30T13:21:54.495Z,1.00
2022-07-30T13:24:21.214Z,1.20
2022-07-30T13:26:47.822Z,1.17
2022-07-30T13:29:17.716Z,0.90
2022-07-30T13:31:44.187Z,0.93
2022-07-30T13:34:11.862Z,0.85
2022-07-30T13:36:38.386Z,0.70
2022-07-30T13:39:04.966Z,0.80
2022-07-30T13:41:31.531Z,1.30
2022-07-30T13:43:57.996Z,1.00
2022-07-30T13:46:24.528Z,1.13
2022-07-30T13:48:51.247Z,1.10
2022-07-30T13:51:17.741Z,1.27
2022-07-30T13:53:44.489Z,1.00
2022-07-30T13:56:12.774Z,1.05
2022-07-30T13:58:40.108Z,1.00
2022-07-30T14:01:07.140Z,0.98
2022-07-30T14:03:34.356Z,1.00
2022-07-30T14:06:10.881Z,0.95
2022-07-30T14:08:38.398Z,1.00
2022-07-30T14:11:05.194Z,1.40
2022-07-30T14:13:31.849Z,1.13
2022-07-30T14:16:01.202Z,1.02
2022-07-30T14:18:27.752Z,0.95
2022-07-30T14:20:54.286Z,1.08
2022-07-30T14:23:20.822Z,0.90
2022-07-30T14:25:47.362Z,1.08
2022-07-30T14:28:15.552Z,0.88
2022-07-30T14:30:42.318Z,1.30
2022-07-30T14:33:09.088Z,0.93
2022-07-30T14:35:35.844Z,0.90
2022-07-30T14:38:03.487Z,1.40
2022-07-30T14:40:30.371Z,1.10
2022-07-30T14:42:56.997Z,0.70
2022-07-30T14:45:24.695Z,0.70
2022-07-30T14:47:52.336Z,1.45
2022-07-30T14:50:18.965Z,0.88
2022-07-30T14:52:47.297Z,1.23
2022-07-30T14:55:13.946Z,1.42
2022-07-30T14:57:40.703Z,0.82
2022-07-30T15:00:09.509Z,0.93
2022-07-30T15:02:37.884Z,0.90
2022-07-30T15:05:04.718Z,0.73
2022-07-30T15:07:32.474Z,1.25
2022-07-30T15:10:01.334Z,0.90
2022-07-30T15:12:28.133Z,1.30
2022-07-30T15:14:54.798Z,1.08
2022-07-30T15:17:22.346Z,1.20
2022-07-30T15:19:50.794Z,1.23
2022-07-30T15:22:19.565Z,1.70
2022-07-30T15:24:46.159Z,6.15
2022-07-30T15:27:12.649Z,1.13
2022-07-30T15:29:39.210Z,1.33
2022-07-30T15:32:06.642Z,3.50
2022-07-30T15:34:37.002Z,3.00
2022-07-30T15:37:05.383Z,1.20
2022-07-30T15:39:33.038Z,1.67
2022-07-30T15:44:27.692Z,2.58
2022-07-30T15:46:54.304Z,1.42
2022-07-30T15:49:20.874Z,3.13
2022-07-30T15:51:48.572Z,1.00
2022-07-30T15:54:22.682Z,1.00
2022-07-30T15:56:50.594Z,1.20
2022-07-30T15:59:17.860Z,1.50
2022-07-30T16:01:44.726Z,0.82
2022-07-30T16:04:19.356Z,1.10
2022-07-30T16:06:47.555Z,1.50
2022-07-30T16:11:41.537Z,1.00
2022-07-30T16:14:09.127Z,2.05
2022-07-30T16:16:35.764Z,1.90
2022-07-30T16:19:02.459Z,2.58
2022-07-30T16:21:28.909Z,0.80
2022-07-30T16:23:56.733Z,1.13
2022-07-30T16:26:23.342Z,1.50
2022-07-30T16:28:50.188Z,1.23
2022-07-30T16:31:16.718Z,1.30
2022-07-30T16:33:43.246Z,1.45
2022-07-30T16:36:10.161Z,1.67
2022-07-30T16:38:36.736Z,1.17
2022-07-30T16:41:03.561Z,1.27
2022-07-30T16:43:32.039Z,1.27
2022-07-30T16:45:59.950Z,1.00
2022-07-30T16:48:26.615Z,1.30
2022-07-30T16:50:53.296Z,1.05
2022-07-30T16:53:19.739Z,1.38
2022-07-30T16:55:47.346Z,1.85
2022-07-30T17:00:43.344Z,1.10
2022-07-30T17:03:09.879Z,1.20
2022-07-30T17:05:38.540Z,1.70
2022-07-30T17:08:11.958Z,2.35
2022-07-30T17:10:38.380Z,2.45
2022-07-30T17:13:07.445Z,2.58
2022-07-30T17:15:34.123Z,2.45
2022-07-30T17:18:01.711Z,2.47
2022-07-30T17:22:56.023Z,4.50
2022-07-30T17:25:25.564Z,1.77
2022-07-30T17:27:52.009Z,4.32
2022-07-30T17:30:18.822Z,2.42
2022-07-30T17:32:45.277Z,1.30
2022-07-30T17:35:13.973Z,1.10
2022-07-30T17:37:40.787Z,1.17
2022-07-30T17:40:28.320Z,0.98
2022-07-30T17:42:54.519Z,1.38
2022-07-30T17:45:20.945Z,1.10
2022-07-30T17:47:47.472Z,1.23
2022-07-30T17:50:14.684Z,1.35
2022-07-30T17:52:41.273Z,1.23
2022-07-30T17:55:11.217Z,1.10
2022-07-30T17:57:38.122Z,1.10
2022-07-30T18:00:07.749Z,1.40
2022-07-30T18:02:34.254Z,1.25
2022-07-30T18:05:01.003Z,1.10
2022-07-30T18:07:27.976Z,1.30
2022-07-30T18:09:54.904Z,1.27
2022-07-30T18:12:21.928Z,1.25
2022-07-30T18:14:48.545Z,1.77
2022-07-30T18:17:15.076Z,1.00
2022-07-30T18:19:41.931Z,1.00
2022-07-30T18:22:08.770Z,1.40
2022-07-30T18:24:40.277Z,1.23
2022-07-30T18:27:07.525Z,1.33
2022-07-30T18:29:34.044Z,1.13
2022-07-30T18:32:00.799Z,1.50
2022-07-30T18:34:27.531Z,0.88
2022-07-30T18:36:53.950Z,1.08
2022-07-30T18:39:20.905Z,1.25
2022-07-30T18:41:47.585Z,1.48
2022-07-30T18:44:14.260Z,1.45
2022-07-30T18:46:40.854Z,1.40
2022-07-30T18:49:33.801Z,1.17
2022-07-30T18:51:53.828Z,1.50
2022-07-30T18:54:22.982Z,1.77
2022-07-30T18:56:49.373Z,1.80
2022-07-30T18:59:15.794Z,1.17
2022-07-30T19:01:43.761Z,1.52
2022-07-30T19:04:10.382Z,2.05
2022-07-30T19:06:37.972Z,1.67
2022-07-30T19:11:32.164Z,1.45
2022-07-30T19:13:59.530Z,1.40
2022-07-30T19:16:25.988Z,1.13
2022-07-30T19:18:52.742Z,1.23
2022-07-30T19:21:19.211Z,1.52
2022-07-30T19:23:45.690Z,1.48
2022-07-30T19:26:14.146Z,1.30
2022-07-30T19:28:40.602Z,1.40
2022-07-30T19:31:07.193Z,1.40
2022-07-30T19:33:33.877Z,1.00
2022-07-30T19:36:00.539Z,1.58
2022-07-30T19:38:27.082Z,1.70
2022-07-30T19:40:55.241Z,1.40
2022-07-30T19:43:24.073Z,1.45
2022-07-30T19:45:51.428Z,1.25
2022-07-30T19:48:28.540Z,1.23
2022-07-30T19:51:00.716Z,2.08
2022-07-30T19:53:31.619Z,1.73
2022-07-30T19:56:04.554Z,1.60
2022-07-30T19:58:37.601Z,1.17
2022-07-30T20:01:08.333Z,1.75
2022-07-30T20:03:35.890Z,1.63
2022-07-30T20:06:07.551Z,1.58
2022-07-30T20:08:35.032Z,1.50
2022-07-30T20:11:02.207Z,1.98
2022-07-30T20:13:45.246Z,2.30
2022-07-30T20:16:17.413Z,1.38
2022-07-30T20:18:45.853Z,2.15
2022-07-30T20:21:15.355Z,1.73
2022-07-30T20:23:43.666Z,1.27
2022-07-30T20:26:13.711Z,1.10
2022-07-30T20:28:41.894Z,1.25
2022-07-30T20:33:35.995Z,1.58
2022-07-30T20:36:04.554Z,1.80
2022-07-30T20:38:33.650Z,1.63
2022-07-30T20:41:02.571Z,1.77
2022-07-30T20:43:29.104Z,1.52
2022-07-30T20:45:55.771Z,1.77
2022-07-30T20:48:25.731Z,1.38
2022-07-30T20:50:52.501Z,1.42
2022-07-30T20:53:19.757Z,1.98
2022-07-30T20:55:47.339Z,1.80
2022-07-30T20:58:16.697Z,1.88
2022-07-30T21:00:49.886Z,1.55
2022-07-30T21:03:21.660Z,1.63
2022-07-30T21:05:48.645Z,1.45
2022-07-30T21:08:17.898Z,1.60
2022-07-30T21:10:44.881Z,1.27
2022-07-30T21:13:12.739Z,1.63
2022-07-30T21:15:45.613Z,1.77
2022-07-30T21:18:25.862Z,1.58
2022-07-30T21:20:53.151Z,2.05
2022-07-30T21:23:22.330Z,1.75
2022-07-30T21:26:00.414Z,1.88
2022-07-30T21:28:29.170Z,1.73
2022-07-30T21:30:57.128Z,2.05
2022-07-30T21:33:24.445Z,1.98
2022-07-30T21:38:26.457Z,1.48
2022-07-30T21:40:53.399Z,1.50
2022-07-30T21:43:29.491Z,1.45
2022-07-30T21:45:57.703Z,1.60
2022-07-30T21:48:25.793Z,2.17
2022-07-30T21:50:54.065Z,1.48
2022-07-30T21:53:29.945Z,2.08
2022-07-30T21:56:07.146Z,1.75
2022-07-30T21:58:33.689Z,1.58
2022-07-30T22:01:14.986Z,2.22
2022-07-30T22:04:01.711Z,1.63
2022-07-30T22:06:32.975Z,1.65
2022-07-30T22:08:59.632Z,1.50
2022-07-30T22:11:42.181Z,1.48
2022-07-30T22:14:10.187Z,1.73
2022-07-30T22:16:36.746Z,1.48
2022-07-30T22:19:03.465Z,1.30
2022-07-30T22:21:30.429Z,1.65
2022-07-30T22:23:58.470Z,1.63
2022-07-30T22:26:28.614Z,1.50
2022-07-30T22:28:55.068Z,1.58
2022-07-30T22:31:21.512Z,2.03
2022-07-30T22:33:49.851Z,1.45
2022-07-30T22:36:17.762Z,1.50
2022-07-30T22:38:58.596Z,1.63
2022-07-30T22:41:25.941Z,1.30
2022-07-30T22:43:55.830Z,1.55
2022-07-30T22:46:30.180Z,1.67
2022-07-30T22:48:57.843Z,1.92
2022-07-30T22:51:25.821Z,2.03
2022-07-30T22:54:13.307Z,1.92
2022-07-30T22:56:40.538Z,1.83
2022-07-30T22:59:06.994Z,1.83
2022-07-30T23:01:33.694Z,2.10
2022-07-30T23:04:01.557Z,1.95
2022-07-30T23:06:28.390Z,1.67
2022-07-30T23:08:56.752Z,2.20
2022-07-30T23:11:23.453Z,2.65
2022-07-30T23:13:53.629Z,1.95
2022-07-30T23:16:20.250Z,1.70
2022-07-30T23:18:46.788Z,1.88
2022-07-30T23:21:14.045Z,2.17
2022-07-30T23:23:40.529Z,2.03
2022-07-30T23:26:08.399Z,2.53
2022-07-30T23:28:36.699Z,1.98
2022-07-30T23:31:06.792Z,2.13
2022-07-30T23:33:33.614Z,2.03
2022-07-30T23:36:02.879Z,1.80
2022-07-30T23:38:29.352Z,1.83
2022-07-30T23:41:01.066Z,2.08
2022-07-30T23:43:28.207Z,1.98
2022-07-30T23:45:54.848Z,2.50
2022-07-30T23:48:21.645Z,2.10
2022-07-30T23:50:48.635Z,2.72
2022-07-30T23:53:15.176Z,2.22
2022-07-30T23:55:41.643Z,2.10
2022-07-30T23:58:08.200Z,2.97
