createdAt,value
2018-08-10T00:00:05.930Z,22.1
2018-08-10T00:05:12.885Z,22
2018-08-10T00:10:05.295Z,21.9
2018-08-10T00:15:05.688Z,21.9
2018-08-10T00:20:08.223Z,21.8
2018-08-10T00:25:02.577Z,21.8
2018-08-10T00:30:02.977Z,21.7
2018-08-10T00:35:08.359Z,21.5
2018-08-10T00:40:05.685Z,21.3
2018-08-10T00:45:02.766Z,21.3
2018-08-10T00:50:15.738Z,21.3
2018-08-10T00:55:02.608Z,21.3
2018-08-10T01:00:05.583Z,21.1
2018-08-10T01:05:18.466Z,21
2018-08-10T01:10:11.028Z,21
2018-08-10T01:15:30.491Z,21
2018-08-10T01:20:10.692Z,20.9
2018-08-10T01:25:04.909Z,20.8
2018-08-10T01:30:05.075Z,20.8
2018-08-10T01:35:07.775Z,20.8
2018-08-10T01:40:05.113Z,20.8
2018-08-10T01:45:02.936Z,20.7
2018-08-10T01:50:05.867Z,20.7
2018-08-10T01:55:10.320Z,20.5
2018-08-10T02:00:02.660Z,20.5
2018-08-10T02:05:05.612Z,20.6
2018-08-10T02:10:04.998Z,20.5
2018-08-10T02:15:02.856Z,20.5
2018-08-10T02:20:03.188Z,20.6
2018-08-10T02:25:30.409Z,20.7
2018-08-10T02:30:07.824Z,20.7
2018-08-10T02:35:05.668Z,20.8
2018-08-10T02:40:05.055Z,20.8
2018-08-10T02:45:02.956Z,20.8
2018-08-10T02:50:02.344Z,20.9
2018-08-10T02:55:05.400Z,21
2018-08-10T03:00:05.283Z,21.1
2018-08-10T03:05:03.174Z,21
2018-08-10T03:10:05.578Z,21.1
2018-08-10T03:15:04.978Z,21.2
2018-08-10T03:20:07.491Z,21.2
2018-08-10T03:25:10.845Z,21.2
2018-08-10T03:30:08.383Z,21.2
2018-08-10T03:35:20.295Z,21.2
2018-08-10T03:40:03.077Z,21.2
2018-08-10T03:45:02.404Z,21.2
2018-08-10T03:50:02.817Z,21.3
2018-08-10T03:55:03.178Z,21.2
2018-08-10T04:00:02.680Z,21.2
2018-08-10T04:05:08.063Z,21.2
2018-08-10T04:10:05.426Z,21.2
2018-08-10T04:15:03.255Z,21.2
2018-08-10T04:20:02.726Z,21.3
2018-08-10T04:25:03.232Z,21.2
2018-08-10T04:30:02.605Z,21.2
2018-08-10T04:35:03.035Z,21.2
2018-08-10T04:40:07.954Z,21.1
2018-08-10T04:45:08.255Z,21
2018-08-10T04:50:02.910Z,21.1
2018-08-10T04:55:03.362Z,20.9
2018-08-10T05:00:02.812Z,20.9
2018-08-10T05:05:05.705Z,20.8
2018-08-10T05:10:02.498Z,20.8
2018-08-10T05:15:02.905Z,20.7
2018-08-10T05:20:03.280Z,20.6
2018-08-10T05:25:10.281Z,20.4
2018-08-10T05:30:02.681Z,20.4
2018-08-10T05:35:08.214Z,20.3
2018-08-10T05:40:10.669Z,20.3
2018-08-10T05:45:10.123Z,20.4
2018-08-10T05:50:05.105Z,20.3
2018-08-10T05:55:03.004Z,20.4
2018-08-10T06:00:04.957Z,20.4
2018-08-10T06:05:15.452Z,20.2
2018-08-10T06:10:05.794Z,20.2
2018-08-10T06:15:02.663Z,20.1
2018-08-10T06:20:03.233Z,20.1
2018-08-10T06:25:02.532Z,20
2018-08-10T06:30:02.666Z,19.9
2018-08-10T06:35:03.317Z,19.8
2018-08-10T06:40:13.357Z,19.7
2018-08-10T06:45:02.590Z,19.7
2018-08-10T06:50:02.531Z,19.6
2018-08-10T06:55:05.527Z,19.4
2018-08-10T07:00:02.968Z,19.3
2018-08-10T07:05:02.344Z,19.4
2018-08-10T07:10:05.819Z,19.2
2018-08-10T07:15:02.486Z,19.2
2018-08-10T07:20:02.917Z,19.2
2018-08-10T07:25:05.775Z,19
2018-08-10T07:30:08.173Z,19
2018-08-10T07:35:02.475Z,19
2018-08-10T07:40:05.868Z,19.1
2018-08-10T07:45:02.710Z,19.1
2018-08-10T07:50:05.639Z,19.2
2018-08-10T07:55:02.666Z,19.2
2018-08-10T08:00:08.061Z,19.2
2018-08-10T08:05:02.406Z,19.2
2018-08-10T08:10:10.133Z,19.2
2018-08-10T08:15:02.918Z,19.2
2018-08-10T08:20:02.386Z,19.2
2018-08-10T08:25:10.270Z,19.4
2018-08-10T08:30:07.673Z,19.4
2018-08-10T08:35:03.084Z,19.4
2018-08-10T08:40:08.377Z,19.8
2018-08-10T08:45:05.273Z,19.8
2018-08-10T08:50:05.397Z,19.7
2018-08-10T08:55:05.538Z,19.8
2018-08-10T09:00:05.397Z,19.8
2018-08-10T09:05:03.229Z,19.8
2018-08-10T09:10:08.259Z,20
2018-08-10T09:15:05.114Z,20.2
2018-08-10T09:20:07.614Z,20.3
2018-08-10T09:25:10.771Z,20.4
2018-08-10T09:30:05.982Z,20.4
2018-08-10T09:35:02.756Z,20.4
2018-08-10T09:40:05.153Z,20.6
2018-08-10T09:45:03.306Z,20.6
2018-08-10T09:50:05.204Z,20.5
2018-08-10T09:55:08.212Z,20.6
2018-08-10T10:00:07.646Z,20.7
2018-08-10T10:05:02.913Z,20.7
2018-08-10T10:10:05.237Z,20.7
2018-08-10T10:15:05.604Z,20.8
2018-08-10T10:20:05.691Z,20.7
2018-08-10T10:25:04.983Z,20.8
2018-08-10T10:30:13.415Z,21
2018-08-10T10:35:02.718Z,21
2018-08-10T10:40:03.016Z,21
2018-08-10T10:45:02.439Z,21
2018-08-10T10:50:02.885Z,21.1
2018-08-10T10:55:03.196Z,20.9
2018-08-10T11:00:05.183Z,21.1
2018-08-10T11:05:02.982Z,21.1
2018-08-10T11:10:02.955Z,21.3
2018-08-10T11:15:30.189Z,21.5
2018-08-10T11:20:05.227Z,21.6
2018-08-10T11:25:03.080Z,21.5
2018-08-10T11:30:05.167Z,21.8
2018-08-10T11:35:05.646Z,21.8
2018-08-10T11:40:02.459Z,21.8
2018-08-10T11:45:05.552Z,22
2018-08-10T11:50:03.125Z,22
2018-08-10T11:55:04.972Z,22
2018-08-10T12:00:05.953Z,22
2018-08-10T12:05:02.676Z,22
2018-08-10T12:10:02.841Z,22.2
2018-08-10T12:15:05.816Z,22.4
2018-08-10T12:20:08.353Z,22.3
2018-08-10T12:25:02.718Z,22.3
2018-08-10T12:30:05.767Z,22.5
2018-08-10T12:35:02.698Z,22.5
2018-08-10T12:40:07.600Z,22.9
2018-08-10T12:45:08.004Z,22.8
2018-08-10T12:50:04.927Z,23
2018-08-10T12:55:02.966Z,23
2018-08-10T13:00:02.433Z,23.3
2018-08-10T13:05:02.772Z,23.2
2018-08-10T13:10:07.689Z,23.7
2018-08-10T13:15:05.484Z,23.8
2018-08-10T13:20:18.287Z,24.3
2018-08-10T13:25:02.436Z,24.3
2018-08-10T13:30:02.947Z,24.3
2018-08-10T13:35:04.917Z,24.7
2018-08-10T13:40:07.849Z,25.2
2018-08-10T13:45:05.020Z,24.2
2018-08-10T13:50:03.397Z,24.2
2018-08-10T13:55:02.757Z,23.4
2018-08-10T14:00:10.760Z,24.4
2018-08-10T14:05:02.548Z,24.4
2018-08-10T14:10:20.402Z,25.5
2018-08-10T14:15:10.765Z,25
2018-08-10T14:20:05.727Z,24.1
2018-08-10T14:25:05.118Z,23.7
2018-08-10T14:30:02.527Z,23.6
2018-08-10T14:35:05.518Z,26.8
2018-08-10T14:40:04.957Z,26.5
2018-08-10T14:45:02.828Z,26.5
2018-08-10T14:50:08.298Z,28.2
2018-08-10T14:55:05.256Z,30.8
2018-08-10T15:00:02.682Z,30.7
2018-08-10T15:05:03.216Z,31.5
2018-08-10T15:10:05.771Z,31.2
2018-08-10T15:15:04.915Z,28.5
2018-08-10T15:20:05.202Z,27.2
2018-08-10T15:25:03.253Z,27.2
2018-08-10T15:30:05.383Z,27.2
2018-08-10T15:35:07.478Z,27.3
2018-08-10T15:40:02.587Z,27.3
2018-08-10T15:45:03.059Z,27
2018-08-10T15:50:04.990Z,26.6
2018-08-10T15:55:02.869Z,26.6
2018-08-10T16:00:02.765Z,26.7
2018-08-10T16:05:03.274Z,26.7
2018-08-10T16:10:05.719Z,27.3
2018-08-10T16:15:05.206Z,27.2
2018-08-10T16:20:05.207Z,26.6
2018-08-10T16:25:03.056Z,26.5
2018-08-10T16:30:02.564Z,26.2
2018-08-10T16:35:05.645Z,25.9
2018-08-10T16:40:02.542Z,25.8
2018-08-10T16:45:08.073Z,25.3
2018-08-10T16:50:20.207Z,25.1
2018-08-10T16:55:10.428Z,25
2018-08-10T17:00:07.916Z,24.9
2018-08-10T17:05:05.829Z,24.6
2018-08-10T17:10:02.669Z,24.5
2018-08-10T17:15:05.582Z,19.6
2018-08-10T17:20:03.135Z,24.4
2018-08-10T17:25:02.448Z,24.4
2018-08-10T17:30:05.401Z,24.1
2018-08-10T17:35:04.893Z,24
2018-08-10T17:40:05.240Z,23.8
2018-08-10T17:45:03.156Z,23.8
2018-08-10T17:50:05.170Z,23.6
2018-08-10T17:55:03.104Z,23.5
2018-08-10T18:00:02.537Z,23.5
2018-08-10T18:05:02.970Z,23.5
2018-08-10T18:10:05.527Z,23.3
2018-08-10T18:15:03.196Z,23.3
2018-08-10T18:20:02.682Z,23.2
2018-08-10T18:25:15.684Z,23
2018-08-10T18:30:03.064Z,23
2018-08-10T18:35:02.924Z,23
2018-08-10T18:40:07.873Z,22.7
2018-08-10T18:45:03.077Z,22.7
2018-08-10T18:50:02.460Z,22.6
2018-08-10T18:55:05.413Z,22.4
2018-08-10T19:00:02.807Z,22.4
2018-08-10T19:05:03.194Z,22.2
2018-08-10T19:10:05.565Z,21.9
2018-08-10T19:15:04.966Z,21.7
2018-08-10T19:20:02.478Z,21.7
2018-08-10T19:25:10.687Z,21.1
2018-08-10T19:30:03.326Z,21.2
2018-08-10T19:35:07.933Z,20.8
2018-08-10T19:40:02.869Z,20.8
2018-08-10T19:45:03.203Z,20.6
2018-08-10T19:50:02.681Z,20.4
2018-08-10T19:55:03.007Z,20.2
2018-08-10T20:00:02.434Z,20
2018-08-10T20:05:05.274Z,19.7
2018-08-10T20:10:05.753Z,19.6
2018-08-10T20:15:02.743Z,19.5
2018-08-10T20:20:05.823Z,19.3
2018-08-10T20:25:02.845Z,19.3
2018-08-10T20:30:05.774Z,19.2
2018-08-10T20:35:07.572Z,19.1
2018-08-10T20:40:05.854Z,19
2018-08-10T20:45:02.775Z,19
2018-08-10T20:50:05.663Z,18.8
2018-08-10T20:55:07.503Z,18.6
2018-08-10T21:00:02.871Z,18.6
2018-08-10T21:05:05.824Z,18.4
2018-08-10T21:10:05.343Z,18.3
2018-08-10T21:15:05.727Z,18.2
2018-08-10T21:20:05.758Z,18.1
2018-08-10T21:25:05.166Z,18
2018-08-10T21:30:07.698Z,18
2018-08-10T21:35:05.455Z,17.9
2018-08-10T21:40:05.765Z,17.7
2018-08-10T21:45:12.701Z,17.7
2018-08-10T21:50:05.645Z,17.6
2018-08-10T21:55:02.490Z,17.7
2018-08-10T22:00:05.376Z,17.6
2018-08-10T22:05:20.954Z,17.6
2018-08-10T22:10:05.261Z,17.5
2018-08-10T22:15:03.157Z,17.5
2018-08-10T22:20:02.647Z,17.5
2018-08-10T22:25:02.950Z,17.5
2018-08-10T22:30:05.296Z,17.6
2018-08-10T22:35:03.103Z,17.6
2018-08-10T22:40:05.464Z,17.6
2018-08-10T22:45:10.794Z,17.5
2018-08-10T22:50:08.248Z,17.5
2018-08-10T22:55:02.525Z,17.5
2018-08-10T23:00:02.878Z,17.4
2018-08-10T23:05:05.744Z,17.4
2018-08-10T23:10:05.136Z,17.4
2018-08-10T23:15:02.924Z,17.4
2018-08-10T23:20:02.377Z,17.4
2018-08-10T23:25:18.054Z,17.2
2018-08-10T23:30:04.963Z,17.2
2018-08-10T23:35:02.847Z,17.2
2018-08-10T23:40:02.578Z,17.2
2018-08-10T23:45:05.483Z,17.3
2018-08-10T23:50:02.882Z,17.3
2018-08-10T23:55:08.212Z,17.3
