createdAt,value
2016-10-01T00:02:03.077Z,17.1
2016-10-01T00:07:03.465Z,17.1
2016-10-01T00:12:03.614Z,17.1
2016-10-01T00:17:03.710Z,17.2
2016-10-01T00:22:02.953Z,17.1
2016-10-01T00:27:02.921Z,17.0
2016-10-01T00:32:03.538Z,16.8
2016-10-01T00:37:03.609Z,16.7
2016-10-01T00:42:02.929Z,16.7
2016-10-01T00:47:03.318Z,16.5
2016-10-01T00:52:03.671Z,16.4
2016-10-01T00:57:02.925Z,16.5
2016-10-01T01:02:03.150Z,16.0
2016-10-01T01:07:03.723Z,15.9
2016-10-01T01:12:03.246Z,15.9
2016-10-01T01:17:09.682Z,16.0
2016-10-01T01:22:03.750Z,16.1
2016-10-01T01:27:03.433Z,16.3
2016-10-01T01:32:03.499Z,16.2
2016-10-01T01:37:02.948Z,16.3
2016-10-01T01:42:03.313Z,16.3
2016-10-01T01:47:03.817Z,16.4
2016-10-01T01:52:02.834Z,16.4
2016-10-01T01:57:02.803Z,16.2
2016-10-01T02:02:03.100Z,16.1
2016-10-01T02:07:03.646Z,16.1
2016-10-01T02:12:03.118Z,16.1
2016-10-01T02:17:03.621Z,16.0
2016-10-01T02:22:03.213Z,16.0
2016-10-01T02:27:03.479Z,15.8
2016-10-01T02:32:03.858Z,15.7
2016-10-01T02:37:03.201Z,15.7
2016-10-01T02:42:03.452Z,15.8
2016-10-01T02:47:03.544Z,15.9
2016-10-01T02:52:03.018Z,16.0
2016-10-01T02:57:03.241Z,16.0
2016-10-01T03:02:03.319Z,16.1
2016-10-01T03:07:03.607Z,16.1
2016-10-01T03:12:03.191Z,16.1
2016-10-01T03:17:03.724Z,16.1
2016-10-01T03:22:02.849Z,16.2
2016-10-01T03:27:03.140Z,16.1
2016-10-01T03:32:03.418Z,16.2
2016-10-01T03:37:03.541Z,16.2
2016-10-01T03:42:02.898Z,16.2
2016-10-01T03:47:03.237Z,16.1
2016-10-01T03:52:03.458Z,16.2
2016-10-01T03:57:02.872Z,16.2
2016-10-01T04:02:03.221Z,16.1
2016-10-01T04:07:03.687Z,16.0
2016-10-01T04:12:03.044Z,16.0
2016-10-01T04:17:03.495Z,16.0
2016-10-01T04:22:03.792Z,16.0
2016-10-01T04:27:03.283Z,15.8
2016-10-01T04:32:03.551Z,15.6
2016-10-01T04:37:03.009Z,15.6
2016-10-01T04:42:03.370Z,15.6
2016-10-01T04:47:03.741Z,15.6
2016-10-01T04:52:03.221Z,15.5
2016-10-01T04:57:03.113Z,15.4
2016-10-01T05:07:03.266Z,15.4
2016-10-01T05:12:03.387Z,15.4
2016-10-01T05:17:16.936Z,15.3
2016-10-01T05:22:03.624Z,15.2
2016-10-01T05:27:03.422Z,15.2
2016-10-01T05:32:17.163Z,15.1
2016-10-01T05:37:03.445Z,15.0
2016-10-01T05:42:03.395Z,15.0
2016-10-01T05:47:17.496Z,15.2
2016-10-01T05:52:03.576Z,15.4
2016-10-01T05:57:03.421Z,15.6
2016-10-01T06:02:17.203Z,15.7
2016-10-01T06:07:03.705Z,15.9
2016-10-01T06:12:03.616Z,15.8
2016-10-01T06:17:17.040Z,15.9
2016-10-01T06:22:02.958Z,15.9
2016-10-01T06:27:03.041Z,15.8
2016-10-01T06:32:17.134Z,15.7
2016-10-01T06:37:03.332Z,15.7
2016-10-01T06:42:03.218Z,15.7
2016-10-01T06:47:17.570Z,15.7
2016-10-01T06:52:03.687Z,15.8
2016-10-01T06:57:03.678Z,15.9
2016-10-01T07:02:16.667Z,16.3
2016-10-01T07:07:03.029Z,16.4
2016-10-01T07:12:03.157Z,16.7
2016-10-01T07:17:17.127Z,16.7
2016-10-01T07:22:03.165Z,16.7
2016-10-01T07:27:03.551Z,16.8
2016-10-01T07:32:17.171Z,16.9
2016-10-01T07:37:02.883Z,17.0
2016-10-01T07:42:03.102Z,17.4
2016-10-01T07:47:17.549Z,17.6
2016-10-01T07:52:02.994Z,17.6
2016-10-01T07:57:03.063Z,17.9
2016-10-01T08:02:16.709Z,18.3
2016-10-01T08:07:03.336Z,18.5
2016-10-01T08:12:03.527Z,18.6
2016-10-01T08:17:16.958Z,18.6
2016-10-01T08:22:03.516Z,18.8
2016-10-01T08:27:03.581Z,19.1
2016-10-01T08:32:16.380Z,19.5
2016-10-01T08:37:03.009Z,19.8
2016-10-01T08:42:03.339Z,20.1
2016-10-01T08:47:17.444Z,20.1
2016-10-01T08:52:03.128Z,20.7
2016-10-01T08:57:03.080Z,20.7
2016-10-01T09:02:16.319Z,20.8
2016-10-01T09:07:03.042Z,20.9
2016-10-01T09:12:03.144Z,20.8
2016-10-01T09:17:16.849Z,21.2
2016-10-01T09:22:03.120Z,21.2
2016-10-01T09:27:03.794Z,21.3
2016-10-01T09:32:18.296Z,22.0
2016-10-01T09:37:03.013Z,22.0
2016-10-01T09:42:03.652Z,21.3
2016-10-01T09:47:17.168Z,21.2
2016-10-01T09:52:03.411Z,21.2
2016-10-01T09:57:03.382Z,21.3
2016-10-01T10:02:17.287Z,21.3
2016-10-01T10:07:02.904Z,21.3
2016-10-01T10:12:03.607Z,21.7
2016-10-01T10:17:17.314Z,21.7
2016-10-01T10:22:03.522Z,21.8
2016-10-01T10:27:03.749Z,21.9
2016-10-01T10:32:17.018Z,22.2
2016-10-01T10:37:03.098Z,22.6
2016-10-01T10:42:02.848Z,22.5
2016-10-01T10:47:16.910Z,22.3
2016-10-01T10:52:03.078Z,22.3
2016-10-01T10:57:03.447Z,22.8
2016-10-01T11:02:17.798Z,22.7
2016-10-01T11:07:03.580Z,22.7
2016-10-01T11:12:03.172Z,22.7
2016-10-01T11:17:17.027Z,22.4
2016-10-01T11:22:03.446Z,22.3
2016-10-01T11:27:03.604Z,22.2
2016-10-01T11:32:17.585Z,22.3
2016-10-01T11:37:03.505Z,22.4
2016-10-01T11:42:03.596Z,22.4
2016-10-01T11:47:16.990Z,22.3
2016-10-01T11:52:02.866Z,21.7
2016-10-01T11:57:03.453Z,21.2
2016-10-01T12:02:16.529Z,21.0
2016-10-01T12:07:03.585Z,20.8
2016-10-01T12:12:03.519Z,20.8
2016-10-01T12:17:17.531Z,20.7
2016-10-01T12:22:03.178Z,20.6
2016-10-01T12:27:03.381Z,20.6
2016-10-01T12:32:17.725Z,20.4
2016-10-01T12:37:03.130Z,20.4
2016-10-01T12:42:02.932Z,20.3
2016-10-01T12:47:16.967Z,20.2
2016-10-01T12:52:03.712Z,20.1
2016-10-01T12:57:03.173Z,20.0
2016-10-01T13:02:17.064Z,19.9
2016-10-01T13:07:03.012Z,19.7
2016-10-01T13:12:03.814Z,19.7
2016-10-01T13:17:17.476Z,19.5
2016-10-01T13:22:02.919Z,19.4
2016-10-01T13:27:03.568Z,19.4
2016-10-01T13:32:17.027Z,19.4
2016-10-01T13:37:03.217Z,19.5
2016-10-01T13:42:02.887Z,19.5
2016-10-01T13:47:18.888Z,19.7
2016-10-01T13:52:02.931Z,19.7
2016-10-01T13:57:03.717Z,19.7
2016-10-01T20:02:02.947Z,14.2
2016-10-01T20:07:03.216Z,14.1
2016-10-01T20:12:03.625Z,14.1
2016-10-01T20:17:03.383Z,14.0
2016-10-01T20:22:03.335Z,14.0
2016-10-01T20:27:03.804Z,14.0
2016-10-01T20:32:03.943Z,13.9
2016-10-01T20:37:02.949Z,13.8
2016-10-01T20:42:03.472Z,13.8
2016-10-01T20:47:03.443Z,13.8
2016-10-01T20:52:03.005Z,13.7
2016-10-01T20:57:02.951Z,13.7
2016-10-01T21:02:03.077Z,13.5
2016-10-01T21:07:02.948Z,13.5
2016-10-01T21:12:05.349Z,13.5
2016-10-01T21:17:03.850Z,13.5
2016-10-01T21:22:03.627Z,13.4
2016-10-01T21:27:02.999Z,13.3
2016-10-01T21:32:03.507Z,13.3
2016-10-01T21:37:03.645Z,13.2
2016-10-01T21:42:02.823Z,13.2
2016-10-01T21:47:03.177Z,13.2
2016-10-01T21:52:02.978Z,13.1
2016-10-01T21:57:03.140Z,13.0
2016-10-01T22:02:03.308Z,12.9
2016-10-01T22:07:03.758Z,12.9
2016-10-01T22:12:03.251Z,13.0
2016-10-01T22:22:03.019Z,13.0
2016-10-01T22:27:03.412Z,12.9
2016-10-01T22:32:03.184Z,12.9
2016-10-01T22:37:03.536Z,12.8
2016-10-01T22:42:02.941Z,12.8
2016-10-01T22:47:03.390Z,12.8
2016-10-01T22:52:02.774Z,12.8
2016-10-01T22:57:02.884Z,12.7
2016-10-01T23:02:03.307Z,12.7
2016-10-01T23:07:02.843Z,12.9
2016-10-01T23:12:03.505Z,12.8
2016-10-01T23:17:03.202Z,12.8
2016-10-01T23:22:02.951Z,12.7
2016-10-01T23:27:03.303Z,12.7
2016-10-01T23:32:03.920Z,12.7
2016-10-01T23:37:03.103Z,12.4
2016-10-01T23:42:03.497Z,12.4
2016-10-01T23:47:03.107Z,12.4
2016-10-01T23:52:03.232Z,12.3
2016-10-01T23:57:03.602Z,12.3
