createdAt,value
2023-03-15T00:01:23.255Z,0.20
2023-03-15T00:03:50.066Z,0.30
2023-03-15T00:06:16.612Z,0.10
2023-03-15T00:08:48.014Z,0.20
2023-03-15T00:11:15.404Z,0.20
2023-03-15T00:13:41.893Z,0.20
2023-03-15T00:16:08.452Z,0.20
2023-03-15T00:18:35.011Z,0.10
2023-03-15T00:21:01.567Z,0.10
2023-03-15T00:23:28.166Z,0.20
2023-03-15T00:25:54.962Z,0.25
2023-03-15T00:28:21.569Z,0.20
2023-03-15T00:30:48.161Z,0.10
2023-03-15T00:33:15.201Z,0.20
2023-03-15T00:35:42.652Z,0.20
2023-03-15T00:38:09.663Z,0.20
2023-03-15T00:40:37.240Z,0.20
2023-03-15T00:43:03.818Z,0.20
2023-03-15T00:45:30.349Z,0.20
2023-03-15T00:47:57.225Z,0.10
2023-03-15T00:50:24.218Z,0.20
2023-03-15T00:52:50.822Z,0.25
2023-03-15T00:55:18.205Z,0.20
2023-03-15T00:57:45.499Z,0.20
2023-03-15T01:00:14.479Z,0.20
2023-03-15T01:02:41.468Z,0.20
2023-03-15T01:05:09.125Z,0.10
2023-03-15T01:07:36.064Z,0.20
2023-03-15T01:10:03.469Z,0.32
2023-03-15T01:12:32.778Z,0.20
2023-03-15T01:14:59.847Z,0.10
2023-03-15T01:17:26.548Z,0.20
2023-03-15T01:19:53.274Z,0.13
2023-03-15T01:22:20.359Z,0.20
2023-03-15T01:24:46.913Z,0.25
2023-03-15T01:27:13.637Z,0.10
2023-03-15T01:29:40.298Z,0.10
2023-03-15T01:32:07.306Z,0.20
2023-03-15T01:34:34.282Z,0.30
2023-03-15T01:37:01.161Z,0.20
2023-03-15T01:39:27.678Z,0.28
2023-03-15T01:41:54.208Z,0.20
2023-03-15T01:44:20.863Z,0.20
2023-03-15T01:46:48.862Z,0.10
2023-03-15T01:49:17.726Z,0.20
2023-03-15T01:51:47.427Z,0.10
2023-03-15T01:54:27.336Z,0.20
2023-03-15T01:57:02.015Z,0.30
2023-03-15T01:59:49.387Z,0.20
2023-03-15T02:02:16.078Z,0.10
2023-03-15T02:04:46.617Z,0.20
2023-03-15T02:07:15.334Z,0.20
2023-03-15T02:09:51.019Z,0.20
2023-03-15T02:12:18.737Z,0.25
2023-03-15T02:14:45.846Z,0.15
2023-03-15T02:17:12.463Z,0.20
2023-03-15T02:19:47.861Z,0.20
2023-03-15T02:22:32.290Z,0.22
2023-03-15T02:25:08.114Z,0.20
2023-03-15T02:27:35.113Z,0.30
2023-03-15T02:30:03.390Z,0.20
2023-03-15T02:32:30.486Z,0.20
2023-03-15T02:34:57.234Z,0.20
2023-03-15T02:37:23.965Z,0.10
2023-03-15T02:39:50.592Z,0.20
2023-03-15T02:42:17.809Z,0.20
2023-03-15T02:44:45.071Z,0.10
2023-03-15T02:47:20.785Z,0.10
2023-03-15T02:49:50.425Z,0.20
2023-03-15T02:52:17.410Z,0.20
2023-03-15T02:54:44.227Z,0.22
2023-03-15T02:57:11.743Z,0.30
2023-03-15T02:59:38.599Z,0.20
2023-03-15T03:02:05.792Z,0.20
2023-03-15T03:04:32.404Z,0.20
2023-03-15T03:06:58.931Z,0.10
2023-03-15T03:09:25.697Z,0.20
2023-03-15T03:11:52.222Z,0.30
2023-03-15T03:14:18.912Z,0.10
2023-03-15T03:16:45.559Z,0.10
2023-03-15T03:19:15.093Z,0.20
2023-03-15T03:21:44.531Z,0.20
2023-03-15T03:24:12.210Z,0.20
2023-03-15T03:26:39.120Z,0.10
2023-03-15T03:29:08.639Z,0.20
2023-03-15T03:31:35.271Z,0.10
2023-03-15T03:34:01.842Z,0.30
2023-03-15T03:36:28.404Z,0.20
2023-03-15T03:38:55.166Z,0.20
2023-03-15T03:41:22.047Z,0.20
2023-03-15T03:43:48.943Z,0.20
2023-03-15T03:46:15.626Z,0.20
2023-03-15T03:48:42.180Z,0.20
2023-03-15T03:51:08.721Z,0.25
2023-03-15T03:53:35.545Z,0.20
2023-03-15T03:56:04.204Z,0.20
2023-03-15T03:58:30.788Z,0.20
2023-03-15T04:00:57.518Z,0.20
2023-03-15T04:03:29.726Z,0.20
2023-03-15T04:05:57.054Z,0.20
2023-03-15T04:08:24.425Z,0.20
2023-03-15T04:10:54.813Z,0.10
2023-03-15T04:13:21.691Z,0.10
2023-03-15T04:15:48.375Z,0.20
2023-03-15T04:18:15.316Z,0.20
2023-03-15T04:20:46.857Z,0.20
2023-03-15T04:23:14.457Z,0.20
2023-03-15T04:25:41.462Z,0.20
2023-03-15T04:28:10.846Z,0.30
2023-03-15T04:30:37.617Z,0.20
2023-03-15T04:33:04.813Z,0.22
2023-03-15T04:35:32.725Z,0.10
2023-03-15T04:37:59.458Z,0.20
2023-03-15T04:40:26.198Z,0.20
2023-03-15T04:42:55.555Z,0.13
2023-03-15T04:45:23.923Z,0.20
2023-03-15T04:47:51.532Z,0.30
2023-03-15T04:50:18.431Z,0.20
2023-03-15T04:52:45.125Z,0.20
2023-03-15T04:55:11.800Z,0.20
2023-03-15T04:57:38.469Z,0.20
2023-03-15T05:00:08.385Z,0.20
2023-03-15T05:02:36.012Z,0.20
2023-03-15T05:05:02.584Z,0.20
2023-03-15T05:07:29.229Z,0.20
2023-03-15T05:09:55.844Z,0.20
2023-03-15T05:12:22.480Z,0.20
2023-03-15T05:14:49.018Z,0.20
2023-03-15T05:17:15.589Z,0.13
2023-03-15T05:19:42.618Z,0.20
2023-03-15T05:22:09.299Z,0.15
2023-03-15T05:24:35.888Z,0.20
2023-03-15T05:27:02.445Z,0.30
2023-03-15T05:29:29.154Z,0.20
2023-03-15T05:31:55.804Z,0.20
2023-03-15T05:34:24.978Z,0.20
2023-03-15T05:36:52.043Z,0.20
2023-03-15T05:39:19.567Z,0.20
2023-03-15T05:41:46.446Z,0.25
2023-03-15T05:44:13.167Z,0.10
2023-03-15T05:46:39.889Z,0.20
2023-03-15T05:49:06.486Z,0.20
2023-03-15T05:51:32.978Z,0.20
2023-03-15T05:53:59.596Z,0.20
2023-03-15T05:56:26.052Z,0.17
2023-03-15T05:58:52.583Z,0.20
2023-03-15T06:01:19.052Z,0.15
2023-03-15T06:03:45.697Z,0.20
2023-03-15T06:06:12.371Z,0.20
2023-03-15T06:08:38.876Z,0.20
2023-03-15T06:11:05.384Z,0.20
2023-03-15T06:13:31.941Z,0.20
2023-03-15T06:15:58.461Z,0.10
2023-03-15T06:18:25.141Z,0.20
2023-03-15T06:20:51.655Z,0.30
2023-03-15T06:23:18.393Z,0.10
2023-03-15T06:25:45.421Z,0.20
2023-03-15T06:28:12.002Z,0.20
2023-03-15T06:30:38.702Z,0.10
2023-03-15T06:33:05.428Z,0.10
2023-03-15T06:35:32.061Z,0.20
2023-03-15T06:37:58.609Z,0.20
2023-03-15T06:40:25.142Z,0.30
2023-03-15T06:42:51.662Z,0.20
2023-03-15T06:45:18.182Z,0.10
2023-03-15T06:47:44.711Z,0.10
2023-03-15T06:50:11.502Z,0.20
2023-03-15T06:52:38.824Z,0.20
2023-03-15T06:55:05.612Z,0.20
2023-03-15T06:57:32.184Z,0.25
2023-03-15T06:59:58.706Z,0.20
2023-03-15T07:02:25.871Z,0.20
2023-03-15T07:04:52.519Z,0.10
2023-03-15T07:07:19.078Z,0.10
2023-03-15T07:09:45.619Z,0.20
2023-03-15T07:12:12.212Z,0.30
2023-03-15T07:14:38.768Z,0.20
2023-03-15T07:17:05.302Z,0.20
2023-03-15T07:19:31.784Z,0.10
2023-03-15T07:21:58.413Z,0.10
2023-03-15T07:24:24.926Z,0.20
2023-03-15T07:26:56.339Z,0.20
2023-03-15T07:29:25.995Z,0.20
2023-03-15T07:31:52.690Z,0.20
2023-03-15T07:34:19.223Z,0.22
2023-03-15T07:36:45.821Z,0.20
2023-03-15T07:39:12.359Z,0.20
2023-03-15T07:41:38.956Z,0.20
2023-03-15T07:44:05.796Z,0.20
2023-03-15T07:46:33.627Z,0.22
2023-03-15T07:49:00.560Z,0.10
2023-03-15T07:51:27.512Z,0.13
2023-03-15T07:53:54.009Z,0.20
2023-03-15T07:56:20.665Z,0.20
2023-03-15T07:58:47.375Z,0.28
2023-03-15T08:01:13.834Z,0.20
2023-03-15T08:03:40.352Z,0.20
2023-03-15T08:06:07.136Z,0.28
2023-03-15T08:08:33.967Z,0.20
2023-03-15T08:11:00.534Z,0.20
2023-03-15T08:13:27.010Z,0.20
2023-03-15T08:15:53.600Z,0.20
2023-03-15T08:18:20.171Z,0.20
2023-03-15T08:20:46.793Z,0.20
2023-03-15T08:23:16.468Z,0.20
2023-03-15T08:25:44.334Z,0.10
2023-03-15T08:28:11.456Z,0.20
2023-03-15T08:30:38.128Z,0.20
2023-03-15T08:33:04.639Z,0.20
2023-03-15T08:35:33.070Z,0.30
2023-03-15T08:37:59.903Z,0.10
2023-03-15T08:40:26.616Z,0.10
2023-03-15T08:42:53.487Z,0.20
2023-03-15T08:45:20.556Z,0.20
2023-03-15T08:47:47.092Z,0.10
2023-03-15T08:50:15.212Z,0.30
2023-03-15T08:52:42.111Z,0.20
2023-03-15T08:55:08.923Z,0.13
2023-03-15T08:57:35.512Z,0.20
2023-03-15T09:00:08.112Z,0.20
2023-03-15T09:02:35.117Z,0.20
2023-03-15T09:05:01.679Z,0.10
2023-03-15T09:07:28.199Z,0.20
2023-03-15T09:09:54.744Z,0.10
2023-03-15T09:12:21.542Z,0.10
2023-03-15T09:14:48.097Z,0.20
2023-03-15T09:17:14.709Z,0.20
2023-03-15T09:19:41.409Z,0.20
2023-03-15T09:22:16.530Z,0.20
2023-03-15T09:24:51.448Z,0.13
2023-03-15T09:27:18.453Z,0.20
2023-03-15T09:29:45.006Z,0.20
2023-03-15T09:32:11.871Z,0.10
2023-03-15T09:34:42.001Z,0.20
2023-03-15T09:37:08.915Z,0.30
2023-03-15T09:39:35.498Z,0.20
2023-03-15T09:42:04.181Z,0.15
2023-03-15T09:44:38.597Z,0.20
2023-03-15T09:47:10.323Z,0.20
2023-03-15T09:50:00.193Z,0.25
2023-03-15T09:52:29.729Z,0.20
2023-03-15T09:55:17.247Z,0.20
2023-03-15T09:57:55.949Z,0.20
2023-03-15T10:00:27.032Z,0.20
2023-03-15T10:03:02.197Z,0.22
2023-03-15T10:05:49.173Z,0.22
2023-03-15T10:08:19.283Z,0.28
2023-03-15T10:11:06.088Z,0.17
2023-03-15T10:13:38.971Z,0.20
2023-03-15T10:16:08.656Z,0.20
2023-03-15T10:18:42.150Z,0.20
2023-03-15T10:21:27.340Z,0.20
2023-03-15T10:23:54.290Z,0.10
2023-03-15T10:26:26.912Z,0.10
2023-03-15T10:28:53.669Z,0.10
2023-03-15T10:31:32.808Z,0.20
2023-03-15T10:34:10.005Z,0.10
2023-03-15T10:36:36.594Z,0.15
2023-03-15T10:39:05.908Z,0.10
2023-03-15T10:41:44.411Z,0.10
2023-03-15T10:44:15.265Z,0.10
2023-03-15T10:46:42.040Z,0.10
2023-03-15T10:49:13.546Z,0.10
2023-03-15T10:51:51.383Z,0.10
2023-03-15T10:54:19.901Z,0.15
2023-03-15T10:56:58.889Z,0.10
2023-03-15T10:59:33.519Z,0.10
2023-03-15T11:02:29.459Z,0.10
2023-03-15T11:05:33.308Z,0.20
2023-03-15T11:08:16.712Z,0.10
2023-03-15T11:10:46.282Z,0.10
2023-03-15T11:13:22.816Z,0.10
2023-03-15T11:16:03.766Z,0.10
2023-03-15T11:18:35.376Z,0.20
2023-03-15T11:21:05.196Z,0.10
2023-03-15T11:23:36.871Z,0.20
2023-03-15T11:26:04.505Z,0.10
2023-03-15T11:28:32.877Z,0.10
2023-03-15T11:31:01.030Z,0.10
2023-03-15T11:33:27.912Z,0.10
2023-03-15T11:35:55.347Z,0.20
2023-03-15T11:38:45.778Z,0.20
2023-03-15T11:41:24.655Z,0.20
2023-03-15T11:44:09.637Z,0.10
2023-03-15T11:47:02.294Z,0.20
2023-03-15T11:49:35.324Z,0.13
2023-03-15T11:52:02.046Z,0.10
2023-03-15T11:54:32.433Z,0.20
2023-03-15T11:57:27.656Z,0.10
2023-03-15T11:59:54.754Z,0.10
2023-03-15T12:02:24.414Z,0.20
2023-03-15T12:04:51.825Z,0.20
2023-03-15T12:07:24.018Z,0.10
2023-03-15T12:10:05.396Z,0.17
2023-03-15T12:12:31.906Z,0.10
2023-03-15T12:15:10.810Z,0.20
2023-03-15T12:17:57.635Z,0.20
2023-03-15T12:20:30.595Z,0.20
2023-03-15T12:23:12.055Z,0.10
2023-03-15T12:25:54.377Z,0.10
2023-03-15T12:28:45.402Z,0.17
2023-03-15T12:31:13.983Z,0.10
2023-03-15T12:33:45.490Z,0.10
2023-03-15T12:36:19.231Z,0.20
2023-03-15T12:38:54.191Z,0.10
2023-03-15T12:41:50.097Z,0.15
2023-03-15T12:44:19.494Z,0.10
2023-03-15T12:46:47.970Z,0.10
2023-03-15T12:49:28.662Z,0.20
2023-03-15T12:51:57.379Z,0.20
2023-03-15T12:54:25.797Z,0.28
2023-03-15T12:56:57.611Z,0.20
2023-03-15T12:59:38.188Z,0.10
2023-03-15T13:02:16.430Z,0.15
2023-03-15T13:04:42.960Z,0.10
2023-03-15T13:07:25.068Z,0.10
2023-03-15T13:09:57.932Z,0.20
2023-03-15T13:12:28.556Z,0.10
2023-03-15T13:14:55.074Z,0.20
2023-03-15T13:17:24.789Z,0.20
2023-03-15T13:19:56.713Z,0.20
2023-03-15T13:22:23.590Z,0.20
2023-03-15T13:25:08.396Z,0.10
2023-03-15T13:27:54.690Z,0.20
2023-03-15T13:30:37.486Z,0.20
2023-03-15T13:33:14.433Z,0.20
2023-03-15T13:35:45.506Z,0.20
2023-03-15T13:38:31.019Z,0.10
2023-03-15T13:40:58.637Z,0.20
2023-03-15T13:43:26.291Z,0.20
2023-03-15T13:45:54.935Z,0.20
2023-03-15T13:48:21.446Z,0.10
2023-03-15T13:50:48.882Z,0.10
2023-03-15T13:53:20.807Z,0.17
2023-03-15T13:55:49.557Z,0.10
2023-03-15T13:58:16.153Z,0.10
2023-03-15T14:00:42.814Z,0.10
2023-03-15T14:03:14.179Z,0.20
2023-03-15T14:05:51.407Z,0.13
2023-03-15T14:08:23.065Z,0.10
2023-03-15T14:11:12.906Z,0.20
2023-03-15T14:13:50.235Z,0.10
2023-03-15T14:16:33.582Z,0.20
2023-03-15T14:19:19.099Z,0.20
2023-03-15T14:21:49.293Z,0.10
2023-03-15T14:24:18.284Z,0.20
2023-03-15T14:26:45.448Z,0.20
2023-03-15T14:29:21.677Z,0.10
2023-03-15T14:31:50.368Z,0.20
2023-03-15T14:34:17.104Z,0.10
2023-03-15T14:36:45.046Z,0.10
2023-03-15T14:39:25.201Z,0.20
2023-03-15T14:41:51.807Z,1.55
2023-03-15T14:44:18.389Z,1.17
2023-03-15T14:46:44.931Z,1.50
2023-03-15T14:49:16.718Z,1.45
2023-03-15T14:51:43.401Z,1.75
2023-03-15T14:54:10.786Z,1.50
2023-03-15T14:56:37.902Z,1.25
2023-03-15T14:59:09.761Z,1.30
2023-03-15T15:01:36.509Z,1.40
2023-03-15T15:04:03.253Z,1.02
2023-03-15T15:06:36.647Z,1.42
2023-03-15T15:09:05.894Z,1.60
2023-03-15T15:11:32.602Z,1.90
2023-03-15T15:13:59.441Z,2.63
2023-03-15T15:16:26.050Z,1.35
2023-03-15T15:18:52.737Z,1.08
2023-03-15T15:21:27.265Z,1.20
2023-03-15T15:23:58.774Z,1.33
2023-03-15T15:26:27.122Z,1.20
2023-03-15T15:28:54.273Z,1.27
2023-03-15T15:31:24.893Z,1.08
2023-03-15T15:33:52.015Z,1.08
2023-03-15T15:36:23.835Z,1.13
2023-03-15T15:38:50.733Z,1.17
2023-03-15T15:41:28.163Z,0.90
2023-03-15T15:43:54.691Z,1.30
2023-03-15T15:46:21.396Z,1.10
2023-03-15T15:48:48.280Z,1.17
2023-03-15T15:51:18.783Z,1.17
2023-03-15T15:53:45.652Z,1.38
2023-03-15T15:56:12.886Z,1.30
2023-03-15T15:58:43.512Z,1.42
2023-03-15T16:01:13.831Z,1.23
2023-03-15T16:03:40.661Z,1.35
2023-03-15T16:06:13.854Z,0.75
2023-03-15T16:08:41.803Z,1.38
2023-03-15T16:11:08.605Z,1.20
2023-03-15T16:13:35.213Z,1.30
2023-03-15T16:16:01.871Z,1.30
2023-03-15T16:18:28.462Z,1.23
2023-03-15T16:20:55.031Z,1.48
2023-03-15T16:23:23.673Z,1.48
2023-03-15T16:25:52.093Z,1.30
2023-03-15T16:28:18.681Z,1.02
2023-03-15T16:30:47.016Z,1.20
2023-03-15T16:33:16.238Z,1.17
2023-03-15T16:35:44.386Z,1.30
2023-03-15T16:38:16.369Z,1.23
2023-03-15T16:40:44.182Z,1.05
2023-03-15T16:43:13.852Z,1.30
2023-03-15T16:45:40.727Z,1.42
2023-03-15T16:48:07.375Z,1.30
2023-03-15T16:50:34.585Z,1.05
2023-03-15T16:53:02.685Z,1.20
2023-03-15T16:55:30.288Z,1.10
2023-03-15T16:57:57.289Z,1.40
2023-03-15T17:00:24.676Z,0.98
2023-03-15T17:02:54.449Z,1.42
2023-03-15T17:05:21.250Z,1.10
2023-03-15T17:07:48.817Z,1.15
2023-03-15T17:10:22.192Z,1.50
2023-03-15T17:12:49.553Z,1.20
2023-03-15T17:15:17.925Z,1.10
2023-03-15T17:17:44.516Z,1.30
2023-03-15T17:20:13.099Z,1.00
2023-03-15T17:22:42.827Z,1.10
2023-03-15T17:25:09.529Z,1.15
2023-03-15T17:27:40.986Z,1.00
2023-03-15T17:30:25.721Z,1.05
2023-03-15T17:32:52.464Z,1.00
2023-03-15T17:35:19.998Z,1.10
2023-03-15T17:37:47.351Z,0.98
2023-03-15T17:40:27.188Z,1.13
2023-03-15T17:42:57.364Z,1.00
2023-03-15T17:45:28.611Z,1.10
2023-03-15T17:47:55.721Z,0.90
2023-03-15T17:50:23.414Z,1.00
2023-03-15T17:52:53.253Z,1.00
2023-03-15T17:55:21.438Z,1.10
2023-03-15T17:57:54.639Z,1.00
2023-03-15T18:00:22.297Z,1.00
2023-03-15T18:02:55.047Z,0.98
2023-03-15T18:05:24.165Z,0.90
2023-03-15T18:07:58.546Z,1.13
2023-03-15T18:10:28.677Z,0.90
2023-03-15T18:12:55.209Z,0.90
2023-03-15T18:15:22.694Z,1.13
2023-03-15T18:17:49.330Z,1.00
2023-03-15T18:20:16.165Z,1.40
2023-03-15T18:22:42.756Z,1.50
2023-03-15T18:25:28.999Z,1.67
2023-03-15T18:27:55.635Z,2.28
2023-03-15T18:30:23.748Z,2.03
2023-03-15T18:32:51.088Z,1.80
2023-03-15T18:35:19.406Z,2.22
2023-03-15T18:37:46.235Z,1.48
2023-03-15T18:40:13.899Z,3.30
2023-03-15T18:42:41.282Z,9.35
2023-03-15T18:45:10.829Z,44.70
2023-03-15T18:47:37.360Z,39.42
2023-03-15T18:50:10.709Z,15.30
2023-03-15T18:52:37.601Z,43.15
2023-03-15T18:55:04.638Z,27.15
2023-03-15T18:57:31.204Z,49.13
2023-03-15T18:59:58.378Z,23.63
2023-03-15T19:02:24.985Z,25.63
2023-03-15T19:04:51.536Z,18.20
2023-03-15T19:07:18.196Z,12.50
2023-03-15T19:09:44.823Z,9.20
2023-03-15T19:12:11.510Z,6.85
2023-03-15T19:14:38.031Z,5.13
2023-03-15T19:17:04.796Z,4.68
2023-03-15T19:19:31.712Z,4.40
2023-03-15T19:21:58.954Z,3.45
2023-03-15T19:24:25.520Z,3.00
2023-03-15T19:26:52.163Z,2.33
2023-03-15T19:29:18.793Z,2.70
2023-03-15T19:31:45.325Z,2.40
2023-03-15T19:34:11.920Z,2.30
2023-03-15T19:36:38.420Z,1.88
2023-03-15T19:39:07.210Z,3.00
2023-03-15T19:41:33.810Z,1.27
2023-03-15T19:44:00.472Z,1.92
2023-03-15T19:46:27.041Z,1.65
2023-03-15T19:48:53.751Z,1.65
2023-03-15T19:51:21.021Z,1.90
2023-03-15T19:53:47.713Z,1.70
2023-03-15T19:56:14.692Z,1.23
2023-03-15T19:58:41.420Z,1.30
2023-03-15T20:01:07.923Z,1.17
2023-03-15T20:03:34.858Z,1.20
2023-03-15T20:06:06.072Z,1.02
2023-03-15T20:08:32.532Z,1.17
2023-03-15T20:10:59.585Z,1.08
2023-03-15T20:13:26.183Z,1.10
2023-03-15T20:15:52.801Z,1.17
2023-03-15T20:18:19.336Z,0.77
2023-03-15T20:20:45.823Z,1.40
2023-03-15T20:23:12.485Z,1.00
2023-03-15T20:25:39.097Z,1.02
2023-03-15T20:28:05.848Z,1.20
2023-03-15T20:30:32.367Z,1.00
2023-03-15T20:32:58.945Z,1.05
2023-03-15T20:35:25.821Z,1.00
2023-03-15T20:37:53.618Z,1.10
2023-03-15T20:40:20.625Z,0.93
2023-03-15T20:42:47.397Z,0.80
2023-03-15T20:45:14.127Z,1.10
2023-03-15T20:47:41.325Z,1.10
2023-03-15T20:50:08.942Z,1.10
2023-03-15T20:52:35.561Z,1.08
2023-03-15T20:55:03.648Z,1.10
2023-03-15T20:57:30.314Z,1.13
2023-03-15T20:59:57.393Z,1.00
2023-03-15T21:02:23.963Z,0.63
2023-03-15T21:04:51.794Z,0.77
2023-03-15T21:07:18.431Z,0.90
2023-03-15T21:09:45.061Z,1.00
2023-03-15T21:12:11.633Z,1.05
2023-03-15T21:14:38.124Z,1.23
2023-03-15T21:17:04.755Z,0.85
2023-03-15T21:19:31.793Z,1.08
2023-03-15T21:21:59.106Z,0.95
2023-03-15T21:24:28.890Z,1.10
2023-03-15T21:26:55.487Z,1.17
2023-03-15T21:29:22.519Z,0.85
2023-03-15T21:31:49.429Z,0.85
2023-03-15T21:34:16.025Z,0.80
2023-03-15T21:36:42.842Z,1.00
2023-03-15T21:39:11.051Z,1.05
2023-03-15T21:41:38.113Z,0.82
2023-03-15T21:44:05.015Z,0.70
2023-03-15T21:46:31.701Z,1.40
2023-03-15T21:48:58.458Z,1.02
2023-03-15T21:51:25.037Z,1.00
2023-03-15T21:53:51.655Z,1.00
2023-03-15T21:56:18.123Z,1.20
2023-03-15T21:58:44.638Z,0.90
2023-03-15T22:01:14.016Z,1.10
2023-03-15T22:03:42.529Z,1.45
2023-03-15T22:06:09.060Z,1.00
2023-03-15T22:08:35.661Z,1.10
2023-03-15T22:11:02.191Z,0.98
2023-03-15T22:13:30.065Z,0.80
2023-03-15T22:15:56.699Z,0.93
2023-03-15T22:18:23.308Z,1.10
2023-03-15T22:20:51.034Z,1.15
2023-03-15T22:23:18.526Z,1.23
2023-03-15T22:25:45.187Z,1.08
2023-03-15T22:28:11.770Z,1.08
2023-03-15T22:30:38.991Z,0.98
2023-03-15T22:33:05.709Z,0.90
2023-03-15T22:35:32.419Z,1.42
2023-03-15T22:37:59.029Z,1.05
2023-03-15T22:40:26.864Z,0.98
2023-03-15T22:42:53.836Z,0.77
2023-03-15T22:45:20.665Z,0.63
2023-03-15T22:47:48.006Z,0.77
2023-03-15T22:50:14.798Z,0.90
2023-03-15T22:52:41.773Z,1.00
2023-03-15T22:55:09.159Z,1.02
2023-03-15T22:57:36.043Z,0.90
2023-03-15T23:00:02.571Z,0.88
2023-03-15T23:02:29.198Z,0.95
2023-03-15T23:04:55.744Z,0.80
2023-03-15T23:07:22.292Z,1.00
2023-03-15T23:09:48.873Z,0.90
2023-03-15T23:12:18.032Z,1.00
2023-03-15T23:14:44.851Z,0.80
2023-03-15T23:17:11.801Z,1.00
2023-03-15T23:19:38.296Z,0.98
2023-03-15T23:22:05.031Z,0.70
2023-03-15T23:24:34.041Z,0.90
2023-03-15T23:27:04.563Z,0.70
2023-03-15T23:29:34.181Z,0.93
2023-03-15T23:32:05.013Z,0.90
2023-03-15T23:34:31.495Z,1.02
2023-03-15T23:36:57.972Z,0.98
2023-03-15T23:39:24.639Z,0.93
2023-03-15T23:41:51.548Z,0.98
2023-03-15T23:44:18.078Z,1.35
2023-03-15T23:46:44.685Z,0.93
2023-03-15T23:49:12.737Z,1.10
2023-03-15T23:51:39.235Z,0.82
2023-03-15T23:54:05.899Z,0.90
2023-03-15T23:56:34.814Z,1.05
2023-03-15T23:59:01.532Z,0.88
