createdAt,value
2022-10-10T00:00:29.243Z,11.20
2022-10-10T00:06:33.377Z,11.20
2022-10-10T00:12:35.316Z,11.20
2022-10-10T00:18:37.261Z,11.10
2022-10-10T00:24:38.864Z,11.00
2022-10-10T00:30:40.502Z,11.10
2022-10-10T00:36:42.137Z,11.00
2022-10-10T00:42:43.845Z,11.00
2022-10-10T00:48:45.852Z,10.90
2022-10-10T00:54:47.483Z,10.80
2022-10-10T01:00:49.372Z,10.90
2022-10-10T01:06:51.062Z,10.80
2022-10-10T01:13:16.487Z,10.80
2022-10-10T01:19:18.085Z,10.70
2022-10-10T01:25:28.789Z,10.60
2022-10-10T01:31:34.458Z,10.70
2022-10-10T01:38:00.203Z,10.60
2022-10-10T01:44:01.808Z,10.60
2022-10-10T01:50:05.687Z,10.50
2022-10-10T01:56:09.785Z,10.50
2022-10-10T02:02:30.336Z,10.50
2022-10-10T02:08:34.060Z,10.40
2022-10-10T02:14:40.607Z,10.40
2022-10-10T02:20:43.562Z,10.40
2022-10-10T02:26:46.984Z,10.30
2022-10-10T02:33:01.069Z,10.30
2022-10-10T02:39:02.885Z,10.20
2022-10-10T02:45:05.182Z,10.10
2022-10-10T02:51:07.362Z,10.20
2022-10-10T02:57:09.135Z,10.20
2022-10-10T03:03:10.842Z,10.10
2022-10-10T03:09:12.522Z,10.10
2022-10-10T03:15:14.301Z,10.10
2022-10-10T03:21:15.982Z,10.10
2022-10-10T03:27:17.646Z,10.00
2022-10-10T03:33:19.570Z,10.10
2022-10-10T03:39:21.279Z,10.10
2022-10-10T03:45:23.229Z,10.00
2022-10-10T03:51:25.189Z,10.00
2022-10-10T03:57:27.062Z,9.90
2022-10-10T04:03:29.346Z,10.00
2022-10-10T04:09:31.309Z,10.00
2022-10-10T04:15:33.235Z,10.00
2022-10-10T04:21:35.228Z,10.10
2022-10-10T04:27:36.987Z,10.10
2022-10-10T04:33:38.769Z,10.10
2022-10-10T04:39:40.451Z,10.10
2022-10-10T04:45:42.088Z,10.20
2022-10-10T04:51:43.728Z,10.10
2022-10-10T04:57:45.369Z,10.30
2022-10-10T05:03:46.974Z,9.80
2022-10-10T05:09:48.770Z,9.60
2022-10-10T05:15:51.213Z,9.30
2022-10-10T05:21:52.861Z,9.10
2022-10-10T05:27:54.513Z,9.00
2022-10-10T05:33:56.174Z,9.00
2022-10-10T05:39:58.005Z,8.80
2022-10-10T05:45:59.598Z,8.80
2022-10-10T05:52:01.268Z,8.90
2022-10-10T05:58:03.086Z,8.70
2022-10-10T06:04:04.713Z,8.60
2022-10-10T06:10:06.625Z,8.60
2022-10-10T06:16:08.272Z,8.70
2022-10-10T06:22:09.949Z,8.60
2022-10-10T06:28:12.023Z,8.60
2022-10-10T06:34:13.906Z,8.50
2022-10-10T06:40:15.537Z,8.50
2022-10-10T06:46:17.549Z,8.50
2022-10-10T06:52:19.558Z,8.90
2022-10-10T06:58:22.314Z,9.10
2022-10-10T07:04:23.955Z,9.10
2022-10-10T07:10:25.782Z,9.10
2022-10-10T07:16:27.741Z,9.00
2022-10-10T07:22:29.571Z,9.10
2022-10-10T07:28:31.688Z,9.20
2022-10-10T07:34:33.529Z,9.50
2022-10-10T07:40:35.173Z,9.60
2022-10-10T07:46:36.840Z,9.80
2022-10-10T07:52:38.966Z,10.00
2022-10-10T07:58:40.674Z,10.20
2022-10-10T08:04:43.092Z,10.40
2022-10-10T08:10:45.086Z,10.60
2022-10-10T08:16:46.915Z,10.90
2022-10-10T08:22:48.678Z,11.10
2022-10-10T08:28:50.700Z,11.60
2022-10-10T08:34:52.415Z,12.10
2022-10-10T08:40:56.655Z,12.50
2022-10-10T08:47:10.484Z,12.80
2022-10-10T08:53:12.126Z,13.00
2022-10-10T08:59:13.703Z,13.30
2022-10-10T09:05:17.732Z,13.50
2022-10-10T09:11:30.791Z,13.70
2022-10-10T09:17:35.459Z,14.00
2022-10-10T09:23:41.005Z,14.10
2022-10-10T09:29:48.436Z,14.20
2022-10-10T09:35:51.299Z,14.30
2022-10-10T09:41:52.862Z,14.50
2022-10-10T09:47:55.221Z,14.90
2022-10-10T09:53:56.872Z,15.00
2022-10-10T10:00:02.373Z,15.00
2022-10-10T10:06:10.043Z,15.20
2022-10-10T10:12:11.642Z,15.50
2022-10-10T10:18:25.759Z,15.80
2022-10-10T10:24:36.101Z,16.00
2022-10-10T10:30:38.592Z,16.30
2022-10-10T10:36:48.360Z,16.20
2022-10-10T10:43:09.004Z,16.30
2022-10-10T10:49:15.058Z,16.50
2022-10-10T10:55:26.420Z,16.50
2022-10-10T11:01:56.676Z,16.80
2022-10-10T11:08:16.686Z,17.10
2022-10-10T11:14:36.830Z,17.10
2022-10-10T11:20:47.441Z,17.00
2022-10-10T11:26:52.356Z,17.20
2022-10-10T11:32:57.851Z,17.40
2022-10-10T11:39:05.258Z,17.50
2022-10-10T11:45:20.113Z,17.90
2022-10-10T11:51:29.325Z,18.20
2022-10-10T11:57:34.062Z,18.40
2022-10-10T12:03:35.693Z,18.20
2022-10-10T12:09:39.629Z,18.30
2022-10-10T12:15:44.519Z,18.10
2022-10-10T12:22:00.122Z,18.00
2022-10-10T12:28:03.818Z,18.20
2022-10-10T12:34:11.441Z,18.40
2022-10-10T12:40:13.196Z,18.40
2022-10-10T12:46:18.041Z,18.50
2022-10-10T12:52:22.399Z,18.30
2022-10-10T12:58:27.367Z,18.10
2022-10-10T13:04:30.036Z,17.90
2022-10-10T13:10:32.574Z,17.90
2022-10-10T13:16:42.960Z,17.80
2022-10-10T13:22:47.333Z,17.60
2022-10-10T13:28:50.478Z,17.40
2022-10-10T13:34:53.821Z,17.40
2022-10-10T13:40:56.090Z,17.30
2022-10-10T13:46:57.714Z,17.30
2022-10-10T13:53:19.198Z,17.20
2022-10-10T13:59:21.981Z,17.20
2022-10-10T14:05:28.789Z,17.10
2022-10-10T14:11:31.280Z,17.10
2022-10-10T14:17:33.093Z,17.10
2022-10-10T14:23:35.421Z,17.10
2022-10-10T14:29:37.127Z,17.00
2022-10-10T14:35:39.004Z,16.80
2022-10-10T14:41:40.729Z,16.80
2022-10-10T14:47:42.710Z,16.70
2022-10-10T14:53:44.860Z,16.60
2022-10-10T15:00:07.965Z,16.60
2022-10-10T15:06:10.693Z,16.50
2022-10-10T15:12:12.326Z,16.40
2022-10-10T15:18:39.661Z,16.30
2022-10-10T15:24:36.780Z,16.30
2022-10-10T15:30:42.880Z,16.20
2022-10-10T15:36:45.415Z,16.10
2022-10-10T15:42:47.698Z,16.00
2022-10-10T15:48:49.375Z,16.00
2022-10-10T15:54:51.094Z,15.90
2022-10-10T16:00:53.828Z,15.90
2022-10-10T16:13:17.424Z,15.70
2022-10-10T16:19:19.082Z,15.60
2022-10-10T16:25:22.580Z,15.50
2022-10-10T16:31:25.137Z,15.40
2022-10-10T16:37:26.782Z,15.20
2022-10-10T16:43:28.440Z,15.10
2022-10-10T16:49:32.227Z,15.10
2022-10-10T16:55:38.042Z,15.00
2022-10-10T17:01:39.777Z,14.80
2022-10-10T17:07:41.524Z,14.60
2022-10-10T17:13:43.663Z,14.40
2022-10-10T17:19:45.344Z,14.30
2022-10-10T17:25:47.025Z,14.10
2022-10-10T17:31:48.886Z,14.00
2022-10-10T17:37:50.505Z,13.90
2022-10-10T17:43:52.598Z,13.70
2022-10-10T17:49:54.417Z,13.60
2022-10-10T17:55:56.025Z,13.60
2022-10-10T18:01:57.654Z,13.50
2022-10-10T18:07:59.328Z,13.50
2022-10-10T18:14:01.234Z,13.50
2022-10-10T18:20:03.128Z,13.30
2022-10-10T18:26:06.474Z,13.30
2022-10-10T18:32:08.837Z,13.30
2022-10-10T18:38:10.501Z,13.00
2022-10-10T18:44:14.228Z,12.90
2022-10-10T18:50:15.985Z,12.80
2022-10-10T18:56:21.311Z,12.80
2022-10-10T19:02:25.075Z,12.70
2022-10-10T19:08:26.710Z,12.60
2022-10-10T19:14:28.469Z,12.20
2022-10-10T19:20:30.580Z,12.30
2022-10-10T19:26:33.545Z,12.30
2022-10-10T19:32:35.373Z,12.10
2022-10-10T19:38:41.379Z,12.10
2022-10-10T19:44:43.146Z,12.00
2022-10-10T19:50:45.139Z,11.90
2022-10-10T19:56:46.797Z,11.70
2022-10-10T20:02:48.505Z,11.60
2022-10-10T20:08:50.180Z,11.60
2022-10-10T20:14:51.875Z,11.50
2022-10-10T20:20:55.808Z,11.50
2022-10-10T20:26:57.493Z,11.50
2022-10-10T20:32:59.646Z,11.50
2022-10-10T20:39:02.690Z,11.40
2022-10-10T20:45:07.053Z,11.40
2022-10-10T20:51:13.134Z,11.40
2022-10-10T20:57:14.755Z,11.30
2022-10-10T21:03:16.599Z,11.20
2022-10-10T21:09:18.226Z,11.20
2022-10-10T21:15:19.871Z,11.10
2022-10-10T21:21:21.746Z,11.00
2022-10-10T21:27:23.430Z,11.00
2022-10-10T21:33:25.240Z,10.90
2022-10-10T21:39:26.920Z,10.80
2022-10-10T21:45:28.635Z,10.80
2022-10-10T21:51:30.346Z,10.80
2022-10-10T21:57:32.017Z,10.80
2022-10-10T22:03:33.617Z,10.80
2022-10-10T22:09:35.725Z,10.60
2022-10-10T22:15:37.562Z,10.60
2022-10-10T22:21:40.168Z,10.50
2022-10-10T22:27:42.034Z,10.40
2022-10-10T22:33:43.690Z,10.30
2022-10-10T22:39:45.401Z,10.30
2022-10-10T22:45:47.043Z,10.30
2022-10-10T22:51:49.702Z,10.30
2022-10-10T22:57:51.343Z,10.10
2022-10-10T23:03:56.710Z,10.10
2022-10-10T23:09:58.328Z,10.00
2022-10-10T23:15:59.951Z,10.00
2022-10-10T23:22:01.620Z,10.00
2022-10-10T23:28:05.636Z,10.00
2022-10-10T23:34:07.290Z,10.00
2022-10-10T23:40:09.189Z,10.00
2022-10-10T23:46:11.359Z,9.90
2022-10-10T23:52:12.998Z,9.90
2022-10-10T23:58:15.115Z,9.80
