createdAt,value
2023-03-02T00:07:54.550Z,12.27
2023-03-02T00:22:56.905Z,12.87
2023-03-02T00:37:59.217Z,11.67
2023-03-02T00:53:01.591Z,11.37
2023-03-02T01:08:04.751Z,11.97
2023-03-02T01:23:07.258Z,10.63
2023-03-02T01:38:09.590Z,11.63
2023-03-02T01:53:15.640Z,11.13
2023-03-02T02:08:18.419Z,11.03
2023-03-02T02:23:39.008Z,14.47
2023-03-02T02:38:42.349Z,15.33
2023-03-02T02:53:58.428Z,13.83
2023-03-02T03:09:02.680Z,14.43
2023-03-02T03:24:18.353Z,17.37
2023-03-02T03:39:21.748Z,11.00
2023-03-02T03:54:25.836Z,16.30
2023-03-02T04:09:29.185Z,12.80
2023-03-02T04:24:32.220Z,12.40
2023-03-02T04:39:37.397Z,13.73
2023-03-02T04:54:39.809Z,11.07
2023-03-02T05:09:42.346Z,14.40
2023-03-02T05:24:44.707Z,12.10
2023-03-02T05:39:47.202Z,12.10
2023-03-02T05:54:49.479Z,11.63
2023-03-02T06:09:51.779Z,14.50
2023-03-02T06:24:56.924Z,13.73
2023-03-02T06:39:59.533Z,9.60
2023-03-02T06:55:02.142Z,15.03
2023-03-02T07:10:06.530Z,10.90
2023-03-02T07:25:09.874Z,13.93
2023-03-02T07:40:13.088Z,16.20
2023-03-02T07:55:15.435Z,14.03
2023-03-02T08:10:17.817Z,15.13
2023-03-02T08:25:20.140Z,15.73
2023-03-02T08:40:22.786Z,13.80
2023-03-02T08:55:25.178Z,17.37
2023-03-02T09:10:27.752Z,14.50
2023-03-02T09:25:30.140Z,18.70
2023-03-02T09:40:38.091Z,17.33
2023-03-02T09:55:40.518Z,16.07
2023-03-02T10:10:44.757Z,12.97
2023-03-02T10:26:01.138Z,13.97
2023-03-02T10:41:08.528Z,14.43
2023-03-02T10:56:20.204Z,12.87
2023-03-02T11:11:24.755Z,13.13
2023-03-02T11:26:37.319Z,13.63
2023-03-02T11:41:39.837Z,12.13
2023-03-02T11:56:43.880Z,13.33
2023-03-02T12:11:46.706Z,15.40
2023-03-02T12:27:20.839Z,12.70
2023-03-02T12:42:38.345Z,9.87
2023-03-02T12:57:49.202Z,10.87
2023-03-02T13:12:51.698Z,11.83
2023-03-02T13:28:07.732Z,12.03
2023-03-02T13:43:29.173Z,11.57
2023-03-02T13:58:39.799Z,11.70
2023-03-02T14:13:46.347Z,11.07
2023-03-02T14:28:53.601Z,9.50
2023-03-02T14:44:02.403Z,10.20
2023-03-02T14:59:04.776Z,9.30
2023-03-02T15:14:07.081Z,10.37
2023-03-02T15:29:09.621Z,8.30
2023-03-02T15:44:21.666Z,9.83
2023-03-02T15:59:26.541Z,9.07
2023-03-02T16:14:28.922Z,10.63
2023-03-02T16:29:31.724Z,8.90
2023-03-02T16:44:34.292Z,8.03
2023-03-02T16:59:36.584Z,9.10
2023-03-02T17:14:38.851Z,11.20
2023-03-02T17:29:41.389Z,10.23
2023-03-02T17:44:44.953Z,11.07
2023-03-02T17:59:47.821Z,10.07
2023-03-02T18:14:50.100Z,10.50
2023-03-02T18:29:52.493Z,11.40
2023-03-02T18:44:54.998Z,10.23
2023-03-02T18:59:57.282Z,21.93
2023-03-02T19:14:59.650Z,16.93
2023-03-02T19:30:02.079Z,14.70
2023-03-02T19:45:07.006Z,13.20
2023-03-02T20:00:15.097Z,12.43
2023-03-02T20:15:17.608Z,16.67
2023-03-02T20:30:34.752Z,19.17
2023-03-02T20:45:37.334Z,22.17
2023-03-02T21:00:40.518Z,20.00
2023-03-02T21:15:42.959Z,22.57
2023-03-02T21:30:45.631Z,22.00
2023-03-02T21:45:48.146Z,24.10
2023-03-02T22:00:50.809Z,23.10
2023-03-02T22:16:20.710Z,22.43
2023-03-02T22:31:23.281Z,20.90
2023-03-02T22:46:26.109Z,22.43
2023-03-02T23:01:46.465Z,27.40
2023-03-02T23:17:00.070Z,25.83
2023-03-02T23:32:02.914Z,26.87
2023-03-02T23:47:05.345Z,27.67
