createdAt,value
2023-01-26T03:00:54.423Z,99.36
2023-01-26T03:03:27.607Z,95.98
2023-01-26T03:05:58.598Z,94.01
2023-01-26T03:08:30.878Z,94.01
2023-01-26T03:11:02.175Z,93.32
2023-01-26T03:13:32.645Z,93.32
2023-01-26T03:16:04.596Z,93.04
2023-01-26T03:18:42.283Z,92.82
2023-01-26T03:21:15.314Z,91.95
2023-01-26T03:23:45.873Z,92.83
2023-01-26T03:26:16.254Z,92.63
2023-01-26T03:28:46.778Z,91.53
2023-01-26T03:31:17.020Z,91.53
2023-01-26T03:33:47.448Z,91.29
2023-01-26T03:36:17.805Z,91.21
2023-01-26T03:38:48.171Z,92.06
2023-01-26T03:41:18.925Z,91.39
2023-01-26T03:43:50.104Z,92.13
2023-01-26T03:46:20.755Z,92.13
2023-01-26T03:48:52.671Z,91.82
2023-01-26T03:51:22.994Z,92.60
2023-01-26T03:53:54.011Z,92.60
2023-01-26T03:56:26.298Z,91.98
2023-01-26T03:58:59.797Z,91.81
2023-01-26T04:01:36.521Z,91.46
2023-01-26T04:04:11.926Z,91.46
2023-01-26T04:06:45.622Z,92.28
2023-01-26T04:09:16.093Z,92.68
2023-01-26T04:11:47.697Z,92.64
2023-01-26T04:14:18.359Z,92.05
2023-01-26T04:16:48.981Z,92.45
2023-01-26T04:19:19.950Z,92.45
2023-01-26T04:21:50.212Z,91.96
2023-01-26T04:24:21.251Z,93.40
2023-01-26T04:26:52.309Z,93.89
2023-01-26T04:29:24.084Z,93.51
2023-01-26T04:31:55.584Z,93.11
2023-01-26T04:34:26.233Z,93.11
2023-01-26T04:36:57.720Z,93.44
2023-01-26T04:39:28.765Z,93.77
2023-01-26T04:41:59.287Z,93.77
2023-01-26T04:44:31.640Z,94.23
2023-01-26T04:47:03.920Z,93.73
2023-01-26T04:49:35.320Z,93.99
2023-01-26T04:52:26.572Z,94.66
2023-01-26T04:54:57.992Z,94.66
2023-01-26T04:57:28.752Z,95.17
2023-01-26T04:59:59.249Z,94.92
2023-01-26T05:02:31.426Z,95.33
2023-01-26T05:05:01.818Z,95.33
2023-01-26T05:07:35.326Z,95.43
2023-01-26T05:10:09.555Z,95.43
2023-01-26T05:12:46.269Z,95.02
2023-01-26T05:15:17.820Z,95.02
2023-01-26T05:17:49.206Z,95.04
2023-01-26T05:20:43.239Z,95.21
2023-01-26T05:23:17.844Z,95.21
2023-01-26T05:25:49.647Z,95.93
2023-01-26T05:28:21.733Z,95.44
2023-01-26T05:30:53.872Z,95.88
2023-01-26T05:33:26.024Z,95.88
2023-01-26T05:36:14.429Z,95.69
2023-01-26T05:38:50.402Z,95.85
2023-01-26T05:41:45.330Z,96.00
2023-01-26T05:44:46.273Z,96.19
2023-01-26T05:47:21.295Z,96.90
2023-01-26T05:50:00.584Z,96.82
2023-01-26T05:52:31.724Z,96.70
2023-01-26T05:55:05.254Z,95.89
2023-01-26T05:57:35.823Z,95.89
2023-01-26T06:00:09.283Z,96.00
2023-01-26T06:02:40.489Z,95.85
2023-01-26T06:05:11.986Z,96.04
2023-01-26T06:07:43.672Z,95.69
2023-01-26T06:10:22.205Z,95.43
2023-01-26T06:12:53.996Z,95.43
2023-01-26T06:15:24.283Z,95.56
2023-01-26T06:17:54.873Z,95.55
2023-01-26T06:20:25.232Z,95.12
2023-01-26T06:23:17.987Z,95.12
2023-01-26T06:25:49.229Z,95.46
2023-01-26T06:28:20.397Z,94.69
2023-01-26T06:30:52.635Z,94.08
2023-01-26T06:33:24.412Z,94.08
2023-01-26T06:35:58.983Z,94.25
2023-01-26T06:38:33.324Z,94.25
2023-01-26T06:41:07.758Z,94.13
2023-01-26T06:43:45.279Z,93.79
2023-01-26T06:46:12.935Z,92.95
2023-01-26T06:52:06.094Z,93.57
2023-01-26T06:54:37.617Z,93.57
2023-01-26T06:57:09.831Z,92.26
2023-01-26T06:59:41.037Z,92.48
2023-01-26T07:02:17.977Z,92.48
2023-01-26T07:04:50.105Z,93.71
2023-01-26T07:07:23.175Z,92.36
2023-01-26T07:09:54.506Z,92.36
2023-01-26T07:12:26.254Z,92.68
2023-01-26T07:14:59.433Z,92.68
2023-01-26T07:23:21.757Z,89.84
2023-01-26T07:25:56.497Z,89.84
2023-01-26T11:04:07.876Z,86.58
2023-01-26T11:06:39.064Z,85.57
2023-01-26T11:09:36.599Z,85.58
2023-01-26T11:12:12.180Z,85.72
2023-01-26T11:14:46.615Z,85.86
2023-01-26T11:17:23.746Z,86.08
2023-01-26T11:20:03.450Z,84.53
2023-01-26T11:22:46.292Z,84.92
2023-01-26T11:25:29.987Z,84.92
2023-01-26T11:31:40.292Z,87.47
2023-01-26T11:34:47.923Z,86.92
2023-01-26T11:37:46.079Z,86.92
2023-01-26T11:40:19.387Z,86.33
2023-01-26T11:43:18.947Z,83.93
2023-01-26T11:46:13.103Z,86.18
2023-01-26T11:48:51.107Z,86.18
2023-01-26T11:51:45.268Z,84.80
2023-01-26T11:54:49.075Z,86.09
2023-01-26T11:57:38.379Z,86.68
2023-01-26T12:00:30.131Z,85.72
2023-01-26T12:03:01.694Z,85.05
2023-01-26T12:08:28.148Z,85.94
2023-01-26T12:11:02.088Z,84.33
2023-01-26T12:13:37.697Z,83.71
2023-01-26T12:16:21.819Z,84.67
2023-01-26T12:19:12.951Z,83.97
2023-01-26T12:21:45.978Z,84.25
2023-01-26T12:24:54.080Z,83.86
2023-01-26T12:26:58.294Z,83.53
2023-01-26T12:29:31.485Z,85.36
2023-01-26T12:32:10.907Z,85.36
2023-01-26T12:34:41.244Z,86.92
2023-01-26T12:37:31.435Z,84.53
2023-01-26T12:40:27.057Z,84.53
2023-01-26T12:43:21.831Z,83.74
2023-01-26T12:45:55.185Z,84.41
2023-01-26T12:48:44.763Z,82.97
2023-01-26T12:51:19.312Z,82.97
2023-01-26T12:54:07.140Z,84.74
2023-01-26T12:56:45.933Z,84.68
2023-01-26T12:59:46.900Z,84.68
2023-01-26T13:02:14.151Z,83.49
2023-01-26T13:04:49.020Z,84.85
2023-01-26T13:07:43.978Z,84.05
2023-01-26T13:10:21.609Z,84.05
2023-01-26T13:13:12.141Z,85.12
2023-01-26T13:15:44.936Z,84.88
2023-01-26T13:18:25.978Z,85.64
2023-01-26T13:20:57.021Z,86.23
2023-01-26T13:23:44.703Z,85.71
2023-01-26T13:26:29.444Z,87.07
2023-01-26T13:32:28.971Z,87.22
2023-01-26T13:35:06.288Z,87.22
2023-01-26T13:37:57.281Z,87.84
2023-01-26T13:40:40.839Z,88.85
2023-01-26T13:43:30.479Z,89.83
2023-01-26T13:46:27.810Z,88.18
2023-01-26T13:49:03.426Z,88.77
2023-01-26T13:51:37.246Z,88.87
2023-01-26T13:54:35.128Z,89.89
2023-01-26T13:57:07.899Z,90.83
2023-01-26T13:59:50.361Z,90.55
2023-01-26T14:02:43.730Z,90.85
2023-01-26T14:05:27.798Z,90.85
2023-01-26T14:07:59.791Z,91.53
2023-01-26T14:10:31.319Z,91.78
2023-01-26T14:13:07.657Z,92.03
2023-01-26T14:15:41.727Z,92.03
2023-01-26T14:18:17.555Z,92.31
2023-01-26T14:20:47.972Z,92.31
2023-01-26T14:23:20.475Z,92.74
2023-01-26T14:26:02.689Z,92.93
2023-01-26T14:28:39.559Z,92.93
2023-01-26T14:31:18.851Z,93.15
2023-01-26T14:33:54.866Z,93.15
2023-01-26T14:36:30.709Z,93.23
2023-01-26T14:39:01.313Z,93.17
2023-01-26T14:41:38.326Z,93.17
2023-01-26T14:44:10.402Z,93.25
2023-01-26T14:47:03.306Z,94.63
2023-01-26T14:49:53.984Z,94.63
2023-01-26T14:52:36.040Z,94.32
2023-01-26T14:55:11.486Z,94.00
2023-01-26T14:57:43.290Z,94.00
2023-01-26T15:00:38.609Z,94.58
2023-01-26T15:03:15.262Z,94.67
2023-01-26T15:05:46.105Z,94.47
2023-01-26T15:08:25.149Z,94.67
2023-01-26T15:11:03.753Z,94.97
2023-01-26T15:13:41.568Z,95.13
2023-01-26T15:19:14.363Z,95.50
2023-01-26T15:21:47.544Z,95.42
2023-01-26T15:24:18.278Z,95.42
2023-01-26T15:26:50.821Z,95.61
2023-01-26T15:29:28.253Z,95.61
2023-01-26T15:31:59.122Z,96.13
2023-01-26T15:34:40.523Z,95.69
2023-01-26T15:37:34.548Z,96.15
2023-01-26T15:40:05.924Z,96.15
2023-01-26T15:42:36.413Z,96.34
2023-01-26T15:45:26.339Z,96.57
2023-01-26T15:51:00.646Z,96.96
2023-01-26T15:53:36.857Z,97.22
2023-01-26T15:56:10.936Z,97.93
2023-01-26T15:58:42.744Z,98.06
2023-01-26T16:01:22.955Z,97.67
2023-01-26T16:03:53.855Z,97.61
2023-01-26T16:06:28.812Z,97.52
2023-01-26T16:11:41.065Z,97.55
2023-01-26T16:14:13.761Z,97.51
2023-01-26T16:16:44.483Z,97.91
2023-01-26T16:19:20.591Z,98.20
2023-01-26T16:21:50.415Z,98.20
2023-01-26T16:24:21.516Z,97.43
2023-01-26T16:26:53.297Z,97.32
2023-01-26T16:29:23.839Z,97.15
2023-01-26T19:44:42.028Z,100.00
2023-01-26T19:47:12.405Z,100.00
2023-01-26T19:50:15.319Z,100.00
2023-01-26T19:52:50.129Z,100.00
2023-01-26T19:55:20.733Z,100.00
2023-01-26T19:58:00.198Z,100.00
2023-01-26T20:00:29.144Z,100.00
2023-01-26T20:02:59.812Z,100.00
2023-01-26T20:05:31.004Z,100.00
2023-01-26T20:08:01.714Z,100.00
2023-01-26T20:10:33.244Z,100.00
2023-01-26T20:13:04.083Z,100.00
2023-01-26T20:15:37.709Z,100.00
2023-01-26T20:18:11.923Z,100.00
2023-01-26T20:20:45.545Z,100.00
2023-01-26T20:23:19.317Z,100.00
2023-01-26T20:25:59.461Z,100.00
2023-01-26T20:28:30.517Z,100.00
2023-01-26T20:31:10.025Z,100.00
2023-01-26T20:33:42.939Z,100.00
2023-01-26T20:36:22.855Z,100.00
2023-01-26T20:38:58.370Z,100.00
2023-01-26T20:41:32.833Z,100.00
2023-01-26T20:44:06.169Z,100.00
2023-01-26T20:46:42.920Z,100.00
2023-01-26T20:49:17.917Z,100.00
2023-01-26T20:51:49.740Z,100.00
2023-01-26T20:54:20.345Z,100.00
2023-01-26T20:56:52.615Z,100.00
2023-01-26T20:59:24.951Z,100.00
2023-01-26T21:02:01.958Z,100.00
2023-01-26T21:04:36.397Z,100.00
2023-01-26T21:07:08.446Z,100.00
2023-01-26T21:09:42.714Z,100.00
2023-01-26T21:12:17.467Z,100.00
2023-01-26T21:14:48.623Z,100.00
2023-01-26T21:17:23.240Z,100.00
2023-01-26T21:19:57.020Z,100.00
2023-01-26T21:22:27.641Z,100.00
2023-01-26T21:25:01.026Z,100.00
2023-01-26T21:27:32.552Z,100.00
2023-01-26T21:30:06.023Z,100.00
2023-01-26T21:32:37.440Z,100.00
2023-01-26T21:35:11.253Z,100.00
2023-01-26T21:37:59.328Z,100.00
2023-01-26T21:40:29.984Z,100.00
2023-01-26T21:43:03.744Z,100.00
2023-01-26T21:45:36.969Z,100.00
2023-01-26T21:48:08.369Z,100.00
2023-01-26T21:50:40.220Z,100.00
2023-01-26T21:53:13.904Z,100.00
2023-01-26T21:55:47.234Z,100.00
2023-01-26T21:58:23.493Z,100.00
2023-01-26T22:04:12.090Z,100.00
2023-01-26T22:06:44.562Z,100.00
2023-01-26T22:09:18.231Z,100.00
2023-01-26T22:11:50.380Z,100.00
2023-01-26T22:14:24.334Z,100.00
2023-01-26T22:16:58.381Z,100.00
2023-01-26T22:19:44.605Z,100.00
2023-01-26T22:22:15.140Z,100.00
2023-01-26T22:24:46.038Z,100.00
2023-01-26T22:27:16.800Z,100.00
2023-01-26T22:29:47.425Z,100.00
2023-01-26T22:32:20.842Z,100.00
2023-01-26T22:34:54.500Z,100.00
2023-01-26T22:37:25.311Z,100.00
2023-01-26T22:40:16.415Z,100.00
2023-01-26T22:42:46.928Z,100.00
2023-01-26T22:45:17.787Z,100.00
2023-01-26T22:47:50.978Z,99.76
2023-01-26T22:50:22.120Z,99.76
2023-01-26T22:52:52.700Z,100.00
2023-01-26T22:55:23.798Z,100.00
2023-01-26T22:57:54.166Z,100.00
2023-01-26T23:00:24.748Z,100.00
2023-01-26T23:02:57.371Z,100.00
2023-01-26T23:05:27.940Z,100.00
2023-01-26T23:07:58.333Z,99.97
2023-01-26T23:10:33.152Z,99.78
2023-01-26T23:13:12.783Z,98.89
2023-01-26T23:15:43.718Z,99.65
2023-01-26T23:18:14.165Z,98.66
2023-01-26T23:20:44.830Z,99.54
2023-01-26T23:23:16.287Z,98.96
2023-01-26T23:25:50.257Z,98.73
2023-01-26T23:28:27.530Z,98.71
2023-01-26T23:30:59.179Z,100.00
2023-01-26T23:33:32.391Z,99.58
2023-01-26T23:36:03.800Z,98.80
2023-01-26T23:38:35.517Z,98.77
2023-01-26T23:41:06.556Z,98.79
2023-01-26T23:43:36.905Z,97.95
2023-01-26T23:46:08.939Z,97.56
2023-01-26T23:48:40.064Z,97.56
2023-01-26T23:51:12.594Z,97.47
2023-01-26T23:53:44.097Z,96.95
2023-01-26T23:56:17.428Z,97.72
2023-01-26T23:58:47.816Z,97.15
