createdAt,value
2019-03-25T00:00:16.824Z,99.99
2019-03-25T00:01:17.579Z,99.99
2019-03-25T00:02:17.832Z,99.99
2019-03-25T00:03:18.585Z,99.99
2019-03-25T00:04:19.067Z,99.99
2019-03-25T00:05:20.106Z,99.99
2019-03-25T00:06:20.413Z,99.99
2019-03-25T00:07:20.609Z,99.99
2019-03-25T00:08:21.921Z,99.99
2019-03-25T00:09:06.168Z,99.99
2019-03-25T00:10:05.530Z,99.99
2019-03-25T00:11:06.315Z,99.99
2019-03-25T00:12:06.786Z,99.99
2019-03-25T00:13:06.985Z,99.99
2019-03-25T00:14:07.464Z,99.99
2019-03-25T00:15:07.940Z,99.99
2019-03-25T00:16:08.980Z,99.99
2019-03-25T00:17:10.016Z,99.99
2019-03-25T00:18:10.042Z,99.99
2019-03-25T00:19:11.358Z,99.99
2019-03-25T00:20:11.599Z,99.99
2019-03-25T00:21:12.625Z,99.99
2019-03-25T00:22:13.382Z,99.99
2019-03-25T00:23:13.690Z,99.99
2019-03-25T00:24:15.059Z,99.99
2019-03-25T00:25:15.534Z,99.99
2019-03-25T00:26:16.302Z,99.99
2019-03-25T00:27:16.499Z,99.99
2019-03-25T00:28:16.974Z,99.99
2019-03-25T00:29:17.729Z,99.99
2019-03-25T00:30:18.375Z,99.99
2019-03-25T00:31:18.621Z,99.99
2019-03-25T00:32:19.653Z,99.99
2019-03-25T00:33:20.692Z,99.99
2019-03-25T00:34:21.164Z,99.99
2019-03-25T00:35:21.918Z,99.99
2019-03-25T00:36:22.669Z,99.99
2019-03-25T00:37:23.720Z,99.99
2019-03-25T00:38:25.310Z,99.99
2019-03-25T00:39:25.510Z,99.99
2019-03-25T00:40:26.145Z,99.99
2019-03-25T00:41:26.623Z,99.99
2019-03-25T00:42:26.659Z,99.99
2019-03-25T00:43:27.409Z,99.99
2019-03-25T00:44:27.615Z,99.99
2019-03-25T00:45:28.655Z,99.99
2019-03-25T00:46:29.688Z,99.99
2019-03-25T00:47:30.440Z,99.99
2019-03-25T00:48:30.914Z,99.99
2019-03-25T00:49:31.669Z,99.99
2019-03-25T00:50:32.173Z,99.99
2019-03-25T00:51:32.968Z,99.99
2019-03-25T00:52:34.052Z,99.99
2019-03-25T00:53:34.810Z,99.99
2019-03-25T00:54:35.311Z,99.99
2019-03-25T00:55:35.786Z,99.99
2019-03-25T00:56:36.576Z,99.99
2019-03-25T00:57:37.050Z,99.99
2019-03-25T00:58:37.805Z,99.99
2019-03-25T00:59:38.001Z,99.99
2019-03-25T01:00:38.969Z,99.99
2019-03-25T01:01:39.448Z,99.99
2019-03-25T01:02:39.649Z,99.99
2019-03-25T01:03:40.409Z,99.99
2019-03-25T01:04:40.889Z,99.99
2019-03-25T01:05:41.370Z,99.99
2019-03-25T01:06:41.845Z,99.99
2019-03-25T01:07:42.880Z,99.99
2019-03-25T01:08:42.930Z,99.99
2019-03-25T01:09:43.407Z,99.99
2019-03-25T01:10:43.766Z,99.99
2019-03-25T01:11:50.043Z,99.99
2019-03-25T01:11:54.083Z,99.99
2019-03-25T01:12:55.293Z,99.99
2019-03-25T01:13:55.488Z,99.99
2019-03-25T01:14:56.800Z,99.99
2019-03-25T01:15:57.555Z,99.99
2019-03-25T01:16:58.309Z,99.99
2019-03-25T01:17:59.063Z,99.99
2019-03-25T01:18:59.813Z,99.99
2019-03-25T01:20:00.350Z,99.99
2019-03-25T01:21:00.411Z,99.99
2019-03-25T01:22:01.498Z,99.99
2019-03-25T01:23:01.971Z,99.99
2019-03-25T01:24:02.007Z,99.99
2019-03-25T01:25:04.017Z,99.99
2019-03-25T01:26:04.769Z,99.99
2019-03-25T01:27:05.528Z,99.99
2019-03-25T01:28:06.285Z,99.99
2019-03-25T01:29:06.762Z,99.99
2019-03-25T01:30:07.825Z,99.99
2019-03-25T01:31:08.578Z,99.99
2019-03-25T01:32:09.888Z,99.99
2019-03-25T01:33:10.594Z,99.99
2019-03-25T01:34:11.401Z,99.99
2019-03-25T01:35:11.710Z,99.99
2019-03-25T01:36:12.793Z,99.99
2019-03-25T01:37:13.265Z,99.99
2019-03-25T01:38:14.015Z,99.99
2019-03-25T01:39:15.060Z,99.99
2019-03-25T01:40:16.093Z,99.99
2019-03-25T01:41:17.130Z,99.99
2019-03-25T01:42:17.443Z,99.99
2019-03-25T01:43:18.356Z,99.99
2019-03-25T01:44:19.387Z,99.99
2019-03-25T01:45:19.872Z,99.99
2019-03-25T01:46:20.644Z,99.99
2019-03-25T01:47:21.120Z,99.99
2019-03-25T01:48:21.317Z,99.99
2019-03-25T01:49:21.542Z,99.99
2019-03-25T01:50:22.015Z,99.99
2019-03-25T01:51:22.774Z,99.99
2019-03-25T01:52:23.248Z,99.99
2019-03-25T01:53:23.890Z,99.99
2019-03-25T01:54:24.690Z,99.99
2019-03-25T01:55:25.999Z,99.99
2019-03-25T01:56:26.795Z,99.99
2019-03-25T01:57:27.545Z,99.99
2019-03-25T01:58:28.299Z,99.99
2019-03-25T01:59:29.047Z,99.99
2019-03-25T02:00:29.800Z,99.99
2019-03-25T02:01:30.275Z,99.99
2019-03-25T02:02:31.305Z,99.99
2019-03-25T02:03:32.290Z,99.99
2019-03-25T02:04:32.773Z,99.99
2019-03-25T02:05:33.529Z,99.99
2019-03-25T02:06:34.559Z,99.99
2019-03-25T02:07:35.596Z,99.99
2019-03-25T02:08:36.075Z,99.99
2019-03-25T02:09:36.598Z,99.99
2019-03-25T02:10:37.352Z,99.99
2019-03-25T02:11:37.998Z,99.99
2019-03-25T02:12:38.038Z,99.99
2019-03-25T02:13:39.023Z,99.99
2019-03-25T02:14:39.503Z,99.99
2019-03-25T02:15:39.570Z,99.99
2019-03-25T02:16:40.047Z,99.99
2019-03-25T02:17:40.821Z,99.99
2019-03-25T02:18:41.294Z,99.99
2019-03-25T02:19:42.324Z,99.99
2019-03-25T02:20:43.074Z,99.99
2019-03-25T02:21:44.380Z,99.99
2019-03-25T02:22:46.458Z,99.99
2019-03-25T02:23:46.685Z,99.99
2019-03-25T02:24:46.878Z,99.99
2019-03-25T02:25:47.356Z,99.41
2019-03-25T02:26:47.847Z,99.69
2019-03-25T02:27:48.606Z,99.41
2019-03-25T02:28:50.243Z,99.99
2019-03-25T02:29:50.719Z,99.69
2019-03-25T02:30:51.475Z,99.22
2019-03-25T02:31:52.623Z,99.02
2019-03-25T02:32:53.240Z,98.36
2019-03-25T02:33:53.864Z,99.5
2019-03-25T02:34:54.831Z,99.98
2019-03-25T02:35:55.718Z,99.69
2019-03-25T02:36:56.869Z,99.02
2019-03-25T02:37:57.489Z,99.55
2019-03-25T02:38:59.110Z,99.6
2019-03-25T02:40:00.316Z,99.22
2019-03-25T02:41:00.444Z,99.02
2019-03-25T02:42:02.055Z,98.55
2019-03-25T02:43:02.759Z,99.5
2019-03-25T02:44:03.596Z,99.99
2019-03-25T02:45:04.941Z,99.69
2019-03-25T02:46:05.285Z,99.99
2019-03-25T02:47:05.880Z,99.99
2019-03-25T02:48:06.646Z,99.99
2019-03-25T02:49:07.689Z,99.99
2019-03-25T02:50:09.290Z,99.99
2019-03-25T02:51:09.351Z,99.99
2019-03-25T02:52:10.712Z,99.99
2019-03-25T02:53:11.305Z,99.99
2019-03-25T02:54:11.948Z,99.99
2019-03-25T02:55:12.556Z,99.99
2019-03-25T02:56:13.443Z,99.99
2019-03-25T02:57:14.219Z,99.99
2019-03-25T02:58:15.161Z,99.99
2019-03-25T02:59:16.061Z,99.99
2019-03-25T03:00:17.254Z,99.99
2019-03-25T03:01:17.853Z,99.99
2019-03-25T03:02:18.197Z,99.99
2019-03-25T03:03:18.538Z,99.99
2019-03-25T03:04:20.144Z,99.99
2019-03-25T03:05:20.203Z,99.99
2019-03-25T03:06:20.662Z,99.99
2019-03-25T03:07:22.098Z,99.99
2019-03-25T03:08:22.150Z,99.99
2019-03-25T03:09:22.912Z,99.99
2019-03-25T03:10:24.538Z,99.99
2019-03-25T03:11:24.918Z,99.99
2019-03-25T03:12:25.963Z,99.99
2019-03-25T03:13:26.300Z,99.99
2019-03-25T03:14:28.076Z,99.99
2019-03-25T03:15:28.194Z,99.99
2019-03-25T03:16:29.249Z,99.99
2019-03-25T03:17:29.480Z,99.99
2019-03-25T03:18:30.353Z,99.99
2019-03-25T03:19:31.525Z,99.99
2019-03-25T03:20:31.603Z,99.99
2019-03-25T03:21:32.519Z,99.99
2019-03-25T03:22:32.826Z,99.99
2019-03-25T03:23:33.986Z,99.99
2019-03-25T03:24:17.414Z,99.99
2019-03-25T03:25:18.406Z,99.99
2019-03-25T03:26:19.475Z,99.99
2019-03-25T03:27:19.807Z,99.99
2019-03-25T03:28:21.419Z,99.99
2019-03-25T03:29:22.296Z,99.99
2019-03-25T03:30:23.450Z,99.99
2019-03-25T03:31:24.848Z,99.99
2019-03-25T03:32:26.345Z,99.99
2019-03-25T03:33:26.556Z,99.99
2019-03-25T03:34:28.241Z,99.99
2019-03-25T03:35:28.668Z,99.99
2019-03-25T03:36:29.301Z,99.99
2019-03-25T03:37:30.387Z,99.99
2019-03-25T03:38:31.456Z,99.99
2019-03-25T03:39:32.786Z,99.99
2019-03-25T03:40:33.568Z,99.99
2019-03-25T03:41:33.732Z,99.99
2019-03-25T03:42:33.787Z,99.99
2019-03-25T03:43:34.591Z,99.99
2019-03-25T03:44:36.189Z,99.99
2019-03-25T03:45:37.521Z,99.99
2019-03-25T03:46:37.783Z,99.99
2019-03-25T03:47:38.819Z,99.99
2019-03-25T03:48:40.144Z,99.99
2019-03-25T03:49:40.741Z,99.99
2019-03-25T03:50:41.792Z,99.99
2019-03-25T03:51:42.389Z,99.99
2019-03-25T03:52:43.181Z,99.99
2019-03-25T03:53:44.269Z,99.99
2019-03-25T03:54:45.312Z,99.99
2019-03-25T03:55:45.547Z,99.99
2019-03-25T03:56:47.144Z,99.99
2019-03-25T03:57:47.772Z,99.99
2019-03-25T03:58:48.364Z,99.99
2019-03-25T03:59:48.442Z,99.99
2019-03-25T04:00:49.487Z,99.99
2019-03-25T04:01:50.817Z,99.99
2019-03-25T04:02:51.698Z,99.99
2019-03-25T04:03:52.294Z,99.99
2019-03-25T04:04:54.027Z,99.99
2019-03-25T04:05:54.380Z,99.99
2019-03-25T04:06:55.029Z,99.99
2019-03-25T04:07:55.674Z,99.99
2019-03-25T04:08:57.551Z,99.99
2019-03-25T04:09:57.879Z,99.99
2019-03-25T04:10:58.768Z,99.99
2019-03-25T04:11:59.485Z,99.99
2019-03-25T04:13:00.104Z,99.99
2019-03-25T04:14:00.736Z,99.99
2019-03-25T04:15:01.740Z,99.99
2019-03-25T04:16:03.138Z,99.99
2019-03-25T04:17:04.053Z,99.99
2019-03-25T04:18:04.732Z,99.99
2019-03-25T04:19:05.343Z,99.99
2019-03-25T04:20:06.967Z,99.99
2019-03-25T04:21:07.587Z,99.99
2019-03-25T04:22:09.217Z,99.99
2019-03-25T04:23:09.576Z,99.99
2019-03-25T04:24:10.493Z,99.99
2019-03-25T04:25:10.806Z,99.99
2019-03-25T04:26:11.021Z,99.99
2019-03-25T04:26:32.247Z,99.99
2019-03-25T04:27:32.071Z,99.99
2019-03-25T04:28:33.202Z,99.99
2019-03-25T04:29:34.099Z,99.99
2019-03-25T04:30:34.124Z,99.99
2019-03-25T04:31:34.717Z,99.99
2019-03-25T04:32:35.309Z,99.99
2019-03-25T04:33:36.626Z,99.99
2019-03-25T04:34:37.014Z,99.99
2019-03-25T04:35:37.535Z,99.99
2019-03-25T04:36:38.398Z,99.98
2019-03-25T04:37:38.997Z,99.99
2019-03-25T04:38:39.776Z,99.99
2019-03-25T04:39:40.380Z,99.99
2019-03-25T04:40:40.693Z,99.99
2019-03-25T04:41:41.726Z,99.99
2019-03-25T04:42:42.098Z,99.99
2019-03-25T04:43:42.854Z,99.99
2019-03-25T04:44:43.602Z,99.99
2019-03-25T04:45:44.089Z,99.99
2019-03-25T04:46:44.572Z,99.99
2019-03-25T04:47:45.542Z,99.99
2019-03-25T04:48:46.575Z,99.99
2019-03-25T04:49:47.162Z,99.99
2019-03-25T04:50:47.749Z,99.99
2019-03-25T04:51:48.228Z,99.99
2019-03-25T04:52:48.702Z,99.99
2019-03-25T04:53:49.739Z,99.99
2019-03-25T04:54:50.490Z,99.99
2019-03-25T04:55:50.774Z,99.5
2019-03-25T04:56:51.251Z,99.88
2019-03-25T04:57:51.792Z,99.98
2019-03-25T04:58:53.110Z,99.99
2019-03-25T04:59:53.864Z,99.5
2019-03-25T05:00:54.907Z,98.93
2019-03-25T05:01:55.514Z,99.02
2019-03-25T05:02:56.288Z,99.41
2019-03-25T05:03:56.784Z,98.65
2019-03-25T05:04:57.259Z,99.5
2019-03-25T05:05:58.847Z,98.36
2019-03-25T05:06:59.888Z,97.93
2019-03-25T05:08:00.083Z,98.65
2019-03-25T05:09:00.556Z,99.07
2019-03-25T05:10:01.318Z,97.6
2019-03-25T05:11:04.572Z,98.41
2019-03-25T05:12:05.335Z,99.6
2019-03-25T05:13:05.657Z,98.55
2019-03-25T05:14:06.971Z,98.74
2019-03-25T05:15:07.740Z,97.79
2019-03-25T05:16:08.793Z,97.69
2019-03-25T05:17:09.553Z,98.03
2019-03-25T05:18:10.632Z,97.83
2019-03-25T05:19:11.390Z,98.79
2019-03-25T05:20:11.889Z,98.79
2019-03-25T05:21:12.373Z,98.12
2019-03-25T05:22:13.137Z,98.5
2019-03-25T05:23:13.901Z,98.69
2019-03-25T05:24:14.101Z,97.93
2019-03-25T05:25:15.160Z,97.55
2019-03-25T05:26:15.371Z,97.17
2019-03-25T05:27:16.183Z,97.74
2019-03-25T05:28:16.419Z,97.27
2019-03-25T05:29:17.174Z,97.93
2019-03-25T05:30:18.204Z,96.98
2019-03-25T05:31:18.468Z,97.83
2019-03-25T05:32:19.222Z,97.36
2019-03-25T05:33:20.261Z,97.93
2019-03-25T05:34:21.584Z,98.41
2019-03-25T05:35:21.624Z,97.93
2019-03-25T05:36:21.819Z,98.69
2019-03-25T05:37:22.575Z,98.88
2019-03-25T05:38:22.800Z,98.5
2019-03-25T05:39:23.276Z,98.88
2019-03-25T05:40:23.753Z,98.69
2019-03-25T05:41:23.964Z,98.88
2019-03-25T05:42:24.722Z,98.88
2019-03-25T05:43:25.036Z,99.93
2019-03-25T05:44:25.791Z,98.79
2019-03-25T05:45:26.269Z,99.16
2019-03-25T05:46:26.742Z,99.07
2019-03-25T05:47:27.494Z,98.5
2019-03-25T05:48:28.819Z,98.5
2019-03-25T05:49:29.308Z,99.74
2019-03-25T05:50:30.959Z,99.26
2019-03-25T05:51:31.996Z,99.45
2019-03-25T05:52:33.377Z,99.99
2019-03-25T05:53:34.195Z,99.99
2019-03-25T05:54:34.678Z,99.99
2019-03-25T05:55:35.710Z,99.99
2019-03-25T05:56:36.480Z,99.88
2019-03-25T05:57:36.691Z,99.99
2019-03-25T05:58:37.617Z,99.21
2019-03-25T05:59:38.438Z,99.64
2019-03-25T06:00:38.517Z,99.99
2019-03-25T06:01:39.553Z,99.36
2019-03-25T06:02:40.665Z,99.93
2019-03-25T06:03:40.869Z,98.55
2019-03-25T06:04:41.910Z,99.99
2019-03-25T06:05:42.160Z,99.55
2019-03-25T06:06:42.920Z,99.55
2019-03-25T06:07:43.396Z,99.26
2019-03-25T06:08:44.051Z,98.55
2019-03-25T06:09:44.253Z,99.99
2019-03-25T06:10:44.729Z,99.4
2019-03-25T06:11:45.222Z,99.69
2019-03-25T06:12:46.268Z,99.99
2019-03-25T06:13:47.023Z,99.99
2019-03-25T06:14:47.239Z,99.3
2019-03-25T06:15:47.720Z,98.74
2019-03-25T06:16:48.197Z,98.83
2019-03-25T06:17:48.675Z,99.97
2019-03-25T06:18:49.338Z,99.97
2019-03-25T06:19:50.099Z,99.78
2019-03-25T06:20:50.586Z,99.99
2019-03-25T06:21:51.063Z,99.99
2019-03-25T06:22:52.094Z,99.99
2019-03-25T06:23:52.577Z,99.99
2019-03-25T06:24:53.890Z,99.99
2019-03-25T06:25:54.093Z,99.99
2019-03-25T06:26:54.588Z,99.99
2019-03-25T06:27:55.907Z,99.99
2019-03-25T06:28:56.724Z,99.99
2019-03-25T06:29:56.926Z,99.97
2019-03-25T06:30:57.691Z,99.99
2019-03-25T06:31:58.195Z,99.99
2019-03-25T06:32:59.233Z,99.99
2019-03-25T06:33:13.282Z,99.99
2019-03-25T06:34:09.804Z,99.99
2019-03-25T06:35:10.589Z,99.99
2019-03-25T06:36:10.787Z,99.99
2019-03-25T06:37:11.549Z,99.99
2019-03-25T06:38:12.481Z,99.99
2019-03-25T06:39:12.690Z,99.99
2019-03-25T06:40:13.522Z,99.99
2019-03-25T06:41:15.112Z,99.99
2019-03-25T06:42:15.587Z,99.99
2019-03-25T06:43:16.112Z,99.99
2019-03-25T06:44:17.187Z,99.99
2019-03-25T06:45:17.977Z,99.99
2019-03-25T06:46:18.532Z,99.99
2019-03-25T06:47:19.746Z,99.99
2019-03-25T06:48:19.800Z,99.99
2019-03-25T06:49:21.123Z,99.99
2019-03-25T06:50:21.176Z,99.99
2019-03-25T06:51:22.772Z,99.99
2019-03-25T06:52:22.550Z,99.99
2019-03-25T06:53:23.309Z,99.99
2019-03-25T06:54:24.170Z,99.99
2019-03-25T06:55:25.560Z,99.99
2019-03-25T06:56:26.300Z,99.99
2019-03-25T06:57:27.338Z,99.99
2019-03-25T06:58:27.754Z,99.99
2019-03-25T06:59:28.618Z,99.99
2019-03-25T07:00:30.059Z,99.99
2019-03-25T07:01:30.131Z,99.99
2019-03-25T07:02:30.332Z,99.99
2019-03-25T07:03:33.763Z,99.99
2019-03-25T07:04:34.572Z,99.99
2019-03-25T07:05:35.490Z,99.99
2019-03-25T07:06:37.739Z,99.99
2019-03-25T07:07:40.070Z,99.99
2019-03-25T07:08:42.228Z,99.99
2019-03-25T07:09:41.980Z,99.99
2019-03-25T07:10:42.457Z,99.99
2019-03-25T07:11:43.039Z,99.99
2019-03-25T07:12:43.808Z,99.99
2019-03-25T07:13:44.693Z,99.99
2019-03-25T07:14:46.127Z,99.99
2019-03-25T07:15:46.449Z,99.99
2019-03-25T07:16:50.349Z,99.99
2019-03-25T07:16:59.767Z,99.99
2019-03-25T07:17:09.950Z,99.99
2019-03-25T07:17:18.778Z,99.99
2019-03-25T07:17:30.688Z,99.99
2019-03-25T07:17:40.148Z,99.99
2019-03-25T07:17:51.844Z,99.99
2019-03-25T07:18:01.026Z,99.99
2019-03-25T07:18:11.564Z,99.99
2019-03-25T07:18:21.361Z,99.99
2019-03-25T07:19:20.454Z,99.99
2019-03-25T07:20:21.271Z,99.99
2019-03-25T07:21:23.401Z,99.99
2019-03-25T07:22:23.580Z,99.99
2019-03-25T07:23:24.070Z,99.99
2019-03-25T07:24:25.048Z,99.99
2019-03-25T07:25:24.952Z,99.99
2019-03-25T07:26:25.678Z,99.99
2019-03-25T07:27:38.118Z,99.99
2019-03-25T07:28:39.812Z,99.99
2019-03-25T07:29:40.017Z,99.99
2019-03-25T07:30:41.086Z,99.99
2019-03-25T07:31:42.135Z,99.99
2019-03-25T07:32:42.898Z,99.99
2019-03-25T07:33:45.439Z,99.99
2019-03-25T07:34:45.847Z,99.99
2019-03-25T07:35:48.610Z,99.99
2019-03-25T07:36:48.811Z,99.99
2019-03-25T07:37:50.401Z,99.99
2019-03-25T07:38:51.003Z,99.99
2019-03-25T07:39:51.381Z,99.99
2019-03-25T07:40:52.790Z,99.99
2019-03-25T07:41:54.375Z,99.99
2019-03-25T07:42:54.371Z,99.99
2019-03-25T07:43:03.013Z,99.99
2019-03-25T07:44:04.349Z,99.99
2019-03-25T07:44:14.222Z,99.99
2019-03-25T07:45:16.446Z,99.99
2019-03-25T07:46:17.350Z,99.99
2019-03-25T07:47:17.914Z,99.99
2019-03-25T07:48:19.699Z,99.99
2019-03-25T07:49:19.869Z,99.99
2019-03-25T07:50:22.600Z,99.99
2019-03-25T07:51:23.699Z,99.99
2019-03-25T07:52:26.381Z,99.99
2019-03-25T07:53:27.358Z,99.99
2019-03-25T07:54:28.271Z,99.99
2019-03-25T07:55:28.688Z,99.99
2019-03-25T07:56:29.304Z,99.99
2019-03-25T07:57:30.042Z,99.99
2019-03-25T07:58:31.488Z,99.99
2019-03-25T07:59:33.501Z,99.99
2019-03-25T08:00:35.445Z,99.99
2019-03-25T08:01:34.647Z,99.99
2019-03-25T08:02:35.539Z,99.99
2019-03-25T08:03:36.655Z,99.99
2019-03-25T08:04:40.168Z,99.99
2019-03-25T08:05:41.843Z,99.99
2019-03-25T08:06:42.025Z,99.99
2019-03-25T08:07:43.251Z,99.99
2019-03-25T08:08:45.511Z,99.99
2019-03-25T08:09:46.879Z,99.99
2019-03-25T08:10:47.114Z,99.99
2019-03-25T08:11:48.881Z,99.99
2019-03-25T08:12:49.533Z,99.99
2019-03-25T08:13:51.368Z,99.99
2019-03-25T08:14:51.264Z,99.99
2019-03-25T08:15:51.927Z,99.99
2019-03-25T08:16:53.362Z,99.99
2019-03-25T08:17:54.165Z,99.99
2019-03-25T08:18:55.844Z,99.99
2019-03-25T08:19:55.805Z,99.99
2019-03-25T08:20:57.255Z,99.99
2019-03-25T08:21:58.041Z,99.99
2019-03-25T08:22:58.978Z,99.99
2019-03-25T08:24:00.354Z,99.99
2019-03-25T08:25:00.703Z,99.99
2019-03-25T08:26:02.291Z,99.83
2019-03-25T08:27:03.205Z,99.99
2019-03-25T08:28:03.354Z,99.99
2019-03-25T08:29:04.401Z,99.99
2019-03-25T08:30:04.756Z,99.99
2019-03-25T08:31:05.710Z,99.73
2019-03-25T08:32:06.347Z,99.99
2019-03-25T08:33:08.127Z,99.44
2019-03-25T08:34:08.740Z,99.99
2019-03-25T08:35:08.709Z,99.99
2019-03-25T08:36:10.321Z,99.99
2019-03-25T08:37:11.475Z,99.99
2019-03-25T08:38:12.029Z,99.99
2019-03-25T08:39:14.590Z,99.44
2019-03-25T08:40:14.759Z,99.99
2019-03-25T08:41:15.826Z,98.97
2019-03-25T08:42:15.928Z,99.99
2019-03-25T08:43:16.992Z,99.99
2019-03-25T08:44:18.178Z,99.99
2019-03-25T08:45:18.189Z,99.99
2019-03-25T08:46:18.855Z,99.99
2019-03-25T08:47:19.382Z,99.99
2019-03-25T08:48:20.242Z,99.99
2019-03-25T08:49:20.131Z,99.99
2019-03-25T08:50:20.538Z,99.99
2019-03-25T08:51:21.104Z,99.99
2019-03-25T08:52:22.271Z,99.99
2019-03-25T08:53:23.483Z,99.99
2019-03-25T08:54:24.031Z,99.99
2019-03-25T08:55:25.854Z,99.99
2019-03-25T08:56:26.042Z,99.99
2019-03-25T08:57:26.941Z,99.99
2019-03-25T08:58:27.470Z,99.99
2019-03-25T08:59:27.874Z,99.99
2019-03-25T09:00:28.730Z,99.99
2019-03-25T09:01:29.311Z,99.99
2019-03-25T09:02:31.015Z,99.99
2019-03-25T09:03:32.084Z,99.99
2019-03-25T09:04:33.258Z,99.99
2019-03-25T09:05:33.719Z,99.99
2019-03-25T09:06:34.765Z,99.99
2019-03-25T09:07:35.922Z,99.99
2019-03-25T09:08:36.540Z,99.99
2019-03-25T09:09:36.784Z,99.99
2019-03-25T09:10:37.349Z,99.99
2019-03-25T09:11:38.105Z,99.99
2019-03-25T09:12:38.724Z,99.99
2019-03-25T09:13:39.464Z,99.99
2019-03-25T09:14:40.559Z,99.99
2019-03-25T09:15:41.155Z,99.99
2019-03-25T09:16:42.175Z,99.99
2019-03-25T09:17:42.830Z,99.99
2019-03-25T09:18:44.238Z,99.99
2019-03-25T09:19:45.391Z,99.99
2019-03-25T09:20:45.382Z,99.99
2019-03-25T09:21:45.942Z,98.93
2019-03-25T09:22:47.116Z,99.99
2019-03-25T09:23:47.958Z,99.99
2019-03-25T09:24:48.495Z,99.83
2019-03-25T09:25:49.170Z,99.35
2019-03-25T09:26:50.378Z,99.73
2019-03-25T09:27:50.958Z,98.5
2019-03-25T09:28:52.119Z,99.16
2019-03-25T09:29:52.334Z,98.4
2019-03-25T09:30:53.436Z,97.64
2019-03-25T09:31:53.972Z,99.83
2019-03-25T09:32:54.601Z,99.99
2019-03-25T09:33:55.680Z,99.99
2019-03-25T09:34:56.243Z,99.99
2019-03-25T09:35:57.452Z,99.92
2019-03-25T09:36:57.722Z,99.99
2019-03-25T09:37:58.878Z,97.55
2019-03-25T09:38:59.879Z,98.59
2019-03-25T09:40:00.844Z,98.88
2019-03-25T09:41:01.278Z,97.45
2019-03-25T09:42:02.203Z,97.64
2019-03-25T09:43:02.737Z,97.17
2019-03-25T09:44:03.217Z,97.74
2019-03-25T09:45:04.152Z,96.98
2019-03-25T09:46:04.690Z,97.17
2019-03-25T09:47:05.445Z,95.65
2019-03-25T09:48:06.280Z,95.94
2019-03-25T09:49:06.845Z,95.46
2019-03-25T09:50:07.434Z,92.61
2019-03-25T09:51:07.642Z,98.5
2019-03-25T09:52:09.298Z,96.74
2019-03-25T09:53:09.496Z,97.41
2019-03-25T09:54:10.541Z,96.74
2019-03-25T09:55:11.314Z,96.26
2019-03-25T09:56:11.789Z,94.93
2019-03-25T09:57:13.115Z,97.12
2019-03-25T09:58:14.186Z,96.74
2019-03-25T09:59:14.693Z,97.31
2019-03-25T10:00:15.522Z,98.45
2019-03-25T10:01:15.882Z,99.21
2019-03-25T10:02:16.370Z,97.31
2019-03-25T10:03:16.460Z,99.11
2019-03-25T10:04:19.915Z,99.77
2019-03-25T10:05:17.612Z,96.69
2019-03-25T10:06:18.168Z,96.93
2019-03-25T10:07:18.993Z,95.65
2019-03-25T10:08:19.682Z,96.97
2019-03-25T10:09:20.199Z,97.22
2019-03-25T10:10:20.864Z,97.45
2019-03-25T10:11:21.347Z,99.97
2019-03-25T10:12:22.409Z,98.35
2019-03-25T10:13:23.166Z,99.06
2019-03-25T10:14:23.651Z,98.21
2019-03-25T10:15:24.440Z,97.74
2019-03-25T10:16:25.217Z,98.35
2019-03-25T10:17:25.620Z,95.17
2019-03-25T10:18:26.381Z,98.87
2019-03-25T10:19:26.858Z,97.07
2019-03-25T10:20:27.060Z,96.26
2019-03-25T10:21:27.683Z,97.22
2019-03-25T10:22:28.165Z,97.41
2019-03-25T10:23:29.204Z,96.45
2019-03-25T10:24:29.573Z,97.69
2019-03-25T10:25:30.073Z,96.74
2019-03-25T10:26:30.842Z,97.12
2019-03-25T10:27:31.133Z,97.22
2019-03-25T10:28:31.899Z,97.41
2019-03-25T10:29:32.653Z,95.6
2019-03-25T10:30:33.232Z,95.98
2019-03-25T10:31:33.773Z,97.6
2019-03-25T10:32:35.103Z,99.77
2019-03-25T10:33:35.582Z,99.99
2019-03-25T10:34:36.065Z,99.99
2019-03-25T10:35:37.111Z,99.99
2019-03-25T10:36:38.882Z,99.87
2019-03-25T10:37:39.699Z,96.74
2019-03-25T10:38:40.081Z,99.99
2019-03-25T10:39:42.461Z,99.99
2019-03-25T10:40:42.560Z,99.99
2019-03-25T10:41:43.885Z,99.99
2019-03-25T10:42:44.378Z,99.99
2019-03-25T10:43:44.593Z,99.99
2019-03-25T10:44:45.992Z,99.99
2019-03-25T10:45:47.028Z,99.83
2019-03-25T10:46:48.570Z,99.99
2019-03-25T10:47:48.533Z,99.99
2019-03-25T10:48:49.356Z,99.99
2019-03-25T10:49:49.740Z,99.99
2019-03-25T10:50:50.795Z,99.99
2019-03-25T10:51:51.016Z,99.99
2019-03-25T10:52:51.494Z,99.99
2019-03-25T10:53:51.708Z,99.99
2019-03-25T10:54:53.554Z,99.99
2019-03-25T10:55:53.870Z,99.99
2019-03-25T10:56:54.632Z,99.99
2019-03-25T10:57:56.291Z,99.99
2019-03-25T10:59:00.965Z,99.99
2019-03-25T11:00:03.633Z,99.99
2019-03-25T11:00:12.132Z,99.99
2019-03-25T11:01:10.492Z,99.99
2019-03-25T11:02:10.977Z,99.99
2019-03-25T11:03:11.294Z,99.99
2019-03-25T11:04:12.337Z,99.99
2019-03-25T11:05:15.912Z,99.99
2019-03-25T11:06:17.599Z,99.99
2019-03-25T11:06:27.023Z,99.99
2019-03-25T11:06:46.446Z,99.99
2019-03-25T11:06:56.075Z,99.99
2019-03-25T11:07:55.962Z,99.99
2019-03-25T11:08:56.187Z,99.99
2019-03-25T11:09:56.690Z,99.99
2019-03-25T11:10:57.177Z,99.99
2019-03-25T11:11:59.033Z,99.99
2019-03-25T11:12:59.568Z,99.99
2019-03-25T11:14:00.606Z,99.99
2019-03-25T11:15:01.402Z,99.99
2019-03-25T11:16:02.851Z,99.99
2019-03-25T11:17:03.354Z,99.99
2019-03-25T11:18:06.509Z,99.99
2019-03-25T11:19:05.269Z,99.99
2019-03-25T11:20:06.308Z,99.99
2019-03-25T11:21:06.344Z,99.99
2019-03-25T11:22:06.544Z,99.99
2019-03-25T11:23:07.616Z,99.99
2019-03-25T11:24:07.817Z,99.99
2019-03-25T11:25:08.558Z,99.99
2019-03-25T11:26:08.636Z,99.99
2019-03-25T11:27:08.881Z,99.99
2019-03-25T11:28:09.900Z,99.99
2019-03-25T11:29:10.596Z,99.99
2019-03-25T11:30:11.638Z,99.99
2019-03-25T11:31:14.194Z,99.99
2019-03-25T11:32:14.097Z,99.99
2019-03-25T11:33:14.862Z,99.99
2019-03-25T11:34:15.498Z,99.99
2019-03-25T11:35:15.551Z,99.99
2019-03-25T11:36:16.313Z,99.99
2019-03-25T11:37:17.352Z,99.99
2019-03-25T11:38:18.452Z,99.99
2019-03-25T11:39:19.483Z,99.99
2019-03-25T11:40:20.387Z,99.99
2019-03-25T11:41:22.030Z,99.99
2019-03-25T11:42:21.686Z,99.99
2019-03-25T11:43:22.073Z,99.99
2019-03-25T11:44:23.039Z,99.99
2019-03-25T11:45:23.294Z,99.99
2019-03-25T11:46:24.681Z,99.99
2019-03-25T11:47:25.577Z,99.99
2019-03-25T11:48:26.359Z,99.99
2019-03-25T11:49:26.854Z,99.99
2019-03-25T11:50:27.430Z,99.99
2019-03-25T11:51:29.080Z,99.99
2019-03-25T11:52:29.568Z,99.99
2019-03-25T11:53:30.923Z,99.99
2019-03-25T11:54:33.215Z,99.99
2019-03-25T11:55:32.255Z,99.99
2019-03-25T11:56:32.742Z,99.99
2019-03-25T11:57:33.792Z,99.99
2019-03-25T11:58:34.357Z,99.99
2019-03-25T11:59:35.216Z,99.99
2019-03-25T12:00:35.698Z,99.99
2019-03-25T12:01:36.459Z,99.99
2019-03-25T12:02:37.498Z,99.99
2019-03-25T12:03:37.977Z,99.99
2019-03-25T12:04:39.011Z,99.99
2019-03-25T12:05:42.094Z,99.99
2019-03-25T12:06:42.979Z,99.99
2019-03-25T12:07:44.024Z,99.99
2019-03-25T12:08:44.605Z,99.99
2019-03-25T12:09:45.641Z,99.99
2019-03-25T12:10:46.959Z,99.99
2019-03-25T12:11:48.058Z,99.99
2019-03-25T12:12:48.558Z,99.99
2019-03-25T12:13:52.923Z,99.99
2019-03-25T12:14:01.851Z,99.99
2019-03-25T12:14:13.159Z,99.99
2019-03-25T12:14:20.913Z,99.99
2019-03-25T12:15:20.941Z,99.99
2019-03-25T12:16:22.305Z,99.99
2019-03-25T12:17:23.751Z,99.99
2019-03-25T12:18:24.792Z,99.99
2019-03-25T12:19:24.735Z,99.99
2019-03-25T12:20:25.828Z,99.99
2019-03-25T12:21:26.032Z,99.99
2019-03-25T12:22:26.837Z,99.99
2019-03-25T12:23:27.518Z,99.99
2019-03-25T12:24:28.600Z,99.99
2019-03-25T12:25:28.820Z,99.99
2019-03-25T12:26:29.297Z,99.99
2019-03-25T12:27:30.702Z,99.99
2019-03-25T12:28:34.723Z,99.99
2019-03-25T12:29:32.658Z,99.99
2019-03-25T12:30:33.141Z,99.99
2019-03-25T12:31:37.024Z,99.99
2019-03-25T12:31:45.936Z,99.99
2019-03-25T12:31:55.512Z,99.99
2019-03-25T12:33:04.978Z,99.99
2019-03-25T12:34:06.415Z,99.99
2019-03-25T12:35:06.624Z,99.99
2019-03-25T12:36:07.661Z,99.99
2019-03-25T12:37:10.090Z,99.99
2019-03-25T12:38:10.267Z,99.99
2019-03-25T12:39:10.781Z,99.99
2019-03-25T12:40:11.510Z,99.99
2019-03-25T12:41:12.967Z,99.99
2019-03-25T12:42:13.170Z,99.99
2019-03-25T12:43:14.486Z,99.99
2019-03-25T12:44:15.452Z,99.99