createdAt,value
2019-03-15T00:03:21.310Z,17.41
2019-03-15T00:09:16.312Z,17.33
2019-03-15T00:15:11.302Z,18.81
2019-03-15T00:21:06.305Z,19.71
2019-03-15T00:27:01.341Z,14.55
2019-03-15T00:32:56.332Z,17.42
2019-03-15T00:38:51.315Z,12.39
2019-03-15T00:44:46.333Z,14.82
2019-03-15T00:50:41.335Z,16.52
2019-03-15T00:56:36.323Z,19.31
2019-03-15T01:02:31.371Z,12
2019-03-15T01:08:26.333Z,12.01
2019-03-15T01:14:21.341Z,13.54
2019-03-15T01:20:16.365Z,12.68
2019-03-15T01:26:11.438Z,15.38
2019-03-15T01:32:06.382Z,21.84
2019-03-15T01:38:01.351Z,23.08
2019-03-15T01:43:56.371Z,19.34
2019-03-15T01:49:51.390Z,22.95
2019-03-15T01:55:46.369Z,22.93
2019-03-15T02:01:41.415Z,20.7
2019-03-15T02:07:36.423Z,16.89
2019-03-15T02:13:31.394Z,21.21
2019-03-15T02:19:26.387Z,18.95
2019-03-15T02:25:21.387Z,22.24
2019-03-15T02:31:16.407Z,24.53
2019-03-15T02:37:11.382Z,26.08
2019-03-15T02:43:06.410Z,34.52
2019-03-15T02:49:01.414Z,28.27
2019-03-15T02:54:56.474Z,29.45
2019-03-15T03:00:51.423Z,19.21
2019-03-15T03:06:46.412Z,25.54
2019-03-15T03:12:41.404Z,27.09
2019-03-15T03:18:36.426Z,24.4
2019-03-15T03:24:31.423Z,22.12
2019-03-15T03:30:26.427Z,19.9
2019-03-15T03:36:21.421Z,29.84
2019-03-15T03:42:16.610Z,32.1
2019-03-15T03:48:11.436Z,17.86
2019-03-15T03:54:06.454Z,20.14
2019-03-15T04:00:01.479Z,23.26
2019-03-15T04:05:56.435Z,15.63
2019-03-15T04:11:55.534Z,22.38
2019-03-15T04:17:46.444Z,21.13
2019-03-15T04:23:41.460Z,23.91
2019-03-15T04:29:36.623Z,19.24
2019-03-15T04:35:31.513Z,25.58
2019-03-15T04:41:26.485Z,27.98
2019-03-15T04:47:21.471Z,24.3
2019-03-15T04:53:16.499Z,21.81
2019-03-15T04:59:11.530Z,23.04
2019-03-15T05:05:06.488Z,16.51
2019-03-15T05:11:01.503Z,12.67
2019-03-15T05:16:56.532Z,25.1
2019-03-15T05:22:51.476Z,21.34
2019-03-15T05:28:46.494Z,21.72
2019-03-15T05:34:41.496Z,18.31
2019-03-15T05:40:36.528Z,24.86
2019-03-15T05:46:31.538Z,18.65
2019-03-15T05:52:26.531Z,22.77
2019-03-15T05:58:22.017Z,22.78
2019-03-15T06:04:16.604Z,18.57
2019-03-15T06:10:11.529Z,18.6
2019-03-15T06:16:06.570Z,21.16
2019-03-15T06:22:01.610Z,22.32
2019-03-15T06:27:56.576Z,25.24
2019-03-15T06:33:51.515Z,29.87
2019-03-15T06:39:46.516Z,23.65
2019-03-15T06:45:41.898Z,28.12
2019-03-15T06:51:36.551Z,24.03
2019-03-15T06:57:32.215Z,29.68
2019-03-15T07:03:26.536Z,28.46
2019-03-15T07:09:21.590Z,28.93
2019-03-15T07:15:16.556Z,31.36
2019-03-15T07:21:11.538Z,27.45
2019-03-15T07:27:12.476Z,23.34
2019-03-15T07:33:01.562Z,24.97
2019-03-15T07:38:56.577Z,29.07
2019-03-15T07:44:51.551Z,25.12
2019-03-15T07:50:46.585Z,29.28
2019-03-15T07:56:41.584Z,23.97
2019-03-15T08:02:36.586Z,27.33
2019-03-15T08:08:31.697Z,31.79
2019-03-15T08:14:26.604Z,30.03
2019-03-15T08:20:21.587Z,25.1
2019-03-15T08:26:16.626Z,27.86
2019-03-15T08:32:11.598Z,30.97
2019-03-15T08:38:06.611Z,38.91
2019-03-15T08:44:01.631Z,28.24
2019-03-15T08:49:56.676Z,23.53
2019-03-15T08:55:51.632Z,23.89
2019-03-15T09:01:46.611Z,22.31
2019-03-15T09:07:41.612Z,24.52
2019-03-15T09:13:36.644Z,24.79
2019-03-15T09:19:31.642Z,28.09
2019-03-15T09:25:26.623Z,18.73
2019-03-15T09:31:21.630Z,23.56
2019-03-15T09:37:16.625Z,25.5
2019-03-15T09:43:11.672Z,17.03
2019-03-15T09:49:06.707Z,19.13
2019-03-15T09:55:01.643Z,19.92
2019-03-15T10:00:57.056Z,19.21
2019-03-15T10:06:51.666Z,13.29
2019-03-15T10:12:46.662Z,15.8
2019-03-15T10:18:41.659Z,16.32
2019-03-15T10:24:36.661Z,38.29
2019-03-15T10:30:31.676Z,19.02
2019-03-15T10:36:26.684Z,23.78
2019-03-15T10:42:21.716Z,20.55
2019-03-15T10:48:24.826Z,21.13
2019-03-15T10:54:11.702Z,17.07
2019-03-15T11:00:06.696Z,24.43
2019-03-15T11:06:01.700Z,16.85
2019-03-15T11:11:56.727Z,24.2
2019-03-15T11:17:51.736Z,28.63
2019-03-15T11:23:46.710Z,19.12
2019-03-15T11:29:41.707Z,16.79
2019-03-15T11:35:36.742Z,14.84
2019-03-15T11:41:31.705Z,12.63
2019-03-15T11:47:26.749Z,15.79
2019-03-15T11:53:21.734Z,15.11
2019-03-15T11:59:16.731Z,21.62
2019-03-15T12:05:11.749Z,12.38
2019-03-15T12:11:06.755Z,14.99
2019-03-15T12:17:01.795Z,11.49
2019-03-15T12:22:56.766Z,22.5
2019-03-15T12:28:51.745Z,14.42
2019-03-15T12:34:46.757Z,9.13
2019-03-15T12:40:41.760Z,11.61
2019-03-15T12:46:36.785Z,13.84
2019-03-15T12:52:31.761Z,11.3
2019-03-15T12:58:26.790Z,9.29
2019-03-15T13:04:21.811Z,7.92
2019-03-15T13:10:16.797Z,10.2
2019-03-15T13:16:11.782Z,9.68
2019-03-15T13:22:06.802Z,10.55
2019-03-15T13:28:01.796Z,11.05
2019-03-15T13:33:56.812Z,7.93
2019-03-15T13:39:51.821Z,9.7
2019-03-15T13:45:46.824Z,7.59
2019-03-15T13:51:41.812Z,12.05
2019-03-15T13:57:36.802Z,8.8
2019-03-15T14:03:31.788Z,10.46
2019-03-15T14:09:26.798Z,7.94
2019-03-15T14:15:21.864Z,12.71
2019-03-15T14:21:16.821Z,10.95
2019-03-15T14:27:11.843Z,8.54
2019-03-15T14:33:06.821Z,13.74
2019-03-15T14:39:01.956Z,9.84
2019-03-15T14:44:56.879Z,12.31
2019-03-15T14:50:51.850Z,9.86
2019-03-15T14:56:46.861Z,11.85
2019-03-15T15:02:41.831Z,8.44
2019-03-15T15:08:36.862Z,10.24
2019-03-15T15:14:31.846Z,7.7
2019-03-15T15:20:26.834Z,10.31
2019-03-15T15:26:21.862Z,8.51
2019-03-15T15:32:16.858Z,14.33
2019-03-15T15:38:11.901Z,7.65
2019-03-15T15:44:06.890Z,6.79
2019-03-15T15:50:01.927Z,8.3
2019-03-15T15:55:56.874Z,11.51
2019-03-15T16:01:51.897Z,7.8
2019-03-15T16:07:46.880Z,9.5
2019-03-15T16:13:41.880Z,8.75
2019-03-15T16:19:36.894Z,9.94
2019-03-15T16:25:31.893Z,10.74
2019-03-15T16:31:26.912Z,9.97
2019-03-15T16:37:21.903Z,9.83
2019-03-15T16:43:16.925Z,8.12
2019-03-15T16:49:11.913Z,10.67
2019-03-15T16:55:06.912Z,10.42
2019-03-15T17:01:01.908Z,10.07
2019-03-15T17:06:56.934Z,9.57
2019-03-15T17:12:51.931Z,9.8
2019-03-15T17:18:46.965Z,8.31
2019-03-15T17:24:41.928Z,12.51
2019-03-15T17:30:36.931Z,6.34
2019-03-15T17:36:31.941Z,12.78
2019-03-15T17:42:26.943Z,10.33
2019-03-15T17:48:21.978Z,11.97
2019-03-15T17:54:16.972Z,9.44
2019-03-15T18:00:11.963Z,12.28
2019-03-15T18:06:06.955Z,20.8
2019-03-15T18:12:01.964Z,13.78
2019-03-15T18:17:59.741Z,14.61
2019-03-15T18:23:51.966Z,15
2019-03-15T18:29:46.974Z,14.67
2019-03-15T18:35:41.963Z,11.07
2019-03-15T18:41:37.013Z,8.3
2019-03-15T18:47:31.982Z,14.83
2019-03-15T18:53:26.990Z,11.65
2019-03-15T18:59:21.992Z,13.79
2019-03-15T19:05:17.000Z,10.12
2019-03-15T19:11:12.004Z,13.14
2019-03-15T19:17:07.023Z,12.31
2019-03-15T19:23:01.998Z,11.01
2019-03-15T19:28:57.000Z,18.64
2019-03-15T19:34:52.009Z,18.78
2019-03-15T19:40:47.023Z,10.16
2019-03-15T19:46:42.023Z,14.25
2019-03-15T19:52:37.022Z,14.93
2019-03-15T19:58:32.030Z,16.34
2019-03-15T20:04:27.095Z,19.94
2019-03-15T20:10:22.033Z,12.79
2019-03-15T20:16:17.031Z,7.93
2019-03-15T20:22:12.043Z,10.71
2019-03-15T20:28:07.036Z,9.68
2019-03-15T20:34:02.049Z,15.84
2019-03-15T20:39:57.047Z,11.85
2019-03-15T20:45:52.110Z,9.83
2019-03-15T20:51:47.059Z,12.95
2019-03-15T20:57:42.080Z,11.23
2019-03-15T21:03:37.076Z,13.97
2019-03-15T21:09:32.060Z,13.1
2019-03-15T21:15:27.070Z,14.65
2019-03-15T21:21:22.066Z,13.7
2019-03-15T21:27:17.100Z,16.12
2019-03-15T21:33:12.095Z,16.97
2019-03-15T21:39:07.070Z,16.78
2019-03-15T21:45:02.111Z,15.68
2019-03-15T21:50:57.083Z,14.43
2019-03-15T21:56:52.118Z,15.07
2019-03-15T22:02:47.104Z,16.9
2019-03-15T22:08:42.141Z,13.45
2019-03-15T22:14:37.111Z,15.75
2019-03-15T22:20:32.111Z,14.87
2019-03-15T22:26:27.166Z,18.28
2019-03-15T22:32:22.140Z,11.17
2019-03-15T22:38:25.909Z,15.42
2019-03-15T22:44:12.118Z,13.37
2019-03-15T22:50:07.185Z,20
2019-03-15T22:56:02.153Z,10.82
2019-03-15T23:01:57.132Z,19.01
2019-03-15T23:07:52.215Z,15
2019-03-15T23:13:47.127Z,14.62
2019-03-15T23:19:42.141Z,15.78
2019-03-15T23:25:37.288Z,16.66
2019-03-15T23:31:42.846Z,12.53
2019-03-15T23:37:27.148Z,15.72
2019-03-15T23:43:22.170Z,12.03
2019-03-15T23:49:17.164Z,15.33
2019-03-15T23:55:12.184Z,15.5
