createdAt,value
2022-09-12T00:00:04.418Z,941.45
2022-09-12T00:05:02.976Z,941.43
2022-09-12T00:10:04.276Z,941.55
2022-09-12T00:15:02.998Z,941.61
2022-09-12T00:20:04.321Z,941.41
2022-09-12T00:25:02.983Z,941.43
2022-09-12T00:30:06.243Z,941.51
2022-09-12T00:35:04.159Z,941.76
2022-09-12T00:40:04.234Z,941.84
2022-09-12T00:45:03.040Z,941.76
2022-09-12T00:50:05.324Z,941.68
2022-09-12T00:55:03.119Z,941.70
2022-09-12T01:00:06.295Z,941.76
2022-09-12T01:05:03.027Z,941.74
2022-09-12T01:10:04.105Z,941.70
2022-09-12T01:15:03.041Z,941.76
2022-09-12T01:20:04.103Z,941.84
2022-09-12T01:25:04.204Z,941.84
2022-09-12T01:30:04.891Z,941.88
2022-09-12T01:35:02.976Z,941.84
2022-09-12T01:40:04.239Z,941.84
2022-09-12T01:45:03.351Z,941.90
2022-09-12T01:50:04.084Z,941.90
2022-09-12T01:55:05.410Z,941.88
2022-09-12T02:00:04.539Z,941.82
2022-09-12T02:05:03.055Z,941.82
2022-09-12T02:10:04.011Z,941.84
2022-09-12T02:15:02.955Z,941.74
2022-09-12T02:20:05.175Z,941.74
2022-09-12T02:25:02.974Z,941.66
2022-09-12T02:30:04.363Z,941.63
2022-09-12T02:35:03.060Z,941.76
2022-09-12T02:40:04.094Z,941.80
2022-09-12T02:45:02.916Z,941.78
2022-09-12T02:50:04.991Z,941.76
2022-09-12T02:55:02.941Z,941.88
2022-09-12T03:00:05.653Z,941.98
2022-09-12T03:05:02.977Z,941.94
2022-09-12T03:10:04.245Z,941.90
2022-09-12T03:15:02.969Z,941.84
2022-09-12T03:20:04.089Z,941.78
2022-09-12T03:25:02.917Z,941.63
2022-09-12T03:30:05.412Z,941.66
2022-09-12T03:35:02.945Z,941.90
2022-09-12T03:40:03.981Z,941.84
2022-09-12T03:45:03.017Z,941.68
2022-09-12T03:50:04.052Z,941.78
2022-09-12T03:55:02.959Z,941.61
2022-09-12T04:00:04.271Z,941.49
2022-09-12T04:05:03.023Z,941.37
2022-09-12T04:10:04.215Z,941.43
2022-09-12T04:15:02.928Z,941.59
2022-09-12T04:20:03.897Z,941.68
2022-09-12T04:25:02.884Z,941.70
2022-09-12T04:30:04.981Z,941.49
2022-09-12T04:35:02.911Z,941.35
2022-09-12T04:40:04.089Z,941.23
2022-09-12T04:45:02.914Z,941.19
2022-09-12T04:50:04.005Z,941.13
2022-09-12T04:55:02.895Z,941.15
2022-09-12T05:00:07.170Z,941.04
2022-09-12T05:05:02.971Z,940.86
2022-09-12T05:10:04.088Z,940.70
2022-09-12T05:15:03.125Z,940.82
2022-09-12T05:20:04.022Z,940.84
2022-09-12T05:25:03.054Z,940.76
2022-09-12T05:30:04.993Z,940.66
2022-09-12T05:35:02.993Z,940.61
2022-09-12T05:40:03.980Z,940.61
2022-09-12T05:45:02.923Z,940.61
2022-09-12T05:50:03.999Z,940.47
2022-09-12T05:55:02.961Z,940.39
2022-09-12T06:00:05.235Z,940.51
2022-09-12T06:05:02.961Z,940.57
2022-09-12T06:10:04.039Z,940.57
2022-09-12T06:15:02.985Z,940.57
2022-09-12T06:20:03.960Z,940.49
2022-09-12T06:25:02.906Z,940.47
2022-09-12T06:30:05.991Z,940.39
2022-09-12T06:35:04.045Z,940.39
2022-09-12T06:40:09.132Z,940.37
2022-09-12T06:45:02.962Z,940.27
2022-09-12T06:50:04.007Z,940.19
2022-09-12T06:55:02.903Z,940.13
2022-09-12T07:00:06.218Z,940.13
2022-09-12T07:05:04.025Z,940.09
2022-09-12T07:10:04.046Z,940.11
2022-09-12T07:15:03.062Z,940.17
2022-09-12T07:20:04.043Z,940.11
2022-09-12T07:25:03.036Z,940.04
2022-09-12T07:30:04.326Z,940.02
2022-09-12T07:35:02.968Z,940.04
2022-09-12T07:40:04.012Z,940.06
2022-09-12T07:45:03.048Z,940.09
2022-09-12T07:50:04.065Z,940.08
2022-09-12T07:55:03.017Z,940.06
2022-09-12T08:00:04.753Z,940.06
2022-09-12T08:05:02.962Z,940.19
2022-09-12T08:10:03.989Z,940.23
2022-09-12T08:15:02.932Z,940.23
2022-09-12T08:20:03.985Z,940.31
2022-09-12T08:25:03.031Z,940.33
2022-09-12T08:30:04.576Z,940.37
2022-09-12T08:35:03.001Z,940.41
2022-09-12T08:40:03.987Z,940.47
2022-09-12T08:45:02.990Z,940.47
2022-09-12T08:50:04.024Z,940.41
2022-09-12T08:55:02.977Z,940.37
2022-09-12T09:00:05.111Z,940.45
2022-09-12T09:05:03.004Z,940.49
2022-09-12T09:10:03.957Z,940.53
2022-09-12T09:15:02.967Z,940.63
2022-09-12T09:20:04.087Z,940.70
2022-09-12T09:25:03.072Z,940.72
2022-09-12T09:30:05.233Z,940.76
2022-09-12T09:35:02.956Z,940.78
2022-09-12T09:40:04.047Z,940.84
2022-09-12T09:45:03.068Z,940.86
2022-09-12T09:50:03.955Z,940.90
2022-09-12T09:55:03.147Z,941.04
2022-09-12T10:00:06.031Z,941.06
2022-09-12T10:05:02.926Z,941.06
2022-09-12T10:10:04.026Z,941.06
2022-09-12T10:15:02.998Z,941.06
2022-09-12T10:20:20.260Z,941.06
2022-09-12T10:25:03.034Z,941.02
2022-09-12T10:30:04.229Z,941.15
2022-09-12T10:35:02.971Z,941.27
2022-09-12T10:40:04.291Z,941.39
2022-09-12T10:45:02.960Z,941.43
2022-09-12T10:50:04.075Z,941.51
2022-09-12T10:55:02.975Z,941.57
2022-09-12T11:00:04.432Z,941.64
2022-09-12T11:05:02.938Z,941.80
2022-09-12T11:10:04.025Z,941.92
2022-09-12T11:15:03.064Z,941.98
2022-09-12T11:20:03.986Z,941.96
2022-09-12T11:25:02.904Z,942.00
2022-09-12T11:30:05.669Z,942.08
2022-09-12T11:35:02.946Z,942.06
2022-09-12T11:40:04.060Z,942.06
2022-09-12T11:45:02.956Z,942.00
2022-09-12T11:50:04.137Z,941.98
2022-09-12T11:55:03.044Z,942.06
2022-09-12T12:00:04.743Z,942.13
2022-09-12T12:05:02.964Z,942.21
2022-09-12T12:10:03.961Z,942.13
2022-09-12T12:15:02.978Z,942.17
2022-09-12T12:20:07.599Z,942.25
2022-09-12T12:25:02.980Z,942.15
2022-09-12T12:30:03.983Z,942.15
2022-09-12T12:35:03.006Z,942.19
2022-09-12T12:40:04.184Z,942.29
2022-09-12T12:45:02.931Z,942.27
2022-09-12T12:50:04.013Z,942.33
2022-09-12T12:55:03.049Z,942.31
2022-09-12T13:00:04.246Z,942.29
2022-09-12T13:05:03.087Z,942.15
2022-09-12T13:10:04.113Z,942.23
2022-09-12T13:15:03.011Z,942.25
2022-09-12T13:20:24.030Z,942.27
2022-09-12T13:25:03.034Z,942.39
2022-09-12T13:30:05.205Z,942.68
2022-09-12T13:35:02.970Z,942.53
2022-09-12T13:40:05.309Z,942.45
2022-09-12T13:45:02.938Z,942.45
2022-09-12T13:50:04.147Z,942.37
2022-09-12T13:55:02.946Z,942.31
2022-09-12T14:00:04.631Z,942.31
2022-09-12T14:05:03.005Z,942.41
2022-09-12T14:10:04.017Z,942.57
2022-09-12T14:15:02.929Z,942.90
2022-09-12T14:20:09.055Z,942.61
2022-09-12T14:25:02.956Z,942.29
2022-09-12T14:30:05.925Z,942.13
2022-09-12T14:35:02.963Z,942.35
2022-09-12T14:40:09.284Z,942.63
2022-09-12T14:45:03.001Z,942.80
2022-09-12T14:50:06.285Z,942.76
2022-09-12T14:55:02.937Z,942.45
2022-09-12T15:00:05.120Z,942.17
2022-09-12T15:05:02.937Z,941.96
2022-09-12T15:10:04.140Z,942.10
2022-09-12T15:15:02.977Z,942.11
2022-09-12T15:20:04.067Z,942.06
2022-09-12T15:25:03.019Z,942.13
2022-09-12T15:30:04.799Z,942.06
2022-09-12T15:35:03.012Z,941.88
2022-09-12T15:40:04.144Z,941.59
2022-09-12T15:45:03.148Z,941.41
2022-09-12T15:50:04.205Z,941.25
2022-09-12T15:55:03.181Z,941.27
2022-09-12T16:00:05.645Z,941.41
2022-09-12T16:05:03.073Z,941.66
2022-09-12T16:10:04.170Z,941.80
2022-09-12T16:15:03.100Z,941.70
2022-09-12T16:20:04.169Z,941.59
2022-09-12T16:25:03.011Z,941.43
2022-09-12T16:30:04.283Z,941.31
2022-09-12T16:35:03.036Z,941.17
2022-09-12T16:40:04.218Z,941.08
2022-09-12T16:45:03.123Z,940.78
2022-09-12T16:50:04.170Z,940.29
2022-09-12T16:55:02.995Z,940.37
2022-09-12T17:00:04.934Z,940.59
2022-09-12T17:05:03.006Z,940.63
2022-09-12T17:10:04.097Z,940.49
2022-09-12T17:15:03.031Z,940.33
2022-09-12T17:20:11.061Z,940.17
2022-09-12T17:25:03.044Z,940.21
2022-09-12T17:30:06.181Z,940.31
2022-09-12T17:35:02.903Z,940.31
2022-09-12T17:40:05.140Z,940.29
2022-09-12T17:45:03.008Z,940.17
2022-09-12T17:50:30.207Z,940.29
2022-09-12T17:55:02.890Z,940.39
2022-09-12T18:00:06.212Z,940.39
2022-09-12T18:05:03.117Z,940.49
2022-09-12T18:10:06.260Z,940.70
2022-09-12T18:15:02.982Z,940.68
2022-09-12T18:20:04.113Z,940.49
2022-09-12T18:25:03.051Z,940.33
2022-09-12T18:30:20.438Z,940.19
2022-09-12T18:35:02.939Z,940.06
2022-09-12T18:40:04.271Z,940.08
2022-09-12T18:45:02.998Z,939.90
2022-09-12T18:50:04.095Z,939.60
2022-09-12T18:55:03.078Z,939.45
2022-09-12T19:05:02.988Z,939.35
2022-09-12T19:10:04.031Z,939.21
2022-09-12T19:15:03.029Z,939.27
2022-09-12T19:20:04.093Z,939.33
2022-09-12T19:25:03.076Z,939.47
2022-09-12T19:30:05.422Z,939.45
2022-09-12T19:35:02.994Z,939.49
2022-09-12T19:40:04.160Z,939.51
2022-09-12T19:45:02.932Z,939.60
2022-09-12T19:50:04.131Z,939.70
2022-09-12T19:55:02.968Z,939.74
2022-09-12T20:00:06.180Z,939.70
2022-09-12T20:05:03.016Z,939.78
2022-09-12T20:10:04.130Z,939.90
2022-09-12T20:15:02.995Z,939.96
2022-09-12T20:20:04.233Z,939.96
2022-09-12T20:25:03.179Z,939.90
2022-09-12T20:30:04.506Z,939.74
2022-09-12T20:35:03.115Z,939.78
2022-09-12T20:40:04.211Z,939.90
2022-09-12T20:45:02.966Z,939.90
2022-09-12T20:50:04.178Z,939.80
2022-09-12T20:55:02.933Z,939.64
2022-09-12T21:00:07.009Z,939.72
2022-09-12T21:05:02.984Z,939.86
2022-09-12T21:10:06.389Z,939.96
2022-09-12T21:15:03.879Z,940.11
2022-09-12T21:20:10.685Z,940.15
2022-09-12T21:25:05.576Z,940.08
2022-09-12T21:30:06.784Z,939.96
2022-09-12T21:35:04.738Z,940.21
2022-09-12T21:40:07.507Z,940.19
2022-09-12T21:45:02.992Z,940.08
2022-09-12T21:50:06.013Z,940.08
2022-09-12T21:55:02.982Z,939.96
2022-09-12T22:00:06.325Z,939.90
2022-09-12T22:05:03.136Z,939.82
2022-09-12T22:10:07.646Z,939.80
2022-09-12T22:15:23.225Z,939.84
2022-09-12T22:20:06.638Z,940.04
2022-09-12T22:25:03.079Z,940.19
2022-09-12T22:30:06.275Z,940.37
2022-09-12T22:35:03.013Z,940.49
2022-09-12T22:40:10.373Z,940.63
2022-09-12T22:45:04.081Z,940.53
2022-09-12T22:50:04.134Z,940.45
2022-09-12T22:55:03.033Z,940.49
2022-09-12T23:00:06.219Z,940.53
2022-09-12T23:05:02.972Z,940.45
2022-09-12T23:10:04.325Z,940.35
2022-09-12T23:15:02.968Z,940.33
2022-09-12T23:20:04.615Z,940.35
2022-09-12T23:25:03.017Z,940.41
2022-09-12T23:30:06.487Z,940.47
2022-09-12T23:35:03.169Z,940.59
2022-09-12T23:40:04.149Z,940.53
2022-09-12T23:45:02.985Z,940.59
2022-09-12T23:50:04.706Z,940.70
2022-09-12T23:55:03.016Z,940.94
