createdAt,value
2022-08-21T00:00:55.350Z,97581.03
2022-08-21T00:03:23.427Z,97577.41
2022-08-21T00:05:52.725Z,97571.69
2022-08-21T00:08:21.299Z,97574.00
2022-08-21T00:10:50.303Z,97567.72
2022-08-21T00:13:19.075Z,97572.13
2022-08-21T00:15:49.017Z,97561.41
2022-08-21T00:18:17.831Z,97568.78
2022-08-21T00:20:47.256Z,97568.88
2022-08-21T00:23:15.833Z,97561.88
2022-08-21T00:25:44.563Z,97570.63
2022-08-21T00:28:12.874Z,97572.03
2022-08-21T00:30:41.850Z,97569.81
2022-08-21T00:33:12.049Z,97579.31
2022-08-21T00:35:42.818Z,97574.09
2022-08-21T00:38:12.162Z,97575.69
2022-08-21T00:40:48.787Z,97578.91
2022-08-21T00:43:19.389Z,97566.84
2022-08-21T00:45:47.224Z,97572.34
2022-08-21T00:48:16.912Z,97569.38
2022-08-21T00:50:50.842Z,97569.03
2022-08-21T00:53:19.968Z,97565.69
2022-08-21T00:55:48.717Z,97560.63
2022-08-21T00:58:18.685Z,97563.22
2022-08-21T01:00:49.026Z,97574.34
2022-08-21T01:03:23.844Z,97573.22
2022-08-21T01:05:52.461Z,97569.75
2022-08-21T01:08:21.854Z,97573.47
2022-08-21T01:10:54.497Z,97580.13
2022-08-21T01:13:25.467Z,97573.91
2022-08-21T01:15:56.021Z,97577.94
2022-08-21T01:18:26.624Z,97576.22
2022-08-21T01:21:06.524Z,97577.38
2022-08-21T01:23:36.326Z,97577.94
2022-08-21T01:26:07.689Z,97568.81
2022-08-21T01:28:40.917Z,97573.00
2022-08-21T01:31:10.465Z,97564.13
2022-08-21T01:33:38.959Z,97569.19
2022-08-21T01:36:08.934Z,97565.84
2022-08-21T01:38:37.113Z,97570.50
2022-08-21T01:41:04.936Z,97576.91
2022-08-21T01:43:39.249Z,97568.28
2022-08-21T01:46:08.720Z,97563.09
2022-08-21T01:48:37.240Z,97554.78
2022-08-21T01:51:05.816Z,97560.03
2022-08-21T01:53:37.046Z,97565.06
2022-08-21T01:56:12.439Z,97565.19
2022-08-21T01:58:40.820Z,97562.66
2022-08-21T02:01:08.976Z,97557.03
2022-08-21T02:03:37.205Z,97556.41
2022-08-21T02:06:05.337Z,97553.34
2022-08-21T02:08:36.107Z,97557.16
2022-08-21T02:11:04.082Z,97565.06
2022-08-21T02:13:32.236Z,97551.06
2022-08-21T02:15:59.945Z,97549.16
2022-08-21T02:18:28.043Z,97550.47
2022-08-21T02:20:56.375Z,97549.94
2022-08-21T02:23:26.580Z,97551.44
2022-08-21T02:25:56.226Z,97551.75
2022-08-21T02:28:24.362Z,97547.09
2022-08-21T02:30:53.629Z,97552.84
2022-08-21T02:33:21.975Z,97551.06
2022-08-21T02:35:50.930Z,97543.78
2022-08-21T02:38:22.240Z,97549.19
2022-08-21T02:40:51.885Z,97543.41
2022-08-21T02:43:22.527Z,97541.66
2022-08-21T02:45:51.125Z,97542.72
2022-08-21T02:48:20.952Z,97537.44
2022-08-21T02:50:50.609Z,97538.84
2022-08-21T02:53:19.187Z,97544.56
2022-08-21T02:55:48.345Z,97539.97
2022-08-21T02:58:17.761Z,97549.94
2022-08-21T03:00:47.213Z,97541.44
2022-08-21T03:03:15.762Z,97539.56
2022-08-21T03:05:44.587Z,97539.34
2022-08-21T03:08:15.387Z,97541.28
2022-08-21T03:10:47.263Z,97547.78
2022-08-21T03:13:16.201Z,97546.06
2022-08-21T03:15:44.499Z,97551.28
2022-08-21T03:18:14.612Z,97547.53
2022-08-21T03:20:46.017Z,97554.34
2022-08-21T03:23:18.481Z,97546.69
2022-08-21T03:25:48.485Z,97546.47
2022-08-21T03:28:18.575Z,97560.03
2022-08-21T03:30:48.108Z,97550.81
2022-08-21T03:33:20.571Z,97538.63
2022-08-21T03:36:05.758Z,97532.41
2022-08-21T03:38:35.907Z,97538.78
2022-08-21T03:41:05.011Z,97538.16
2022-08-21T03:43:33.791Z,97541.03
2022-08-21T03:46:04.680Z,97540.59
2022-08-21T03:48:34.277Z,97541.78
2022-08-21T03:51:02.560Z,97535.09
2022-08-21T03:53:31.116Z,97550.44
2022-08-21T03:55:59.375Z,97552.19
2022-08-21T03:58:29.217Z,97551.69
2022-08-21T04:00:59.465Z,97544.59
2022-08-21T04:03:28.379Z,97551.69
2022-08-21T04:05:58.160Z,97553.09
2022-08-21T04:08:26.060Z,97557.78
2022-08-21T04:10:57.881Z,97560.41
2022-08-21T04:13:27.137Z,97559.03
2022-08-21T04:15:55.243Z,97559.00
2022-08-21T04:18:22.988Z,97555.69
2022-08-21T04:20:53.650Z,97569.19
2022-08-21T04:23:24.694Z,97570.09
2022-08-21T04:25:54.189Z,97557.53
2022-08-21T04:28:23.130Z,97567.31
2022-08-21T04:30:53.243Z,97568.75
2022-08-21T04:33:21.296Z,97569.78
2022-08-21T04:35:49.908Z,97569.41
2022-08-21T04:38:17.991Z,97575.34
2022-08-21T04:40:49.646Z,97575.81
2022-08-21T04:43:17.586Z,97569.69
2022-08-21T04:45:48.581Z,97577.81
2022-08-21T04:48:18.932Z,97575.56
2022-08-21T04:50:50.914Z,97576.97
2022-08-21T04:53:28.572Z,97586.19
2022-08-21T04:56:03.159Z,97590.38
2022-08-21T04:58:33.463Z,97585.63
2022-08-21T05:01:03.563Z,97582.22
2022-08-21T05:03:32.756Z,97587.63
2022-08-21T05:06:01.013Z,97590.41
2022-08-21T05:08:29.816Z,97598.16
2022-08-21T05:11:00.601Z,97595.41
2022-08-21T05:13:29.048Z,97592.66
2022-08-21T05:15:57.132Z,97597.28
2022-08-21T05:18:25.320Z,97595.75
2022-08-21T05:20:53.435Z,97601.66
2022-08-21T05:23:21.394Z,97604.06
2022-08-21T05:25:49.293Z,97595.91
2022-08-21T05:28:18.934Z,97605.16
2022-08-21T05:30:48.393Z,97605.78
2022-08-21T05:33:16.137Z,97616.81
2022-08-21T05:35:44.394Z,97608.16
2022-08-21T05:38:16.693Z,97617.44
2022-08-21T05:40:46.497Z,97615.50
2022-08-21T05:43:14.393Z,97611.25
2022-08-21T05:45:44.769Z,97619.09
2022-08-21T05:48:14.666Z,97607.69
2022-08-21T05:50:43.053Z,97616.19
2022-08-21T05:53:11.638Z,97614.59
2022-08-21T05:55:44.444Z,97616.44
2022-08-21T05:58:14.055Z,97621.56
2022-08-21T06:00:43.670Z,97616.69
2022-08-21T06:03:16.240Z,97615.56
2022-08-21T06:05:43.987Z,97612.47
2022-08-21T06:08:11.788Z,97617.34
2022-08-21T06:10:40.400Z,97614.81
2022-08-21T06:13:08.501Z,97616.25
2022-08-21T06:15:36.589Z,97617.78
2022-08-21T06:18:06.481Z,97617.97
2022-08-21T06:20:34.317Z,97620.84
2022-08-21T06:23:02.513Z,97621.13
2022-08-21T06:25:31.252Z,97615.47
2022-08-21T06:28:04.108Z,97618.28
2022-08-21T06:30:32.518Z,97625.50
2022-08-21T06:33:00.524Z,97624.09
2022-08-21T06:35:30.815Z,97619.69
2022-08-21T06:37:58.989Z,97623.91
2022-08-21T06:40:27.363Z,97618.47
2022-08-21T06:42:58.384Z,97618.47
2022-08-21T06:45:28.306Z,97622.13
2022-08-21T06:48:00.397Z,97627.09
2022-08-21T06:50:30.325Z,97619.06
2022-08-21T06:53:03.405Z,97621.25
2022-08-21T06:55:32.000Z,97631.06
2022-08-21T06:58:00.435Z,97629.38
2022-08-21T07:00:28.650Z,97625.75
2022-08-21T07:02:56.970Z,97626.78
2022-08-21T07:05:29.643Z,97631.69
2022-08-21T07:07:57.949Z,97630.03
2022-08-21T07:10:26.484Z,97635.75
2022-08-21T07:13:00.384Z,97631.25
2022-08-21T07:15:30.345Z,97629.31
2022-08-21T07:17:59.041Z,97625.00
2022-08-21T07:20:27.342Z,97622.88
2022-08-21T07:22:57.417Z,97626.34
2022-08-21T07:25:25.278Z,97613.97
2022-08-21T07:27:53.463Z,97615.88
2022-08-21T07:30:21.480Z,97611.72
2022-08-21T07:32:50.507Z,97610.09
2022-08-21T07:35:18.816Z,97606.66
2022-08-21T07:37:48.586Z,97596.81
2022-08-21T07:40:19.527Z,97607.69
2022-08-21T07:42:51.000Z,97608.31
2022-08-21T07:45:21.522Z,97601.97
2022-08-21T07:47:53.093Z,97597.09
2022-08-21T07:50:23.348Z,97596.97
2022-08-21T07:52:51.190Z,97595.22
2022-08-21T07:55:22.867Z,97595.00
2022-08-21T07:57:50.827Z,97597.47
2022-08-21T08:00:21.896Z,97595.13
2022-08-21T08:02:51.630Z,97596.75
2022-08-21T08:05:22.394Z,97597.97
2022-08-21T08:07:50.160Z,97587.16
2022-08-21T08:10:22.826Z,97603.44
2022-08-21T08:12:52.238Z,97600.41
2022-08-21T08:15:26.479Z,97602.13
2022-08-21T08:17:55.779Z,97592.28
2022-08-21T08:20:24.615Z,97592.03
2022-08-21T08:22:52.995Z,97592.53
2022-08-21T08:25:24.154Z,97589.84
2022-08-21T08:27:52.024Z,97594.94
2022-08-21T08:30:22.516Z,97585.19
2022-08-21T08:32:50.884Z,97587.56
2022-08-21T08:35:18.974Z,97584.44
2022-08-21T08:37:51.446Z,97576.91
2022-08-21T08:40:33.409Z,97576.63
2022-08-21T08:43:01.851Z,97574.50
2022-08-21T08:45:34.068Z,97572.84
2022-08-21T08:48:13.977Z,97569.34
2022-08-21T08:50:47.443Z,97577.75
2022-08-21T08:53:21.281Z,97568.84
2022-08-21T08:55:53.710Z,97577.34
2022-08-21T08:58:25.848Z,97575.13
2022-08-21T09:00:56.382Z,97581.16
2022-08-21T09:03:25.746Z,97585.06
2022-08-21T09:06:04.161Z,97588.53
2022-08-21T09:08:50.202Z,97585.16
2022-08-21T09:11:30.985Z,97583.78
2022-08-21T09:14:11.599Z,97579.00
2022-08-21T09:16:49.550Z,97578.69
2022-08-21T09:19:35.430Z,97577.66
2022-08-21T09:22:09.800Z,97575.31
2022-08-21T09:24:52.021Z,97575.88
2022-08-21T09:27:23.376Z,97575.03
2022-08-21T09:29:55.159Z,97576.06
2022-08-21T09:32:36.853Z,97573.94
2022-08-21T09:35:10.080Z,97558.69
2022-08-21T09:37:50.497Z,97563.00
2022-08-21T09:40:27.409Z,97570.09
2022-08-21T09:43:02.733Z,97569.72
2022-08-21T09:45:33.945Z,97564.50
2022-08-21T09:48:13.287Z,97562.31
2022-08-21T09:50:42.139Z,97562.91
2022-08-21T09:53:19.448Z,97565.22
2022-08-21T09:56:11.817Z,97563.88
2022-08-21T09:58:45.827Z,97557.81
2022-08-21T10:01:18.620Z,97548.38
2022-08-21T10:03:50.826Z,97551.19
2022-08-21T10:06:28.777Z,97551.56
2022-08-21T10:09:08.077Z,97539.75
2022-08-21T10:11:36.651Z,97543.56
2022-08-21T10:14:15.781Z,97541.63
2022-08-21T10:16:54.858Z,97549.03
2022-08-21T10:19:30.080Z,97544.88
2022-08-21T10:22:04.402Z,97549.25
2022-08-21T10:24:40.154Z,97536.56
2022-08-21T10:27:17.784Z,97538.88
2022-08-21T10:29:54.355Z,97536.78
2022-08-21T10:32:33.566Z,97547.53
2022-08-21T10:35:09.601Z,97540.41
2022-08-21T10:37:48.120Z,97534.88
2022-08-21T10:40:26.475Z,97536.63
2022-08-21T10:43:06.073Z,97534.22
2022-08-21T10:45:48.488Z,97531.25
2022-08-21T10:48:23.625Z,97528.41
2022-08-21T10:50:54.987Z,97524.47
2022-08-21T10:53:43.587Z,97526.03
2022-08-21T10:56:18.752Z,97526.94
2022-08-21T10:58:56.352Z,97528.25
2022-08-21T11:01:29.553Z,97522.00
2022-08-21T11:04:14.264Z,97519.22
2022-08-21T11:06:49.055Z,97513.84
2022-08-21T11:09:20.679Z,97502.19
2022-08-21T11:11:59.396Z,97507.34
2022-08-21T11:14:50.239Z,97506.41
2022-08-21T11:17:25.448Z,97504.13
2022-08-21T11:19:59.164Z,97506.16
2022-08-21T11:22:40.632Z,97500.44
2022-08-21T11:25:15.852Z,97504.59
2022-08-21T11:27:48.617Z,97498.66
2022-08-21T11:30:17.145Z,97495.03
2022-08-21T11:33:07.801Z,97493.81
2022-08-21T11:35:41.429Z,97494.47
2022-08-21T11:38:39.143Z,97482.63
2022-08-21T11:41:30.177Z,97485.22
2022-08-21T11:44:05.960Z,97479.63
2022-08-21T11:46:40.815Z,97482.09
2022-08-21T11:49:32.566Z,97475.72
2022-08-21T11:52:09.785Z,97479.81
2022-08-21T11:54:44.327Z,97471.66
2022-08-21T11:57:18.985Z,97471.16
2022-08-21T11:59:51.720Z,97465.56
2022-08-21T12:02:23.055Z,97463.84
2022-08-21T12:04:57.513Z,97465.16
2022-08-21T12:07:36.735Z,97453.75
2022-08-21T12:10:07.716Z,97454.34
2022-08-21T12:12:37.468Z,97451.81
2022-08-21T12:15:25.658Z,97456.50
2022-08-21T12:17:57.740Z,97456.78
2022-08-21T12:20:37.603Z,97450.47
2022-08-21T12:23:20.060Z,97454.69
2022-08-21T12:26:01.441Z,97459.56
2022-08-21T12:28:31.221Z,97450.56
2022-08-21T12:30:59.255Z,97448.19
2022-08-21T12:33:30.872Z,97455.44
2022-08-21T12:36:09.588Z,97458.19
2022-08-21T12:38:52.624Z,97446.72
2022-08-21T12:41:23.521Z,97445.00
2022-08-21T12:43:58.917Z,97450.63
2022-08-21T12:46:34.476Z,97442.59
2022-08-21T12:49:09.448Z,97449.28
2022-08-21T12:51:50.833Z,97438.91
2022-08-21T12:54:27.158Z,97430.78
2022-08-21T12:56:59.913Z,97427.53
2022-08-21T12:59:28.558Z,97436.13
2022-08-21T13:01:57.638Z,97432.00
2022-08-21T13:04:35.152Z,97438.41
2022-08-21T13:07:09.053Z,97429.88
2022-08-21T13:09:37.387Z,97420.09
2022-08-21T13:12:10.480Z,97425.34
2022-08-21T13:14:45.133Z,97423.88
2022-08-21T13:17:23.319Z,97427.50
2022-08-21T13:20:01.525Z,97428.53
2022-08-21T13:22:33.965Z,97418.59
2022-08-21T13:25:06.659Z,97423.06
2022-08-21T13:27:34.964Z,97422.63
2022-08-21T13:30:07.938Z,97427.13
2022-08-21T13:32:39.128Z,97426.03
2022-08-21T13:35:13.597Z,97423.72
2022-08-21T13:37:44.300Z,97430.03
2022-08-21T13:40:15.994Z,97425.81
2022-08-21T13:42:46.235Z,97417.75
2022-08-21T13:45:21.431Z,97412.25
2022-08-21T13:47:49.968Z,97412.25
2022-08-21T13:50:20.315Z,97410.88
2022-08-21T13:53:02.713Z,97409.16
2022-08-21T13:55:40.157Z,97411.88
2022-08-21T13:58:08.091Z,97410.59
2022-08-21T14:00:39.071Z,97411.06
2022-08-21T14:03:10.347Z,97406.25
2022-08-21T14:05:40.720Z,97413.41
2022-08-21T14:08:14.742Z,97408.53
2022-08-21T14:10:45.751Z,97405.69
2022-08-21T14:13:31.758Z,97401.47
2022-08-21T14:16:02.744Z,97399.00
2022-08-21T14:18:31.029Z,97407.97
2022-08-21T14:21:11.020Z,97403.34
2022-08-21T14:23:40.270Z,97407.69
2022-08-21T14:26:08.983Z,97399.00
2022-08-21T14:28:41.508Z,97402.25
2022-08-21T14:31:18.176Z,97407.88
2022-08-21T14:33:47.371Z,97396.56
2022-08-21T14:36:15.111Z,97405.06
2022-08-21T14:38:44.892Z,97407.16
2022-08-21T14:41:18.084Z,97393.38
2022-08-21T14:43:47.356Z,97403.03
2022-08-21T14:46:22.422Z,97397.31
2022-08-21T14:48:50.133Z,97392.94
2022-08-21T14:51:17.919Z,97388.44
2022-08-21T14:53:48.260Z,97380.25
2022-08-21T14:56:16.938Z,97385.34
2022-08-21T14:58:47.550Z,97389.91
2022-08-21T15:01:17.004Z,97387.50
2022-08-21T15:03:45.093Z,97385.38
2022-08-21T15:06:12.817Z,97380.22
2022-08-21T15:08:41.290Z,97381.09
2022-08-21T15:11:41.831Z,97372.78
2022-08-21T15:14:12.589Z,97372.72
2022-08-21T15:16:40.344Z,97380.50
2022-08-21T15:19:08.385Z,97372.09
2022-08-21T15:21:36.089Z,97373.25
2022-08-21T15:24:04.335Z,97371.75
2022-08-21T15:26:33.812Z,97368.97
2022-08-21T15:29:02.132Z,97365.44
2022-08-21T15:31:34.813Z,97364.34
2022-08-21T15:34:03.094Z,97359.78
2022-08-21T15:36:30.821Z,97356.06
2022-08-21T15:38:58.880Z,97360.31
2022-08-21T15:41:26.796Z,97362.66
2022-08-21T15:43:56.629Z,97362.63
2022-08-21T15:46:24.384Z,97355.69
2022-08-21T15:48:55.405Z,97355.47
2022-08-21T15:51:26.971Z,97355.34
2022-08-21T15:53:54.971Z,97347.97
2022-08-21T15:56:24.848Z,97352.38
2022-08-21T15:58:54.784Z,97352.13
2022-08-21T16:01:23.955Z,97356.22
2022-08-21T16:03:54.972Z,97351.69
2022-08-21T16:06:37.976Z,97346.97
2022-08-21T16:09:10.712Z,97338.97
2022-08-21T16:11:38.478Z,97343.88
2022-08-21T16:14:06.670Z,97344.28
2022-08-21T16:16:37.446Z,97340.03
2022-08-21T16:19:07.286Z,97344.41
2022-08-21T16:21:35.245Z,97343.59
2022-08-21T16:24:03.443Z,97342.69
2022-08-21T16:26:31.719Z,97340.34
2022-08-21T16:29:04.364Z,97344.19
2022-08-21T16:31:32.881Z,97336.25
2022-08-21T16:34:02.879Z,97338.09
2022-08-21T16:36:30.705Z,97342.03
2022-08-21T16:38:59.795Z,97338.53
2022-08-21T16:41:32.576Z,97335.38
2022-08-21T16:44:01.297Z,97334.56
2022-08-21T16:46:30.638Z,97341.31
2022-08-21T16:48:58.373Z,97330.97
2022-08-21T16:51:27.468Z,97339.72
2022-08-21T16:53:55.604Z,97331.69
2022-08-21T16:56:23.357Z,97326.91
2022-08-21T16:58:52.465Z,97326.84
2022-08-21T17:01:24.734Z,97332.47
2022-08-21T17:03:53.757Z,97332.25
2022-08-21T17:06:28.037Z,97330.50
2022-08-21T17:08:59.072Z,97329.88
2022-08-21T17:11:37.205Z,97331.25
2022-08-21T17:14:10.217Z,97330.34
2022-08-21T17:16:38.252Z,97337.44
2022-08-21T17:19:07.860Z,97336.34
2022-08-21T17:21:35.837Z,97342.44
2022-08-21T17:24:05.855Z,97350.06
2022-08-21T17:26:34.081Z,97339.28
2022-08-21T17:29:02.284Z,97342.59
2022-08-21T17:31:31.525Z,97352.09
2022-08-21T17:34:00.108Z,97350.91
2022-08-21T17:36:30.079Z,97357.31
2022-08-21T17:38:59.162Z,97350.16
2022-08-21T17:41:28.497Z,97358.53
2022-08-21T17:43:56.890Z,97361.66
2022-08-21T17:46:28.101Z,97356.13
2022-08-21T17:48:57.166Z,97357.38
2022-08-21T17:51:25.297Z,97360.97
2022-08-21T17:53:53.037Z,97363.75
2022-08-21T17:56:20.930Z,97366.50
2022-08-21T17:58:52.594Z,97359.03
2022-08-21T18:01:21.296Z,97355.47
2022-08-21T18:03:50.025Z,97357.03
2022-08-21T18:06:18.418Z,97359.41
2022-08-21T18:08:46.726Z,97356.25
2022-08-21T18:11:23.592Z,97359.03
2022-08-21T18:13:55.285Z,97361.78
2022-08-21T18:16:23.848Z,97364.53
2022-08-21T18:18:53.091Z,97382.28
2022-08-21T18:21:20.934Z,97374.69
2022-08-21T18:23:49.780Z,97379.03
2022-08-21T18:26:26.227Z,97384.53
2022-08-21T18:28:58.747Z,97378.53
2022-08-21T18:31:27.118Z,97383.31
2022-08-21T18:33:57.898Z,97395.91
2022-08-21T18:36:27.423Z,97395.47
2022-08-21T18:39:04.401Z,97395.72
2022-08-21T18:41:42.247Z,97398.44
2022-08-21T18:44:12.121Z,97401.97
2022-08-21T18:46:39.994Z,97401.22
2022-08-21T18:49:08.105Z,97404.69
2022-08-21T18:51:35.855Z,97411.75
2022-08-21T18:54:03.597Z,97410.56
2022-08-21T18:56:37.588Z,97415.09
2022-08-21T18:59:06.545Z,97406.03
2022-08-21T19:01:35.612Z,97411.06
2022-08-21T19:04:04.161Z,97418.16
2022-08-21T19:06:32.990Z,97424.84
2022-08-21T19:09:02.320Z,97420.78
2022-08-21T19:11:30.267Z,97423.84
2022-08-21T19:13:59.998Z,97424.66
2022-08-21T19:16:29.778Z,97425.25
2022-08-21T19:19:02.352Z,97430.66
2022-08-21T19:21:30.316Z,97428.94
2022-08-21T19:23:58.749Z,97429.72
2022-08-21T19:26:29.155Z,97432.06
2022-08-21T19:29:02.313Z,97434.34
2022-08-21T19:31:33.999Z,97433.03
2022-08-21T19:34:07.230Z,97432.06
2022-08-21T19:36:35.997Z,97438.47
2022-08-21T19:39:08.172Z,97429.00
2022-08-21T19:41:39.051Z,97432.22
2022-08-21T19:44:11.126Z,97436.06
2022-08-21T19:46:45.337Z,97440.59
2022-08-21T19:49:17.599Z,97434.84
2022-08-21T19:51:47.789Z,97447.50
2022-08-21T19:54:20.845Z,97443.09
2022-08-21T19:56:50.019Z,97435.56
2022-08-21T19:59:24.833Z,97444.34
2022-08-21T20:01:52.989Z,97444.19
2022-08-21T20:04:22.388Z,97436.22
2022-08-21T20:06:50.301Z,97449.81
2022-08-21T20:09:18.862Z,97442.44
2022-08-21T20:11:50.692Z,97441.22
2022-08-21T20:14:21.589Z,97441.38
2022-08-21T20:16:52.410Z,97437.59
2022-08-21T20:19:22.376Z,97452.59
2022-08-21T20:21:50.267Z,97441.88
2022-08-21T20:24:17.983Z,97443.25
2022-08-21T20:26:49.202Z,97450.13
2022-08-21T20:29:24.546Z,97442.69
2022-08-21T20:31:59.871Z,97450.13
2022-08-21T20:34:28.995Z,97452.00
2022-08-21T20:36:56.751Z,97451.06
2022-08-21T20:39:25.351Z,97455.91
2022-08-21T20:41:54.643Z,97461.84
2022-08-21T20:44:23.780Z,97453.63
2022-08-21T20:46:55.352Z,97457.19
2022-08-21T20:49:31.030Z,97458.06
2022-08-21T20:52:00.087Z,97462.44
2022-08-21T20:54:32.961Z,97463.34
2022-08-21T20:59:59.316Z,97465.19
2022-08-21T21:02:38.840Z,97465.44
2022-08-21T21:05:14.716Z,97470.38
2022-08-21T21:07:55.464Z,97462.00
2022-08-21T21:10:30.870Z,97462.09
2022-08-21T21:13:05.297Z,97463.66
2022-08-21T21:15:36.775Z,97463.13
2022-08-21T21:18:14.081Z,97467.44
2022-08-21T21:20:49.581Z,97466.19
2022-08-21T21:23:24.530Z,97463.44
2022-08-21T21:26:00.279Z,97472.31
2022-08-21T21:28:44.730Z,97479.63
2022-08-21T21:31:12.853Z,97476.22
2022-08-21T21:33:41.446Z,97478.59
2022-08-21T21:36:20.328Z,97481.16
2022-08-21T21:38:54.690Z,97481.53
2022-08-21T21:41:32.074Z,97484.84
2022-08-21T21:44:16.952Z,97484.16
2022-08-21T21:47:03.362Z,97487.72
2022-08-21T21:52:57.937Z,97485.00
2022-08-21T21:55:41.881Z,97492.31
2022-08-21T21:58:35.842Z,97494.16
2022-08-21T22:01:12.747Z,97497.75
2022-08-21T22:03:49.804Z,97498.66
2022-08-21T22:06:28.567Z,97502.19
2022-08-21T22:09:09.382Z,97502.19
2022-08-21T22:14:41.242Z,97500.19
2022-08-21T22:17:24.093Z,97496.44
2022-08-21T22:19:55.726Z,97509.31
2022-08-21T22:22:27.280Z,97501.56
2022-08-21T22:25:16.603Z,97505.59
2022-08-21T22:27:48.120Z,97507.16
2022-08-21T22:30:37.627Z,97503.16
2022-08-21T22:33:12.635Z,97506.38
2022-08-21T22:35:41.244Z,97507.63
2022-08-21T22:38:19.552Z,97503.06
2022-08-21T22:40:51.924Z,97511.84
2022-08-21T22:43:24.114Z,97510.25
2022-08-21T22:48:54.841Z,97507.78
2022-08-21T22:51:32.520Z,97509.22
2022-08-21T22:54:01.121Z,97511.75
2022-08-21T22:56:33.805Z,97507.53
2022-08-21T22:59:05.175Z,97510.03
2022-08-21T23:01:43.491Z,97510.28
2022-08-21T23:04:17.040Z,97507.31
2022-08-21T23:06:49.153Z,97505.72
2022-08-21T23:09:30.857Z,97504.00
2022-08-21T23:12:14.134Z,97509.72
2022-08-21T23:17:50.150Z,97510.72
2022-08-21T23:20:24.798Z,97509.13
2022-08-21T23:23:03.511Z,97511.19
2022-08-21T23:25:59.257Z,97506.97
2022-08-21T23:28:44.601Z,97515.94
2022-08-21T23:34:21.191Z,97499.63
2022-08-21T23:37:26.012Z,97511.53
2022-08-21T23:40:36.469Z,97509.44
2022-08-21T23:43:18.796Z,97513.97
2022-08-21T23:46:07.298Z,97516.69
2022-08-21T23:48:47.428Z,97519.72
2022-08-21T23:51:18.304Z,97516.94
2022-08-21T23:54:02.156Z,97514.53
2022-08-21T23:56:47.617Z,97511.44
2022-08-21T23:59:22.728Z,97511.97
