createdAt,value
2022-11-17T00:10:55.008Z,99.99
2022-11-17T00:38:23.587Z,99.37
2022-11-17T00:39:23.624Z,99.37
2022-11-17T01:55:07.991Z,98.02
2022-11-17T01:56:07.718Z,98.02
2022-11-17T01:57:07.881Z,97.81
2022-11-17T01:58:07.706Z,97.71
2022-11-17T01:59:07.672Z,97.61
2022-11-17T02:00:07.743Z,97.50
2022-11-17T02:01:07.918Z,97.40
2022-11-17T02:02:07.755Z,97.30
2022-11-17T02:03:07.666Z,97.19
2022-11-17T02:04:07.749Z,97.19
2022-11-17T02:05:07.819Z,97.09
2022-11-17T02:06:07.832Z,97.09
2022-11-17T02:07:07.748Z,97.09
2022-11-17T02:08:07.597Z,96.99
2022-11-17T02:09:07.844Z,96.99
2022-11-17T02:10:07.916Z,96.89
2022-11-17T02:11:07.821Z,96.89
2022-11-17T02:12:07.797Z,96.78
2022-11-17T02:13:07.735Z,96.78
2022-11-17T02:14:07.906Z,96.78
2022-11-17T02:15:07.766Z,96.78
2022-11-17T02:16:08.024Z,96.78
2022-11-17T02:17:13.701Z,96.78
2022-11-17T02:18:08.502Z,96.89
2022-11-17T02:19:07.549Z,96.89
2022-11-17T02:20:07.478Z,96.89
2022-11-17T02:21:07.562Z,96.99
2022-11-17T02:22:07.546Z,96.99
2022-11-17T02:23:07.478Z,96.89
2022-11-17T02:24:07.711Z,96.89
2022-11-17T02:25:07.608Z,96.89
2022-11-17T02:26:07.724Z,96.78
2022-11-17T02:27:07.428Z,96.78
2022-11-17T02:28:07.508Z,96.68
2022-11-17T02:29:07.399Z,96.68
2022-11-17T02:30:07.617Z,96.58
2022-11-17T02:31:07.492Z,96.58
2022-11-17T02:32:07.834Z,96.58
2022-11-17T02:33:08.054Z,96.58
2022-11-17T02:34:07.380Z,96.68
2022-11-17T02:35:07.468Z,96.58
2022-11-17T02:36:07.368Z,96.47
2022-11-17T02:37:07.489Z,96.47
2022-11-17T02:38:07.268Z,96.37
2022-11-17T02:39:07.259Z,96.27
2022-11-17T02:40:07.390Z,96.17
2022-11-17T02:41:07.332Z,96.17
2022-11-17T02:42:07.280Z,96.06
2022-11-17T02:43:07.273Z,96.06
2022-11-17T02:44:07.311Z,96.06
2022-11-17T02:45:07.254Z,96.06
2022-11-17T02:46:07.272Z,95.96
2022-11-17T02:47:07.263Z,95.96
2022-11-17T02:48:07.178Z,95.96
2022-11-17T02:49:07.190Z,95.96
2022-11-17T02:50:07.190Z,95.96
2022-11-17T02:51:07.171Z,95.96
2022-11-17T02:52:07.173Z,95.86
2022-11-17T02:53:07.195Z,95.86
2022-11-17T02:54:07.156Z,95.96
2022-11-17T02:55:07.414Z,96.06
2022-11-17T02:56:07.065Z,96.06
2022-11-17T02:57:07.154Z,95.96
2022-11-17T02:58:07.086Z,95.92
2022-11-17T02:59:07.444Z,95.81
2022-11-17T03:00:07.058Z,95.71
2022-11-17T03:01:07.120Z,95.71
2022-11-17T03:02:07.105Z,95.71
2022-11-17T03:03:07.052Z,95.81
2022-11-17T03:04:07.067Z,95.86
2022-11-17T03:05:07.080Z,95.86
2022-11-17T03:06:06.968Z,95.96
2022-11-17T03:07:07.007Z,95.96
2022-11-17T03:08:06.925Z,95.86
2022-11-17T03:09:06.974Z,95.86
2022-11-17T03:10:06.892Z,95.96
2022-11-17T03:11:07.014Z,96.06
2022-11-17T03:12:06.970Z,96.06
2022-11-17T03:13:06.921Z,96.17
2022-11-17T03:14:06.992Z,96.27
2022-11-17T03:15:06.938Z,96.17
2022-11-17T03:16:06.885Z,96.06
2022-11-17T03:17:06.927Z,96.17
2022-11-17T03:18:07.078Z,96.17
2022-11-17T03:19:06.877Z,96.17
2022-11-17T03:20:06.793Z,96.17
2022-11-17T03:21:06.948Z,96.27
2022-11-17T03:22:07.023Z,96.27
2022-11-17T03:23:06.837Z,96.17
2022-11-17T03:24:06.969Z,96.17
2022-11-17T03:25:06.785Z,96.17
2022-11-17T03:26:06.920Z,96.17
2022-11-17T03:27:06.714Z,96.06
2022-11-17T03:28:06.799Z,96.06
2022-11-17T03:29:06.691Z,95.96
2022-11-17T03:30:06.765Z,95.96
2022-11-17T03:31:06.682Z,95.86
2022-11-17T03:32:06.913Z,95.75
2022-11-17T03:33:06.750Z,95.75
2022-11-17T03:34:06.710Z,95.75
2022-11-17T03:35:07.078Z,95.65
2022-11-17T03:36:06.595Z,95.55
2022-11-17T03:37:06.788Z,95.55
2022-11-17T03:38:06.669Z,95.45
2022-11-17T03:39:06.609Z,95.34
2022-11-17T03:40:07.483Z,95.34
2022-11-17T03:41:06.666Z,95.34
2022-11-17T03:42:06.608Z,95.24
2022-11-17T03:43:06.585Z,95.24
2022-11-17T03:44:06.729Z,95.14
2022-11-17T03:45:06.646Z,95.14
2022-11-17T03:46:06.683Z,95.14
2022-11-17T03:47:06.543Z,95.14
2022-11-17T03:48:06.569Z,95.03
2022-11-17T03:49:06.561Z,95.03
2022-11-17T03:50:06.657Z,95.03
2022-11-17T03:51:06.578Z,95.03
2022-11-17T03:52:06.605Z,95.14
2022-11-17T03:53:06.490Z,95.14
2022-11-17T03:54:06.454Z,95.24
2022-11-17T03:55:06.456Z,95.14
2022-11-17T03:56:06.607Z,95.34
2022-11-17T03:57:06.450Z,95.45
2022-11-17T03:58:06.465Z,95.65
2022-11-17T03:59:06.632Z,95.86
2022-11-17T04:00:20.561Z,96.17
2022-11-17T04:01:07.008Z,96.58
2022-11-17T04:08:56.727Z,99.09
2022-11-17T04:09:56.777Z,99.34
2022-11-17T04:10:56.748Z,99.65
2022-11-17T04:11:56.598Z,99.76
2022-11-17T04:12:56.644Z,99.96
2022-11-17T04:13:56.630Z,99.99
2022-11-17T04:14:56.738Z,99.99
2022-11-17T04:15:57.077Z,99.99
2022-11-17T04:20:41.528Z,99.99
2022-11-17T04:21:36.749Z,99.99
2022-11-17T04:29:05.935Z,99.99
2022-11-17T04:30:07.113Z,99.99
2022-11-17T04:43:35.766Z,99.99
2022-11-17T04:44:47.546Z,99.99
2022-11-17T04:45:35.224Z,99.99
2022-11-17T04:46:35.145Z,99.99
2022-11-17T04:47:36.505Z,99.99
2022-11-17T04:55:39.369Z,99.99
2022-11-17T04:56:39.394Z,99.99
2022-11-17T04:57:40.379Z,99.99
2022-11-17T04:58:39.251Z,99.99
2022-11-17T04:59:39.217Z,99.99
2022-11-17T05:00:39.390Z,99.99
2022-11-17T05:01:39.235Z,99.99
2022-11-17T05:02:39.267Z,99.99
2022-11-17T05:03:39.182Z,99.99
2022-11-17T05:04:39.260Z,99.99
2022-11-17T05:05:39.186Z,99.99
2022-11-17T05:06:39.145Z,99.99
2022-11-17T05:07:39.358Z,99.99
2022-11-17T05:08:39.245Z,99.99
2022-11-17T05:09:39.242Z,99.99
2022-11-17T05:10:39.148Z,99.99
2022-11-17T05:11:39.082Z,99.99
2022-11-17T05:12:39.112Z,99.99
2022-11-17T05:13:39.164Z,99.99
2022-11-17T05:14:39.127Z,99.99
2022-11-17T05:15:39.101Z,99.99
2022-11-17T05:16:39.021Z,99.99
2022-11-17T05:17:39.029Z,99.99
2022-11-17T05:18:39.011Z,99.99
2022-11-17T05:19:39.086Z,99.99
2022-11-17T05:20:39.097Z,99.99
2022-11-17T05:21:39.039Z,99.99
2022-11-17T05:27:24.152Z,99.99
2022-11-17T05:28:24.124Z,99.99
2022-11-17T05:29:26.862Z,99.99
2022-11-17T05:30:24.107Z,99.99
2022-11-17T05:31:24.152Z,99.99
2022-11-17T05:32:24.100Z,99.99
2022-11-17T05:33:24.071Z,99.99
2022-11-17T05:34:24.059Z,99.99
2022-11-17T05:35:24.056Z,99.99
2022-11-17T05:36:24.033Z,99.99
2022-11-17T05:37:24.036Z,99.99
2022-11-17T05:38:24.021Z,99.99
2022-11-17T05:39:24.091Z,99.99
2022-11-17T05:40:24.023Z,99.99
2022-11-17T05:41:23.983Z,99.99
2022-11-17T05:42:23.998Z,99.99
2022-11-17T05:43:23.985Z,99.99
2022-11-17T05:44:23.961Z,99.99
2022-11-17T05:45:23.942Z,99.99
2022-11-17T05:46:23.936Z,99.99
2022-11-17T05:47:23.936Z,99.99
2022-11-17T05:48:23.926Z,99.99
2022-11-17T05:49:23.912Z,99.99
2022-11-17T05:50:23.900Z,99.99
2022-11-17T05:51:23.880Z,99.99
2022-11-17T05:52:23.902Z,99.99
2022-11-17T05:53:23.876Z,99.99
2022-11-17T05:54:23.857Z,99.99
2022-11-17T05:55:23.863Z,99.99
2022-11-17T05:56:23.820Z,99.99
2022-11-17T05:57:23.822Z,99.99
2022-11-17T05:58:23.822Z,99.99
2022-11-17T05:59:27.778Z,99.99
2022-11-17T06:00:23.795Z,99.99
2022-11-17T06:01:23.771Z,99.99
2022-11-17T06:02:23.861Z,99.99
2022-11-17T06:03:23.744Z,99.99
2022-11-17T06:04:23.765Z,99.99
2022-11-17T06:05:23.730Z,99.99
2022-11-17T06:06:23.742Z,99.99
2022-11-17T06:07:23.768Z,99.99
2022-11-17T06:08:23.693Z,99.99
2022-11-17T06:09:23.685Z,99.99
2022-11-17T06:10:23.705Z,99.99
2022-11-17T06:11:23.667Z,99.99
2022-11-17T06:12:23.656Z,99.99
2022-11-17T06:13:23.654Z,99.99
2022-11-17T06:14:23.655Z,99.99
2022-11-17T06:15:23.655Z,99.99
2022-11-17T06:16:23.616Z,99.99
2022-11-17T06:17:23.619Z,99.99
2022-11-17T06:18:23.600Z,99.99
2022-11-17T06:19:23.581Z,99.99
2022-11-17T06:20:23.557Z,99.99
2022-11-17T06:21:24.431Z,99.99
2022-11-17T06:22:23.549Z,99.99
2022-11-17T06:23:23.544Z,99.99
2022-11-17T06:24:23.522Z,99.99
2022-11-17T06:25:23.528Z,99.99
2022-11-17T06:26:23.528Z,99.99
2022-11-17T06:27:23.498Z,99.99
2022-11-17T06:28:23.482Z,99.99
2022-11-17T06:29:23.492Z,99.99
2022-11-17T06:30:23.458Z,99.99
2022-11-17T06:31:23.469Z,99.99
2022-11-17T06:32:23.489Z,99.99
2022-11-17T06:33:23.531Z,99.99
2022-11-17T06:34:23.412Z,99.99
2022-11-17T06:35:23.413Z,99.99
2022-11-17T06:36:23.395Z,99.99
2022-11-17T06:37:23.680Z,99.99
2022-11-17T06:38:23.371Z,99.99
2022-11-17T06:39:23.403Z,99.99
2022-11-17T06:40:23.373Z,99.99
2022-11-17T06:41:23.351Z,99.99
2022-11-17T06:42:23.321Z,99.99
2022-11-17T06:43:23.332Z,99.99
2022-11-17T06:44:23.309Z,99.99
2022-11-17T06:45:23.290Z,99.99
2022-11-17T06:46:23.295Z,99.99
2022-11-17T06:47:23.303Z,99.99
2022-11-17T06:48:23.262Z,99.99
2022-11-17T06:49:23.339Z,99.99
2022-11-17T06:50:23.271Z,99.99
2022-11-17T06:51:23.248Z,99.99
2022-11-17T06:52:23.218Z,99.99
2022-11-17T06:53:23.251Z,99.99
2022-11-17T06:54:23.245Z,99.99
2022-11-17T06:55:23.247Z,99.99
2022-11-17T06:56:23.201Z,99.99
2022-11-17T06:57:23.206Z,99.99
2022-11-17T06:58:23.171Z,99.99
2022-11-17T06:59:23.192Z,99.99
2022-11-17T07:00:23.163Z,99.99
2022-11-17T07:01:23.229Z,99.99
2022-11-17T07:02:23.140Z,99.99
2022-11-17T07:03:23.146Z,99.99
2022-11-17T07:04:23.248Z,99.99
2022-11-17T07:05:23.138Z,99.99
2022-11-17T07:06:23.090Z,99.99
2022-11-17T07:07:23.147Z,99.99
2022-11-17T07:08:23.073Z,99.99
2022-11-17T07:09:23.139Z,99.99
2022-11-17T07:10:23.059Z,99.99
2022-11-17T07:11:23.056Z,99.99
2022-11-17T07:12:23.046Z,99.99
2022-11-17T07:13:23.039Z,99.99
2022-11-17T07:14:22.998Z,99.99
2022-11-17T07:15:22.991Z,99.99
2022-11-17T07:16:24.012Z,99.99
2022-11-17T07:17:22.972Z,99.99
2022-11-17T07:18:22.958Z,99.99
2022-11-17T07:19:22.970Z,99.99
2022-11-17T07:20:22.960Z,99.99
2022-11-17T07:21:22.922Z,99.99
2022-11-17T07:22:22.918Z,99.99
2022-11-17T07:23:22.919Z,99.99
2022-11-17T07:24:22.916Z,99.99
2022-11-17T07:25:22.910Z,99.99
2022-11-17T07:26:22.887Z,99.99
2022-11-17T07:27:22.878Z,99.99
2022-11-17T07:28:22.877Z,99.99
2022-11-17T07:29:22.857Z,99.99
2022-11-17T07:30:22.827Z,99.99
2022-11-17T07:31:22.838Z,99.99
2022-11-17T07:32:22.819Z,99.99
2022-11-17T07:33:22.824Z,99.99
2022-11-17T07:34:22.806Z,99.99
2022-11-17T07:35:22.929Z,99.99
2022-11-17T07:36:22.785Z,99.99
2022-11-17T07:37:22.778Z,99.99
2022-11-17T07:38:22.746Z,99.99
2022-11-17T07:39:22.743Z,99.99
2022-11-17T07:40:22.772Z,99.99
2022-11-17T07:41:22.762Z,99.99
2022-11-17T07:42:22.716Z,99.99
2022-11-17T07:43:22.716Z,99.99
2022-11-17T07:44:22.683Z,99.99
2022-11-17T07:45:24.154Z,99.99
2022-11-17T07:46:22.679Z,99.99
2022-11-17T07:47:22.665Z,99.99
2022-11-17T07:48:22.651Z,99.99
2022-11-17T07:49:22.648Z,99.99
2022-11-17T07:50:22.617Z,99.99
2022-11-17T07:51:22.625Z,99.99
2022-11-17T07:52:22.595Z,99.99
2022-11-17T07:53:22.602Z,99.99
2022-11-17T07:54:22.584Z,99.99
2022-11-17T07:55:22.581Z,99.99
2022-11-17T07:56:22.545Z,99.99
2022-11-17T07:57:22.567Z,99.99
2022-11-17T07:58:22.547Z,99.99
2022-11-17T07:59:22.543Z,99.99
2022-11-17T08:00:22.510Z,99.99
2022-11-17T08:01:22.555Z,99.99
2022-11-17T08:02:22.496Z,99.99
2022-11-17T08:03:22.549Z,99.99
2022-11-17T08:04:22.468Z,99.99
2022-11-17T08:05:22.469Z,99.99
2022-11-17T08:06:22.602Z,99.99
2022-11-17T08:07:22.517Z,99.99
2022-11-17T08:08:22.419Z,99.99
2022-11-17T08:09:22.414Z,99.99
2022-11-17T08:10:22.405Z,99.99
2022-11-17T08:11:22.407Z,99.99
2022-11-17T08:12:22.384Z,99.99
2022-11-17T08:13:22.379Z,99.99
2022-11-17T08:14:22.385Z,99.99
2022-11-17T08:15:22.391Z,99.99
2022-11-17T08:16:22.341Z,99.99
2022-11-17T08:17:22.342Z,99.99
2022-11-17T08:18:22.314Z,99.99
2022-11-17T08:19:22.315Z,99.99
2022-11-17T08:20:22.307Z,99.99
2022-11-17T08:21:22.298Z,99.99
2022-11-17T08:22:22.272Z,99.99
2022-11-17T08:23:22.276Z,99.99
2022-11-17T08:24:22.246Z,99.99
2022-11-17T08:25:22.275Z,99.90
2022-11-17T08:26:22.228Z,99.80
2022-11-17T08:27:22.228Z,99.65
2022-11-17T08:28:22.211Z,99.55
2022-11-17T08:29:22.226Z,99.24
2022-11-17T08:30:22.196Z,99.04
2022-11-17T08:31:22.194Z,98.72
2022-11-17T08:32:22.164Z,98.42
2022-11-17T08:33:22.176Z,98.32
2022-11-17T08:34:22.162Z,98.11
2022-11-17T08:35:22.132Z,97.80
2022-11-17T08:36:22.127Z,97.69
2022-11-17T08:37:22.164Z,97.60
2022-11-17T08:38:22.095Z,97.60
2022-11-17T08:39:22.103Z,97.39
2022-11-17T08:40:22.154Z,97.39
2022-11-17T08:41:22.086Z,97.60
2022-11-17T08:42:22.075Z,97.60
2022-11-17T08:43:22.073Z,97.60
2022-11-17T08:44:22.036Z,97.60
2022-11-17T08:45:22.049Z,97.49
2022-11-17T08:46:22.015Z,97.39
2022-11-17T08:47:22.017Z,97.39
2022-11-17T08:48:21.994Z,97.49
2022-11-17T08:49:22.009Z,97.69
2022-11-17T08:50:22.012Z,97.80
2022-11-17T08:51:21.970Z,97.80
2022-11-17T08:52:21.976Z,97.80
2022-11-17T08:53:22.043Z,97.69
2022-11-17T08:54:21.929Z,97.60
2022-11-17T08:55:22.037Z,97.60
2022-11-17T08:56:21.921Z,97.69
2022-11-17T08:57:21.964Z,97.69
2022-11-17T08:58:21.882Z,97.49
2022-11-17T08:59:21.869Z,97.49
2022-11-17T09:00:21.988Z,97.28
2022-11-17T09:01:21.867Z,96.97
2022-11-17T09:02:21.822Z,96.97
2022-11-17T09:03:21.807Z,97.03
2022-11-17T09:04:21.841Z,97.03
2022-11-17T09:05:21.787Z,97.24
2022-11-17T09:06:21.787Z,97.44
2022-11-17T09:07:21.862Z,97.55
2022-11-17T09:08:44.369Z,97.75
2022-11-17T09:09:22.786Z,98.16
2022-11-17T09:10:21.741Z,98.58
2022-11-17T09:11:21.756Z,98.93
2022-11-17T09:12:21.748Z,99.24
2022-11-17T09:13:21.709Z,99.44
2022-11-17T09:14:21.711Z,99.65
2022-11-17T09:15:21.687Z,99.65
2022-11-17T09:16:21.658Z,99.86
2022-11-17T09:17:21.673Z,99.99
2022-11-17T09:18:21.646Z,99.99
2022-11-17T09:19:21.787Z,99.99
2022-11-17T09:20:21.626Z,99.99
2022-11-17T09:21:21.619Z,99.99
2022-11-17T09:22:21.614Z,99.99
2022-11-17T09:23:21.620Z,99.99
2022-11-17T09:24:21.596Z,99.99
2022-11-17T09:25:21.583Z,99.99
2022-11-17T09:26:21.550Z,99.99
2022-11-17T09:27:21.591Z,99.99
2022-11-17T09:28:21.525Z,99.99
2022-11-17T09:29:21.537Z,99.99
2022-11-17T09:30:21.528Z,99.99
2022-11-17T09:31:21.595Z,99.99
2022-11-17T09:32:21.513Z,99.99
2022-11-17T09:33:21.513Z,99.99
2022-11-17T09:34:21.516Z,99.99
2022-11-17T09:35:21.478Z,99.99
2022-11-17T09:36:21.464Z,99.99
2022-11-17T09:37:21.455Z,99.99
2022-11-17T09:38:21.426Z,99.99
2022-11-17T09:39:21.499Z,99.99
2022-11-17T09:40:21.398Z,99.99
2022-11-17T09:41:21.420Z,99.99
2022-11-17T09:42:21.427Z,99.99
2022-11-17T09:43:21.386Z,99.99
2022-11-17T09:44:21.357Z,99.99
2022-11-17T09:45:21.376Z,99.99
2022-11-17T09:46:21.354Z,99.99
2022-11-17T09:47:21.368Z,99.99
2022-11-17T09:49:22.388Z,99.99
2022-11-17T09:50:21.299Z,99.99
2022-11-17T09:51:21.298Z,99.99
2022-11-17T09:52:21.262Z,99.99
2022-11-17T09:53:21.279Z,99.99
2022-11-17T09:54:21.256Z,99.99
2022-11-17T09:55:21.260Z,99.99
2022-11-17T09:56:21.232Z,99.99
2022-11-17T09:57:21.219Z,99.99
2022-11-17T09:58:21.208Z,99.99
2022-11-17T09:59:21.200Z,99.99
2022-11-17T10:00:21.191Z,99.99
2022-11-17T10:01:21.188Z,99.99
2022-11-17T10:02:21.237Z,99.99
2022-11-17T10:03:21.175Z,99.99
2022-11-17T10:04:21.163Z,99.99
2022-11-17T10:05:21.151Z,99.99
2022-11-17T10:06:21.143Z,99.99
2022-11-17T10:07:21.174Z,99.99
2022-11-17T10:08:21.112Z,99.99
2022-11-17T10:09:25.385Z,99.99
2022-11-17T10:10:21.292Z,99.99
2022-11-17T10:11:21.090Z,99.99
2022-11-17T10:12:21.054Z,99.99
2022-11-17T10:13:21.092Z,99.99
2022-11-17T10:14:21.051Z,99.99
2022-11-17T10:15:21.061Z,99.99
2022-11-17T10:16:21.018Z,99.99
2022-11-17T10:17:21.020Z,99.99
2022-11-17T10:18:21.011Z,99.99
2022-11-17T10:19:21.043Z,99.99
2022-11-17T10:20:20.959Z,99.99
2022-11-17T10:21:20.970Z,99.99
2022-11-17T10:22:21.166Z,99.99
2022-11-17T10:23:20.972Z,99.99
2022-11-17T10:24:20.933Z,99.99
2022-11-17T10:25:20.933Z,99.99
2022-11-17T10:26:20.911Z,99.99
2022-11-17T10:27:20.914Z,99.99
2022-11-17T10:28:20.893Z,99.99
2022-11-17T10:29:20.964Z,99.99
2022-11-17T10:30:20.873Z,99.99
2022-11-17T10:31:20.862Z,99.99
2022-11-17T10:32:20.871Z,99.99
2022-11-17T10:33:20.848Z,99.99
2022-11-17T10:34:24.314Z,99.99
2022-11-17T10:35:21.814Z,99.99
2022-11-17T10:36:20.820Z,99.99
2022-11-17T10:37:20.786Z,99.99
2022-11-17T10:38:20.788Z,99.99
2022-11-17T10:39:20.831Z,99.99
2022-11-17T10:40:25.315Z,99.99
2022-11-17T10:41:21.823Z,99.99
2022-11-17T10:42:20.750Z,99.99
2022-11-17T10:43:20.738Z,99.99
2022-11-17T10:44:20.743Z,99.99
2022-11-17T10:45:20.708Z,99.99
2022-11-17T10:46:20.710Z,99.99
2022-11-17T10:47:20.701Z,99.99
2022-11-17T10:48:20.751Z,99.99
2022-11-17T10:49:20.718Z,99.99
2022-11-17T10:50:20.748Z,99.99
2022-11-17T10:51:20.660Z,99.99
2022-11-17T10:52:20.639Z,99.99
2022-11-17T10:53:21.285Z,99.99
2022-11-17T10:54:20.632Z,99.99
2022-11-17T10:55:20.587Z,99.99
2022-11-17T10:56:20.599Z,99.99
2022-11-17T10:57:20.576Z,99.99
2022-11-17T10:58:20.581Z,99.99
2022-11-17T10:59:20.541Z,99.99
2022-11-17T11:00:20.729Z,99.99
2022-11-17T11:01:24.661Z,99.99
2022-11-17T11:02:21.539Z,99.99
2022-11-17T11:03:20.538Z,99.99
2022-11-17T11:04:20.497Z,99.99
2022-11-17T11:05:20.495Z,99.99
2022-11-17T11:06:20.490Z,99.99
2022-11-17T11:07:20.627Z,99.99
2022-11-17T11:08:20.461Z,99.99
2022-11-17T11:09:20.444Z,99.99
2022-11-17T11:10:20.438Z,99.99
2022-11-17T11:11:20.431Z,99.99
2022-11-17T11:12:20.644Z,99.99
2022-11-17T11:13:20.394Z,99.99
2022-11-17T11:14:20.423Z,99.99
2022-11-17T11:15:20.389Z,99.99
2022-11-17T11:16:20.377Z,99.99
2022-11-17T11:17:20.362Z,99.99
2022-11-17T11:18:20.657Z,99.99
2022-11-17T11:19:20.360Z,99.99
2022-11-17T11:20:20.335Z,99.99
2022-11-17T11:21:20.307Z,99.99
2022-11-17T11:22:21.541Z,99.99
2022-11-17T11:23:20.304Z,99.99
2022-11-17T11:24:20.316Z,99.99
2022-11-17T11:25:20.312Z,99.99
2022-11-17T11:26:20.266Z,99.99
2022-11-17T11:27:20.242Z,99.99
2022-11-17T11:28:20.257Z,99.99
2022-11-17T11:29:20.320Z,99.99
2022-11-17T11:30:20.230Z,99.99
2022-11-17T11:31:20.196Z,99.99
2022-11-17T11:32:20.208Z,99.99
2022-11-17T11:33:20.179Z,99.99
2022-11-17T11:34:20.203Z,99.99
2022-11-17T11:35:20.166Z,99.99
2022-11-17T11:36:20.162Z,99.99
2022-11-17T11:37:20.138Z,99.99
2022-11-17T11:38:20.129Z,99.99
2022-11-17T11:39:20.212Z,99.99
2022-11-17T11:40:20.117Z,99.99
2022-11-17T11:41:20.108Z,99.99
2022-11-17T11:42:20.085Z,99.99
2022-11-17T11:43:20.097Z,99.99
2022-11-17T11:44:20.065Z,99.99
2022-11-17T11:45:20.056Z,99.99
2022-11-17T11:46:20.049Z,99.99
2022-11-17T11:47:20.048Z,99.99
2022-11-17T11:48:20.082Z,99.99
2022-11-17T11:49:20.172Z,99.99
2022-11-17T11:50:20.015Z,99.99
2022-11-17T11:51:19.990Z,99.99
2022-11-17T11:52:19.995Z,99.99
2022-11-17T11:53:20.097Z,99.99
2022-11-17T11:54:19.965Z,99.99
2022-11-17T11:55:19.954Z,99.99
2022-11-17T11:56:19.954Z,99.99
2022-11-17T11:57:19.916Z,99.99
2022-11-17T11:58:19.931Z,99.99
2022-11-17T11:59:19.883Z,99.99
2022-11-17T12:00:19.890Z,99.99
2022-11-17T12:01:19.870Z,99.99
2022-11-17T12:02:19.935Z,99.99
2022-11-17T12:03:19.855Z,99.99
2022-11-17T12:04:19.845Z,99.99
2022-11-17T12:05:19.825Z,99.99
2022-11-17T12:06:19.832Z,99.99
2022-11-17T12:07:19.821Z,99.99
2022-11-17T12:08:19.831Z,99.99
2022-11-17T12:09:19.793Z,99.99
2022-11-17T12:10:19.792Z,99.99
2022-11-17T12:11:19.775Z,99.99
2022-11-17T12:12:19.772Z,99.99
2022-11-17T12:13:19.823Z,99.99
2022-11-17T12:14:19.785Z,99.99
2022-11-17T12:15:19.755Z,99.99
2022-11-17T12:16:19.731Z,99.99
2022-11-17T12:17:19.694Z,99.99
2022-11-17T12:18:19.704Z,99.99
2022-11-17T12:19:19.689Z,99.99
2022-11-17T12:20:19.695Z,99.99
2022-11-17T12:21:19.657Z,99.99
2022-11-17T12:22:19.652Z,99.99
2022-11-17T12:23:19.628Z,99.99
2022-11-17T12:24:19.640Z,99.99
2022-11-17T12:25:19.611Z,99.99
2022-11-17T12:26:19.623Z,99.99
2022-11-17T12:27:19.584Z,99.99
2022-11-17T12:28:19.575Z,99.99
2022-11-17T12:29:19.567Z,99.99
2022-11-17T12:30:19.600Z,99.99
2022-11-17T12:31:19.547Z,99.99
2022-11-17T12:32:19.555Z,99.99
2022-11-17T12:33:19.511Z,99.99
2022-11-17T12:34:19.517Z,99.99
2022-11-17T12:35:19.492Z,99.99
2022-11-17T12:36:19.523Z,99.99
2022-11-17T12:37:19.485Z,99.99
2022-11-17T12:38:19.481Z,99.99
2022-11-17T12:39:19.446Z,99.99
2022-11-17T12:40:19.452Z,99.99
2022-11-17T12:41:19.454Z,99.99
2022-11-17T12:42:19.426Z,99.99
2022-11-17T12:43:19.416Z,99.99
2022-11-17T12:44:19.423Z,99.99
2022-11-17T12:45:19.797Z,99.99
2022-11-17T12:46:19.401Z,99.99
2022-11-17T12:47:19.376Z,99.99
2022-11-17T12:48:33.548Z,99.99
2022-11-17T12:49:20.475Z,99.99
2022-11-17T12:50:19.350Z,99.99
2022-11-17T12:51:19.319Z,99.99
2022-11-17T12:52:19.315Z,99.99
2022-11-17T12:53:19.297Z,99.99
2022-11-17T12:54:19.308Z,99.99
2022-11-17T12:55:19.303Z,99.99
2022-11-17T12:56:19.269Z,99.99
2022-11-17T12:57:19.268Z,99.99
2022-11-17T12:58:19.260Z,99.99
2022-11-17T12:59:19.235Z,99.99
2022-11-17T13:00:19.234Z,99.99
2022-11-17T13:01:19.334Z,99.99
2022-11-17T13:02:19.245Z,99.99
2022-11-17T13:03:19.213Z,99.99
2022-11-17T13:04:19.199Z,99.99
2022-11-17T13:05:19.164Z,99.99
2022-11-17T13:06:36.233Z,99.99
2022-11-17T13:07:20.261Z,99.99
2022-11-17T13:08:19.188Z,99.99
2022-11-17T13:09:19.150Z,99.99
2022-11-17T13:10:19.114Z,99.99
2022-11-17T13:11:19.102Z,99.99
2022-11-17T13:12:19.119Z,99.99
2022-11-17T13:13:19.082Z,99.99
2022-11-17T13:14:19.090Z,99.99
2022-11-17T13:15:19.067Z,99.99
2022-11-17T13:16:19.244Z,99.99
2022-11-17T13:17:19.044Z,99.99
2022-11-17T13:18:19.043Z,99.99
2022-11-17T13:19:19.018Z,99.99
2022-11-17T13:20:19.021Z,99.99
2022-11-17T13:21:19.003Z,99.99
2022-11-17T13:22:19.033Z,99.99
2022-11-17T13:23:18.975Z,99.99
2022-11-17T13:24:18.975Z,99.99
2022-11-17T13:25:18.955Z,99.99
2022-11-17T13:26:18.948Z,99.99
2022-11-17T13:27:18.929Z,99.99
2022-11-17T13:28:18.935Z,99.99
2022-11-17T13:29:18.910Z,99.99
2022-11-17T13:30:18.923Z,99.99
2022-11-17T13:31:18.899Z,99.99
2022-11-17T13:32:18.884Z,99.99
2022-11-17T13:33:18.892Z,99.99
2022-11-17T13:34:18.882Z,99.99
2022-11-17T13:35:18.852Z,99.99
2022-11-17T13:36:18.858Z,99.99
2022-11-17T13:37:18.815Z,99.99
2022-11-17T13:38:18.832Z,99.99
2022-11-17T13:39:22.892Z,99.99
2022-11-17T13:40:19.850Z,99.99
2022-11-17T13:41:18.789Z,99.99
2022-11-17T13:42:18.792Z,99.99
2022-11-17T13:43:18.828Z,99.99
2022-11-17T13:44:18.771Z,99.99
2022-11-17T13:45:18.768Z,99.99
2022-11-17T13:46:18.746Z,99.99
2022-11-17T13:47:20.660Z,99.99
2022-11-17T13:48:18.714Z,99.99
2022-11-17T13:49:18.701Z,99.99
2022-11-17T13:50:18.684Z,99.99
2022-11-17T13:51:18.675Z,99.99
2022-11-17T13:52:18.691Z,99.99
2022-11-17T13:53:18.649Z,99.99
2022-11-17T13:54:18.657Z,99.99
2022-11-17T13:55:18.634Z,99.99
2022-11-17T13:56:18.642Z,99.99
2022-11-17T13:57:18.613Z,99.99
2022-11-17T13:58:23.261Z,99.99
2022-11-17T13:59:19.582Z,99.99
2022-11-17T14:00:18.598Z,99.99
2022-11-17T14:01:18.683Z,99.99
2022-11-17T14:02:18.557Z,99.99
2022-11-17T14:03:18.535Z,99.99
2022-11-17T14:04:20.364Z,99.99
2022-11-17T14:05:18.527Z,99.99
2022-11-17T14:06:18.511Z,99.99
2022-11-17T14:07:18.557Z,99.99
2022-11-17T14:08:18.514Z,99.99
2022-11-17T14:09:18.476Z,99.99
2022-11-17T14:10:18.487Z,99.99
2022-11-17T14:11:18.463Z,99.99
2022-11-17T14:12:18.459Z,99.99
2022-11-17T14:13:18.444Z,99.99
2022-11-17T14:14:18.442Z,99.99
2022-11-17T14:15:18.407Z,99.99
2022-11-17T14:16:18.425Z,99.99
2022-11-17T14:17:18.384Z,99.99
2022-11-17T14:18:18.588Z,99.99
2022-11-17T14:19:18.381Z,99.99
2022-11-17T14:20:18.365Z,99.99
2022-11-17T14:21:18.373Z,99.99
2022-11-17T14:22:24.790Z,99.99
2022-11-17T14:23:19.329Z,99.99
2022-11-17T14:24:18.497Z,99.99
2022-11-17T14:25:18.310Z,99.99
2022-11-17T14:26:18.310Z,99.99
2022-11-17T14:27:18.275Z,99.99
2022-11-17T14:28:18.286Z,99.99
2022-11-17T14:29:18.257Z,99.99
2022-11-17T14:30:18.254Z,99.99
2022-11-17T14:31:18.237Z,99.99
2022-11-17T14:32:18.220Z,99.99
2022-11-17T14:33:18.238Z,99.99
2022-11-17T14:34:18.375Z,99.99
2022-11-17T14:36:18.186Z,99.99
2022-11-17T14:37:18.177Z,99.99
2022-11-17T14:38:18.163Z,99.99
2022-11-17T14:39:18.466Z,99.99
2022-11-17T14:40:18.144Z,99.99
2022-11-17T14:41:18.130Z,99.99
2022-11-17T14:42:18.109Z,99.99
2022-11-17T14:43:19.080Z,99.99
2022-11-17T14:44:18.126Z,99.99
2022-11-17T14:45:18.101Z,99.99
2022-11-17T14:46:18.077Z,99.99
2022-11-17T14:47:18.159Z,99.99
2022-11-17T14:48:19.553Z,99.99
2022-11-17T14:49:18.352Z,99.99
2022-11-17T14:50:18.039Z,99.99
2022-11-17T14:51:18.055Z,99.99
2022-11-17T14:52:18.013Z,99.99
2022-11-17T14:53:18.479Z,99.99
2022-11-17T14:54:17.986Z,99.99
2022-11-17T14:55:18.026Z,99.99
2022-11-17T14:56:17.980Z,99.99
2022-11-17T14:57:17.979Z,99.99
2022-11-17T14:58:17.979Z,99.99
2022-11-17T14:59:18.257Z,99.99
2022-11-17T15:00:20.656Z,99.99
2022-11-17T15:01:17.957Z,99.99
2022-11-17T15:02:17.915Z,99.99
2022-11-17T15:03:17.972Z,99.99
2022-11-17T15:05:18.903Z,99.99
2022-11-17T15:06:20.086Z,99.99
2022-11-17T15:07:17.906Z,99.99
2022-11-17T15:08:17.824Z,99.99
2022-11-17T15:09:17.859Z,99.99
2022-11-17T15:10:17.814Z,99.99
2022-11-17T15:11:17.805Z,99.99
2022-11-17T15:12:17.790Z,99.99
2022-11-17T15:13:17.782Z,99.99
2022-11-17T15:14:18.209Z,99.99
2022-11-17T15:15:17.834Z,99.99
2022-11-17T15:16:17.758Z,99.99
2022-11-17T15:17:17.753Z,99.99
2022-11-17T15:18:17.748Z,99.99
2022-11-17T15:19:17.723Z,99.99
2022-11-17T15:20:17.916Z,99.99
2022-11-17T15:21:17.729Z,99.99
2022-11-17T15:22:17.683Z,99.99
2022-11-17T15:23:17.693Z,99.99
2022-11-17T15:24:18.168Z,99.99
2022-11-17T15:25:17.664Z,99.99
2022-11-17T15:26:17.641Z,99.99
2022-11-17T15:27:17.631Z,99.99
2022-11-17T15:28:22.350Z,99.99