createdAt,value
2022-09-22T00:01:33.286Z,9.63
2022-09-22T00:04:06.006Z,9.56
2022-09-22T00:06:41.129Z,9.64
2022-09-22T00:09:12.699Z,9.55
2022-09-22T00:11:51.874Z,9.60
2022-09-22T00:14:25.676Z,9.56
2022-09-22T00:17:01.334Z,9.48
2022-09-22T00:19:36.250Z,9.45
2022-09-22T00:22:05.978Z,9.39
2022-09-22T00:24:33.647Z,9.42
2022-09-22T00:27:01.509Z,9.46
2022-09-22T00:29:30.259Z,9.51
2022-09-22T00:32:00.278Z,9.47
2022-09-22T00:34:29.514Z,9.52
2022-09-22T00:36:56.804Z,9.39
2022-09-22T00:39:24.125Z,9.38
2022-09-22T00:41:52.820Z,9.29
2022-09-22T00:44:41.149Z,9.28
2022-09-22T00:47:37.605Z,9.40
2022-09-22T00:50:24.203Z,9.42
2022-09-22T00:53:21.235Z,9.40
2022-09-22T00:56:03.337Z,9.40
2022-09-22T00:58:36.957Z,9.45
2022-09-22T01:01:05.215Z,9.31
2022-09-22T01:03:32.990Z,9.29
2022-09-22T01:06:05.077Z,9.31
2022-09-22T01:08:34.007Z,9.31
2022-09-22T01:11:02.211Z,9.39
2022-09-22T01:13:59.659Z,9.30
2022-09-22T01:17:06.692Z,9.30
2022-09-22T01:20:03.447Z,9.23
2022-09-22T01:23:05.668Z,9.29
2022-09-22T01:26:13.507Z,9.27
2022-09-22T01:29:03.882Z,9.16
2022-09-22T01:31:34.983Z,9.06
2022-09-22T01:34:32.592Z,9.18
2022-09-22T01:37:27.915Z,9.26
2022-09-22T01:40:03.569Z,9.23
2022-09-22T01:42:44.238Z,9.25
2022-09-22T01:45:29.864Z,9.34
2022-09-22T01:48:13.560Z,9.38
2022-09-22T01:51:19.781Z,9.24
2022-09-22T01:54:00.145Z,9.13
2022-09-22T01:56:31.616Z,9.14
2022-09-22T01:59:03.333Z,9.13
2022-09-22T02:02:04.971Z,9.18
2022-09-22T02:04:45.769Z,9.12
2022-09-22T02:07:33.818Z,9.12
2022-09-22T02:10:08.646Z,9.00
2022-09-22T02:12:37.178Z,8.86
2022-09-22T02:15:26.900Z,8.79
2022-09-22T02:18:05.575Z,8.81
2022-09-22T02:20:34.370Z,8.87
2022-09-22T02:23:01.563Z,8.78
2022-09-22T02:25:29.183Z,8.92
2022-09-22T02:27:57.394Z,8.89
2022-09-22T02:30:25.067Z,8.97
2022-09-22T02:32:58.426Z,8.95
2022-09-22T02:35:30.570Z,8.98
2022-09-22T02:38:28.556Z,9.06
2022-09-22T02:41:11.896Z,9.11
2022-09-22T02:43:59.099Z,9.20
2022-09-22T02:46:46.227Z,9.29
2022-09-22T02:49:18.239Z,9.20
2022-09-22T02:51:49.330Z,9.29
2022-09-22T02:54:17.005Z,9.24
2022-09-22T02:56:45.441Z,9.30
2022-09-22T02:59:12.751Z,9.20
2022-09-22T03:01:40.033Z,9.31
2022-09-22T03:04:07.314Z,9.36
2022-09-22T03:06:35.250Z,9.41
2022-09-22T03:09:02.709Z,9.49
2022-09-22T03:11:29.944Z,9.48
2022-09-22T03:13:57.343Z,9.40
2022-09-22T03:16:25.015Z,9.37
2022-09-22T03:18:52.364Z,9.41
2022-09-22T03:21:19.629Z,9.41
2022-09-22T03:23:46.783Z,9.39
2022-09-22T03:26:13.975Z,9.39
2022-09-22T03:28:41.187Z,9.46
2022-09-22T03:31:08.354Z,9.38
2022-09-22T03:33:35.668Z,9.38
2022-09-22T03:36:03.279Z,9.22
2022-09-22T03:38:30.494Z,9.18
2022-09-22T03:40:58.829Z,9.24
2022-09-22T03:43:26.052Z,9.23
2022-09-22T03:45:59.007Z,9.28
2022-09-22T03:48:30.109Z,9.17
2022-09-22T03:50:58.134Z,9.24
2022-09-22T03:53:25.976Z,9.37
2022-09-22T03:55:53.262Z,9.31
2022-09-22T03:58:21.711Z,9.38
2022-09-22T04:00:50.128Z,9.34
2022-09-22T04:03:17.281Z,9.26
2022-09-22T04:05:52.141Z,9.36
2022-09-22T04:08:19.350Z,9.37
2022-09-22T04:10:46.855Z,9.40
2022-09-22T04:13:15.068Z,9.39
2022-09-22T04:15:42.566Z,9.34
2022-09-22T04:18:12.668Z,9.27
2022-09-22T04:20:44.353Z,9.31
2022-09-22T04:23:14.175Z,9.34
2022-09-22T04:25:42.006Z,9.33
2022-09-22T04:28:09.159Z,9.34
2022-09-22T04:30:37.654Z,9.30
2022-09-22T04:33:05.327Z,9.34
2022-09-22T04:35:33.286Z,9.33
2022-09-22T04:38:00.768Z,9.34
2022-09-22T04:40:28.033Z,9.28
2022-09-22T04:42:55.986Z,9.24
2022-09-22T04:45:23.846Z,9.18
2022-09-22T04:47:53.239Z,9.20
2022-09-22T04:50:22.637Z,9.20
2022-09-22T04:52:57.768Z,9.25
2022-09-22T04:55:26.094Z,9.33
2022-09-22T04:57:56.649Z,9.15
2022-09-22T05:00:26.810Z,9.17
2022-09-22T05:02:54.387Z,9.12
2022-09-22T05:05:24.587Z,9.12
2022-09-22T05:07:54.944Z,9.14
2022-09-22T05:10:27.339Z,9.08
2022-09-22T05:12:54.621Z,9.00
2022-09-22T05:15:22.821Z,8.99
2022-09-22T05:17:52.730Z,8.99
2022-09-22T05:20:21.630Z,8.90
2022-09-22T05:22:49.299Z,8.81
2022-09-22T05:25:19.380Z,8.68
2022-09-22T05:27:48.951Z,8.82
2022-09-22T05:30:17.284Z,8.80
2022-09-22T05:32:46.167Z,8.84
2022-09-22T05:35:15.633Z,8.97
2022-09-22T05:37:51.590Z,8.97
2022-09-22T05:40:20.695Z,9.03
2022-09-22T05:42:51.656Z,8.93
2022-09-22T05:45:20.452Z,8.77
2022-09-22T05:47:47.908Z,8.80
2022-09-22T05:50:17.523Z,8.86
2022-09-22T05:52:44.884Z,8.96
2022-09-22T05:55:13.805Z,8.97
2022-09-22T05:57:41.125Z,9.06
2022-09-22T06:00:10.415Z,8.98
2022-09-22T06:02:43.076Z,8.97
2022-09-22T06:05:10.296Z,9.09
2022-09-22T06:07:37.442Z,8.96
2022-09-22T06:10:05.336Z,9.05
2022-09-22T06:12:32.522Z,9.08
2022-09-22T06:14:59.624Z,9.13
2022-09-22T06:17:26.901Z,9.19
2022-09-22T06:19:54.191Z,9.19
2022-09-22T06:22:21.663Z,9.27
2022-09-22T06:24:48.902Z,9.31
2022-09-22T06:27:16.598Z,9.37
2022-09-22T06:29:44.401Z,9.34
2022-09-22T06:32:11.787Z,9.20
2022-09-22T06:34:39.068Z,9.29
2022-09-22T06:37:09.843Z,9.35
2022-09-22T06:39:37.714Z,9.30
2022-09-22T06:42:06.349Z,9.49
2022-09-22T06:44:34.825Z,9.69
2022-09-22T06:47:12.524Z,9.73
2022-09-22T06:49:41.340Z,9.70
2022-09-22T06:52:13.479Z,9.83
2022-09-22T06:54:42.104Z,9.85
2022-09-22T06:57:10.591Z,10.05
2022-09-22T06:59:39.115Z,9.94
2022-09-22T07:02:07.488Z,9.86
2022-09-22T07:04:35.147Z,9.80
2022-09-22T07:07:04.036Z,9.68
2022-09-22T07:09:31.815Z,9.78
2022-09-22T07:12:00.405Z,9.82
2022-09-22T07:14:29.695Z,9.86
2022-09-22T07:16:56.923Z,9.73
2022-09-22T07:19:24.258Z,9.85
2022-09-22T07:21:51.513Z,9.96
2022-09-22T07:24:18.690Z,9.93
2022-09-22T07:26:46.591Z,9.97
2022-09-22T07:29:13.952Z,9.95
2022-09-22T07:31:42.029Z,9.98
2022-09-22T07:34:09.469Z,10.00
2022-09-22T07:36:40.106Z,10.07
2022-09-22T07:39:11.200Z,10.03
2022-09-22T07:41:43.395Z,10.04
2022-09-22T07:44:32.994Z,10.02
2022-09-22T07:47:02.312Z,9.99
2022-09-22T07:49:29.925Z,10.10
2022-09-22T07:51:57.740Z,10.30
2022-09-22T07:54:26.836Z,10.59
2022-09-22T07:56:58.754Z,10.95
2022-09-22T07:59:27.583Z,11.31
2022-09-22T08:01:55.725Z,11.32
2022-09-22T08:04:23.776Z,11.39
2022-09-22T08:06:56.191Z,11.20
2022-09-22T08:09:25.414Z,11.41
2022-09-22T08:11:53.564Z,11.62
2022-09-22T08:14:23.295Z,11.47
2022-09-22T08:16:54.028Z,11.60
2022-09-22T08:19:24.003Z,11.58
2022-09-22T08:21:54.321Z,11.84
2022-09-22T08:24:23.083Z,12.33
2022-09-22T08:26:53.364Z,12.96
2022-09-22T08:29:21.334Z,13.26
2022-09-22T08:31:49.629Z,12.77
2022-09-22T08:34:18.198Z,12.23
2022-09-22T08:36:48.834Z,11.95
2022-09-22T08:39:17.644Z,11.87
2022-09-22T08:42:00.071Z,11.71
2022-09-22T08:44:45.203Z,11.41
2022-09-22T08:47:59.039Z,11.39
2022-09-22T08:50:58.137Z,11.17
2022-09-22T08:53:29.573Z,11.25
2022-09-22T08:56:24.632Z,11.71
2022-09-22T08:59:29.871Z,15.97
2022-09-22T09:02:18.568Z,19.76
2022-09-22T09:05:22.356Z,19.03
2022-09-22T09:08:19.915Z,17.58
2022-09-22T09:10:59.476Z,16.91
2022-09-22T09:13:57.606Z,20.37
2022-09-22T09:16:55.953Z,22.67
2022-09-22T09:19:42.293Z,23.49
2022-09-22T09:22:32.214Z,21.84
2022-09-22T09:25:23.339Z,20.02
2022-09-22T09:28:06.363Z,19.99
2022-09-22T09:30:52.261Z,18.49
2022-09-22T09:33:38.326Z,17.28
2022-09-22T09:36:11.506Z,22.25
2022-09-22T09:38:49.967Z,19.87
2022-09-22T09:41:32.674Z,23.54
2022-09-22T09:44:01.752Z,26.58
2022-09-22T09:46:59.488Z,30.28
2022-09-22T09:49:26.874Z,30.51
2022-09-22T09:52:01.812Z,31.28
2022-09-22T09:54:29.056Z,27.89
2022-09-22T09:57:15.533Z,21.86
2022-09-22T10:00:28.099Z,19.25
2022-09-22T10:03:22.448Z,19.55
2022-09-22T10:06:08.366Z,23.47
2022-09-22T10:08:49.095Z,21.04
2022-09-22T10:11:16.613Z,19.07
2022-09-22T10:13:44.408Z,17.85
2022-09-22T10:16:23.043Z,17.13
2022-09-22T10:19:23.343Z,16.19
2022-09-22T10:21:50.734Z,15.93
2022-09-22T10:24:54.630Z,15.80
2022-09-22T10:27:24.241Z,15.64
2022-09-22T10:30:11.055Z,16.09
2022-09-22T10:32:38.523Z,17.68
2022-09-22T10:35:28.798Z,18.57
2022-09-22T10:38:01.207Z,17.56
2022-09-22T10:40:31.456Z,16.55
2022-09-22T10:43:00.058Z,15.91
2022-09-22T10:46:28.815Z,15.39
2022-09-22T10:49:23.918Z,15.08
2022-09-22T10:52:02.339Z,17.00
2022-09-22T10:55:32.038Z,21.55
2022-09-22T10:58:07.142Z,22.47
2022-09-22T11:00:39.787Z,21.60
2022-09-22T11:04:05.299Z,19.01
2022-09-22T11:07:24.962Z,17.50
2022-09-22T11:10:45.515Z,15.90
2022-09-22T11:13:15.194Z,15.21
2022-09-22T11:16:10.954Z,15.15
2022-09-22T11:19:16.603Z,15.35
2022-09-22T11:22:17.687Z,15.37
2022-09-22T11:25:33.733Z,15.28
2022-09-22T11:28:39.010Z,15.14
2022-09-22T11:31:06.495Z,15.27
2022-09-22T11:33:58.205Z,15.07
2022-09-22T11:37:27.895Z,16.05
2022-09-22T11:41:17.611Z,17.91
2022-09-22T11:44:30.511Z,16.79
2022-09-22T11:47:09.425Z,17.37
2022-09-22T11:50:14.305Z,17.25
2022-09-22T11:53:09.531Z,16.94
2022-09-22T11:56:15.741Z,16.12
2022-09-22T11:58:46.197Z,15.54
2022-09-22T12:01:20.427Z,15.46
2022-09-22T12:04:16.245Z,15.61
2022-09-22T12:06:49.508Z,15.57
2022-09-22T12:09:43.769Z,15.50
2022-09-22T12:12:19.609Z,15.58
2022-09-22T12:15:18.976Z,15.61
2022-09-22T12:17:59.849Z,15.93
2022-09-22T12:20:44.663Z,15.56
2022-09-22T12:23:29.885Z,15.43
2022-09-22T12:26:02.699Z,15.58
2022-09-22T12:28:32.582Z,15.48
2022-09-22T12:31:13.088Z,15.34
2022-09-22T12:33:53.001Z,15.42
2022-09-22T12:36:37.684Z,14.82
2022-09-22T12:39:32.087Z,14.93
2022-09-22T12:42:16.695Z,14.77
2022-09-22T12:44:58.706Z,15.69
2022-09-22T12:47:35.765Z,15.84
2022-09-22T12:50:26.927Z,16.04
2022-09-22T12:52:54.510Z,15.67
2022-09-22T12:55:30.189Z,15.94
2022-09-22T12:57:59.649Z,15.77
2022-09-22T13:00:41.206Z,15.72
2022-09-22T13:03:26.742Z,16.28
2022-09-22T13:06:03.451Z,16.47
2022-09-22T13:08:30.567Z,16.56
2022-09-22T13:11:04.507Z,16.81
2022-09-22T13:13:32.051Z,16.46
2022-09-22T13:16:15.649Z,15.91
2022-09-22T13:18:58.956Z,15.38
2022-09-22T13:21:33.447Z,15.31
2022-09-22T13:24:05.267Z,15.59
2022-09-22T13:26:41.180Z,15.33
2022-09-22T13:29:21.812Z,15.18
2022-09-22T13:31:56.895Z,14.85
2022-09-22T13:34:33.404Z,14.86
2022-09-22T13:37:11.337Z,15.00
2022-09-22T13:39:47.215Z,15.02
2022-09-22T13:42:22.833Z,14.97
2022-09-22T13:45:19.173Z,14.84
2022-09-22T13:47:48.852Z,14.72
2022-09-22T13:50:22.440Z,14.46
2022-09-22T13:52:54.020Z,15.01
2022-09-22T13:55:37.265Z,15.19
2022-09-22T13:58:09.085Z,15.27
2022-09-22T14:01:12.558Z,15.52
2022-09-22T14:03:41.314Z,15.58
2022-09-22T14:06:32.658Z,15.39
2022-09-22T14:09:01.685Z,15.11
2022-09-22T14:11:32.445Z,15.17
2022-09-22T14:14:02.152Z,14.91
2022-09-22T14:16:58.476Z,15.00
2022-09-22T14:19:34.249Z,14.93
2022-09-22T14:22:13.663Z,14.62
2022-09-22T14:24:49.007Z,14.64
2022-09-22T14:27:38.339Z,14.77
2022-09-22T14:30:14.944Z,14.88
2022-09-22T14:32:52.104Z,14.93
2022-09-22T14:35:32.852Z,14.81
2022-09-22T14:38:15.669Z,14.98
2022-09-22T14:40:56.229Z,14.56
2022-09-22T14:43:42.477Z,14.10
2022-09-22T14:46:33.886Z,13.80
2022-09-22T14:49:42.074Z,13.57
2022-09-22T14:52:29.676Z,13.40
2022-09-22T14:55:07.239Z,13.32
2022-09-22T14:57:36.179Z,13.15
2022-09-22T15:00:23.134Z,13.19
2022-09-22T15:02:54.772Z,13.08
2022-09-22T15:05:31.731Z,13.14
2022-09-22T15:08:00.665Z,13.18
2022-09-22T15:10:34.113Z,13.19
2022-09-22T15:13:50.896Z,13.28
2022-09-22T15:16:40.012Z,13.25
2022-09-22T15:19:14.306Z,13.27
2022-09-22T15:21:50.643Z,13.24
2022-09-22T15:24:26.981Z,13.20
2022-09-22T15:26:57.381Z,13.09
2022-09-22T15:29:25.106Z,13.07
2022-09-22T15:31:52.380Z,13.14
2022-09-22T15:34:19.630Z,13.00
2022-09-22T15:36:46.974Z,12.91
2022-09-22T15:39:23.640Z,12.84
2022-09-22T15:41:52.992Z,12.73
2022-09-22T15:44:20.614Z,12.70
2022-09-22T15:46:54.425Z,12.66
2022-09-22T15:49:26.373Z,12.63
2022-09-22T15:51:58.291Z,12.53
2022-09-22T15:54:26.752Z,12.52
2022-09-22T15:56:56.905Z,12.53
2022-09-22T15:59:28.273Z,12.56
2022-09-22T16:01:57.069Z,12.46
2022-09-22T16:04:25.084Z,12.45
2022-09-22T16:07:13.913Z,12.36
2022-09-22T16:09:41.211Z,12.17
2022-09-22T16:12:12.098Z,12.26
2022-09-22T16:14:41.449Z,12.21
2022-09-22T16:17:08.915Z,12.08
2022-09-22T16:19:36.833Z,12.14
2022-09-22T16:22:05.953Z,11.99
2022-09-22T16:24:33.289Z,11.81
2022-09-22T16:27:07.433Z,11.69
2022-09-22T16:29:37.613Z,11.63
2022-09-22T16:32:05.106Z,11.47
2022-09-22T16:34:34.673Z,11.36
2022-09-22T16:37:02.427Z,11.27
2022-09-22T16:39:29.742Z,11.19
2022-09-22T16:41:56.996Z,11.13
2022-09-22T16:44:24.299Z,11.06
2022-09-22T16:46:51.564Z,10.91
2022-09-22T16:49:20.456Z,10.76
2022-09-22T16:51:49.841Z,10.52
2022-09-22T16:54:18.737Z,10.35
2022-09-22T16:56:50.774Z,10.23
2022-09-22T16:59:24.319Z,10.12
2022-09-22T17:01:52.048Z,10.12
2022-09-22T17:04:20.462Z,10.02
2022-09-22T17:06:48.890Z,10.08
2022-09-22T17:09:17.405Z,10.06
2022-09-22T17:11:48.128Z,10.08
2022-09-22T17:14:23.219Z,10.09
2022-09-22T17:16:56.539Z,10.07
2022-09-22T17:19:28.010Z,9.99
2022-09-22T17:21:56.440Z,9.96
2022-09-22T17:24:25.786Z,9.98
2022-09-22T17:26:59.040Z,10.00
2022-09-22T17:29:31.415Z,9.93
2022-09-22T17:32:05.864Z,9.88
2022-09-22T17:34:34.869Z,9.69
2022-09-22T17:37:03.290Z,9.65
2022-09-22T17:39:32.180Z,9.49
2022-09-22T17:41:59.809Z,9.32
2022-09-22T17:44:28.945Z,9.24
2022-09-22T17:47:15.106Z,9.07
2022-09-22T17:50:01.040Z,8.91
2022-09-22T17:52:47.155Z,8.82
2022-09-22T17:55:22.568Z,8.52
2022-09-22T17:57:51.824Z,8.52
2022-09-22T18:00:23.258Z,8.37
2022-09-22T18:02:54.276Z,8.27
2022-09-22T18:05:27.808Z,8.14
2022-09-22T18:07:59.579Z,8.01
2022-09-22T18:10:32.467Z,7.96
2022-09-22T18:13:01.477Z,7.86
2022-09-22T18:15:29.348Z,7.74
2022-09-22T18:17:58.119Z,7.67
2022-09-22T18:20:26.307Z,7.61
2022-09-22T18:22:54.623Z,7.53
2022-09-22T18:25:24.020Z,7.49
2022-09-22T18:27:53.303Z,7.62
2022-09-22T18:30:20.940Z,7.69
2022-09-22T18:32:49.432Z,7.78
2022-09-22T18:35:17.402Z,7.86
2022-09-22T18:37:44.832Z,7.97
2022-09-22T18:40:12.509Z,8.04
2022-09-22T18:42:41.542Z,8.07
2022-09-22T18:45:11.136Z,8.07
2022-09-22T18:47:40.933Z,8.08
2022-09-22T18:50:09.509Z,8.11
2022-09-22T18:52:37.383Z,8.16
2022-09-22T18:55:09.446Z,8.23
2022-09-22T18:57:36.794Z,8.35
2022-09-22T19:00:05.356Z,8.52
2022-09-22T19:02:32.796Z,8.65
2022-09-22T19:05:00.317Z,8.79
2022-09-22T19:07:44.065Z,8.91
2022-09-22T19:10:22.496Z,8.99
2022-09-22T19:12:50.268Z,9.08
2022-09-22T19:15:19.390Z,9.13
2022-09-22T19:17:49.542Z,9.24
2022-09-22T19:20:24.035Z,9.20
2022-09-22T19:22:52.646Z,9.33
2022-09-22T19:25:21.858Z,9.29
2022-09-22T19:27:52.552Z,9.33
2022-09-22T19:30:23.397Z,9.39
2022-09-22T19:32:53.313Z,9.34
2022-09-22T19:35:22.311Z,9.26
2022-09-22T19:37:52.017Z,9.34
2022-09-22T19:40:24.445Z,9.44
2022-09-22T19:42:53.752Z,9.37
2022-09-22T19:45:22.349Z,9.46
2022-09-22T19:47:49.933Z,9.47
2022-09-22T19:50:18.080Z,9.47
2022-09-22T19:52:45.341Z,9.53
2022-09-22T19:55:12.705Z,9.36
2022-09-22T19:57:43.411Z,9.37
2022-09-22T20:00:18.112Z,9.45
2022-09-22T20:02:45.729Z,9.56
2022-09-22T20:05:21.930Z,9.43
2022-09-22T20:07:49.756Z,9.53
2022-09-22T20:10:19.318Z,9.58
2022-09-22T20:12:46.687Z,9.59
2022-09-22T20:15:15.258Z,9.59
2022-09-22T20:17:46.340Z,9.55
2022-09-22T20:20:19.804Z,9.50
2022-09-22T20:23:00.102Z,9.46
2022-09-22T20:25:30.939Z,9.33
2022-09-22T20:27:59.112Z,9.37
2022-09-22T20:30:27.623Z,9.30
2022-09-22T20:32:55.167Z,9.28
2022-09-22T20:35:22.434Z,9.26
2022-09-22T20:37:51.595Z,9.18
2022-09-22T20:40:21.667Z,9.15
2022-09-22T20:42:50.866Z,8.97
2022-09-22T20:45:20.884Z,8.86
2022-09-22T20:47:48.250Z,8.77
2022-09-22T20:50:15.885Z,8.67
2022-09-22T20:52:43.269Z,8.57
2022-09-22T20:55:11.787Z,8.51
2022-09-22T20:57:40.261Z,8.44
2022-09-22T21:00:08.486Z,8.36
2022-09-22T21:02:35.835Z,8.23
2022-09-22T21:05:03.390Z,8.23
2022-09-22T21:07:32.502Z,8.15
2022-09-22T21:10:18.150Z,8.11
2022-09-22T21:12:45.530Z,7.99
2022-09-22T21:15:13.281Z,7.93
2022-09-22T21:17:43.984Z,7.78
2022-09-22T21:20:11.528Z,7.76
2022-09-22T21:22:38.728Z,7.67
2022-09-22T21:25:06.530Z,7.54
2022-09-22T21:27:33.724Z,7.45
2022-09-22T21:30:01.169Z,7.45
2022-09-22T21:32:28.371Z,7.47
2022-09-22T21:34:57.481Z,7.50
2022-09-22T21:37:25.041Z,7.61
2022-09-22T21:39:52.332Z,7.69
2022-09-22T21:42:20.093Z,7.85
2022-09-22T21:44:48.705Z,7.94
2022-09-22T21:47:15.925Z,7.98
2022-09-22T21:49:43.192Z,8.05
2022-09-22T21:52:10.384Z,8.09
2022-09-22T21:54:37.672Z,8.11
2022-09-22T21:57:05.141Z,8.14
2022-09-22T21:59:32.379Z,8.18
2022-09-22T22:02:00.229Z,8.18
2022-09-22T22:04:27.730Z,8.21
2022-09-22T22:06:55.081Z,8.24
2022-09-22T22:09:24.178Z,8.23
2022-09-22T22:11:58.940Z,8.18
2022-09-22T22:14:32.060Z,8.10
2022-09-22T22:17:01.226Z,8.10
2022-09-22T22:19:28.507Z,8.09
2022-09-22T22:21:55.864Z,8.06
2022-09-22T22:24:41.165Z,7.99
2022-09-22T22:27:10.816Z,8.00
2022-09-22T22:29:39.021Z,8.00
2022-09-22T22:32:09.248Z,7.88
2022-09-22T22:34:37.674Z,7.95
2022-09-22T22:37:08.870Z,7.85
2022-09-22T22:39:36.174Z,7.82
2022-09-22T22:42:04.475Z,7.73
2022-09-22T22:44:31.673Z,7.72
2022-09-22T22:46:58.845Z,7.70
2022-09-22T22:49:27.200Z,7.71
2022-09-22T22:51:54.377Z,7.68
2022-09-22T22:54:21.567Z,7.61
2022-09-22T22:56:51.223Z,7.56
2022-09-22T22:59:19.424Z,7.54
2022-09-22T23:01:46.795Z,7.56
2022-09-22T23:04:14.197Z,7.53
2022-09-22T23:06:45.204Z,7.51
2022-09-22T23:09:16.832Z,7.61
2022-09-22T23:11:46.412Z,7.56
2022-09-22T23:14:16.338Z,7.73
2022-09-22T23:16:46.600Z,7.75
2022-09-22T23:19:17.646Z,7.78
2022-09-22T23:21:45.501Z,7.81
2022-09-22T23:24:19.223Z,7.79
2022-09-22T23:26:47.165Z,7.84
2022-09-22T23:29:14.666Z,7.74
2022-09-22T23:31:42.220Z,7.82
2022-09-22T23:34:09.421Z,7.83
2022-09-22T23:36:36.701Z,7.75
2022-09-22T23:39:04.781Z,7.77
2022-09-22T23:41:35.238Z,7.76
2022-09-22T23:44:03.352Z,7.84
2022-09-22T23:46:31.763Z,7.70
2022-09-22T23:49:00.226Z,7.56
2022-09-22T23:51:28.230Z,7.48
2022-09-22T23:53:56.275Z,7.55
2022-09-22T23:56:24.368Z,7.57
2022-09-22T23:58:52.124Z,7.47
