createdAt,value
2023-01-01T00:00:19.490Z,29.787
2023-01-01T00:05:16.416Z,29.780
2023-01-01T00:10:16.415Z,29.775
2023-01-01T00:15:16.433Z,29.771
2023-01-01T00:20:16.417Z,29.769
2023-01-01T00:25:16.415Z,29.767
2023-01-01T00:30:16.421Z,29.768
2023-01-01T00:35:16.668Z,29.765
2023-01-01T00:40:16.456Z,29.760
2023-01-01T00:45:21.554Z,29.756
2023-01-01T00:50:19.399Z,29.753
2023-01-01T00:55:19.410Z,29.749
2023-01-01T01:00:19.423Z,29.745
2023-01-01T01:05:19.404Z,29.743
2023-01-01T01:10:19.406Z,29.744
2023-01-01T01:15:19.432Z,29.742
2023-01-01T01:20:19.439Z,29.739
2023-01-01T01:25:19.452Z,29.735
2023-01-01T01:30:19.393Z,29.734
2023-01-01T01:35:19.401Z,29.734
2023-01-01T01:40:19.419Z,29.733
2023-01-01T01:45:16.419Z,29.731
2023-01-01T01:50:19.421Z,29.732
2023-01-01T01:55:19.461Z,29.733
2023-01-01T02:00:16.489Z,29.732
2023-01-01T02:05:19.477Z,29.728
2023-01-01T02:10:16.445Z,29.725
2023-01-01T02:15:19.536Z,29.724
2023-01-01T02:20:19.374Z,29.718
2023-01-01T02:25:19.418Z,29.713
2023-01-01T02:30:16.287Z,29.715
2023-01-01T02:35:19.471Z,29.711
2023-01-01T02:40:16.546Z,29.706
2023-01-01T02:45:19.464Z,29.702
2023-01-01T02:50:16.529Z,29.700
2023-01-01T02:55:19.441Z,29.697
2023-01-01T03:00:19.599Z,29.696
2023-01-01T03:05:16.470Z,29.695
2023-01-01T03:10:16.462Z,29.693
2023-01-01T03:15:16.475Z,29.691
2023-01-01T03:20:19.507Z,29.690
2023-01-01T03:25:19.606Z,29.685
2023-01-01T03:30:16.518Z,29.683
2023-01-01T03:35:19.552Z,29.677
2023-01-01T03:40:19.499Z,29.674
2023-01-01T03:45:16.501Z,29.672
2023-01-01T03:50:16.383Z,29.671
2023-01-01T03:55:16.509Z,29.667
2023-01-01T04:00:19.518Z,29.663
2023-01-01T04:05:19.475Z,29.661
2023-01-01T04:10:19.456Z,29.659
2023-01-01T04:15:16.529Z,29.659
2023-01-01T04:20:19.483Z,29.655
2023-01-01T04:25:19.493Z,29.656
2023-01-01T04:30:19.507Z,29.657
2023-01-01T04:35:19.533Z,29.655
2023-01-01T04:40:16.511Z,29.650
2023-01-01T04:45:16.547Z,29.648
2023-01-01T04:50:19.493Z,29.647
2023-01-01T04:55:16.521Z,29.644
2023-01-01T05:00:15.797Z,29.642
2023-01-01T05:05:18.811Z,29.637
2023-01-01T05:10:18.783Z,29.624
2023-01-01T05:15:15.753Z,29.619
2023-01-01T05:20:15.773Z,29.618
2023-01-01T05:25:15.825Z,29.624
2023-01-01T05:30:15.809Z,29.623
2023-01-01T05:35:24.507Z,29.619
2023-01-01T05:40:18.749Z,29.615
2023-01-01T05:45:15.794Z,29.610
2023-01-01T05:50:18.788Z,29.609
2023-01-01T05:55:18.800Z,29.613
2023-01-01T06:00:18.903Z,29.615
2023-01-01T06:05:18.891Z,29.611
2023-01-01T06:10:18.885Z,29.608
2023-01-01T06:15:18.849Z,29.606
2023-01-01T06:20:18.772Z,29.603
2023-01-01T06:25:18.784Z,29.605
2023-01-01T06:30:15.823Z,29.608
2023-01-01T06:35:18.866Z,29.603
2023-01-01T06:40:15.810Z,29.605
2023-01-01T06:45:18.834Z,29.605
2023-01-01T06:50:18.757Z,29.598
2023-01-01T06:55:18.773Z,29.589
2023-01-01T07:00:15.820Z,29.592
2023-01-01T07:05:15.890Z,29.580
2023-01-01T07:10:18.778Z,29.587
2023-01-01T07:15:15.860Z,29.577
2023-01-01T07:20:15.865Z,29.569
2023-01-01T07:25:18.825Z,29.564
2023-01-01T07:30:18.814Z,29.564
2023-01-01T07:35:15.861Z,29.563
2023-01-01T07:40:18.881Z,29.565
2023-01-01T07:45:18.876Z,29.569
2023-01-01T07:50:15.850Z,29.584
2023-01-01T07:55:18.909Z,29.594
2023-01-01T08:00:18.814Z,29.602
2023-01-01T08:05:26.075Z,29.602
2023-01-01T08:10:15.864Z,29.595
2023-01-01T08:15:18.875Z,29.584
2023-01-01T08:20:18.846Z,29.574
2023-01-01T08:25:15.908Z,29.591
2023-01-01T08:30:18.840Z,29.591
2023-01-01T08:35:15.784Z,29.588
2023-01-01T08:40:15.933Z,29.581
2023-01-01T08:45:18.908Z,29.585
2023-01-01T08:50:18.853Z,29.579
2023-01-01T08:55:15.931Z,29.583
2023-01-01T09:00:18.936Z,29.587
2023-01-01T09:05:18.869Z,29.591
2023-01-01T09:10:15.746Z,29.591
2023-01-01T09:15:15.776Z,29.589
2023-01-01T09:20:15.902Z,29.591
2023-01-01T09:25:18.860Z,29.594
2023-01-01T09:30:18.917Z,29.594
2023-01-01T09:35:18.900Z,29.592
2023-01-01T09:40:15.900Z,29.591
2023-01-01T09:45:18.926Z,29.588
2023-01-01T09:50:18.900Z,29.587
2023-01-01T09:55:15.957Z,29.590
2023-01-01T10:00:18.967Z,29.590
2023-01-01T10:05:18.904Z,29.592
2023-01-01T10:10:15.895Z,29.593
2023-01-01T10:15:15.920Z,29.601
2023-01-01T10:20:18.947Z,29.600
2023-01-01T10:25:19.163Z,29.602
2023-01-01T10:30:15.971Z,29.602
2023-01-01T10:35:15.962Z,29.604
2023-01-01T10:40:18.940Z,29.604
2023-01-01T10:45:15.953Z,29.608
2023-01-01T10:50:18.914Z,29.611
2023-01-01T10:55:18.967Z,29.612
2023-01-01T11:00:15.968Z,29.613
2023-01-01T11:05:21.871Z,29.618
2023-01-01T11:10:18.908Z,29.619
2023-01-01T11:15:18.933Z,29.621
2023-01-01T11:20:18.905Z,29.621
2023-01-01T11:25:18.912Z,29.620
2023-01-01T11:30:19.040Z,29.620
2023-01-01T11:35:16.036Z,29.621
2023-01-01T11:40:19.078Z,29.622
2023-01-01T11:45:18.971Z,29.623
2023-01-01T11:50:15.950Z,29.624
2023-01-01T11:55:18.999Z,29.625
2023-01-01T12:00:19.071Z,29.627
2023-01-01T12:05:19.014Z,29.632
2023-01-01T12:10:18.971Z,29.634
2023-01-01T12:15:16.007Z,29.639
2023-01-01T12:20:16.101Z,29.643
2023-01-01T12:25:19.043Z,29.645
2023-01-01T12:30:19.006Z,29.642
2023-01-01T12:35:18.906Z,29.643
2023-01-01T12:40:21.153Z,29.644
2023-01-01T12:45:16.010Z,29.648
2023-01-01T12:50:19.002Z,29.654
2023-01-01T12:55:19.000Z,29.653
2023-01-01T13:00:19.013Z,29.654
2023-01-01T13:05:16.038Z,29.657
2023-01-01T13:10:19.006Z,29.660
2023-01-01T13:15:16.034Z,29.660
2023-01-01T13:20:19.041Z,29.663
2023-01-01T13:25:19.020Z,29.669
2023-01-01T13:30:16.026Z,29.672
2023-01-01T13:35:19.033Z,29.672
2023-01-01T13:40:16.036Z,29.676
2023-01-01T13:45:44.108Z,29.677
2023-01-01T13:50:15.807Z,29.681
2023-01-01T13:55:16.070Z,29.684
2023-01-01T14:00:16.133Z,29.687
2023-01-01T14:05:16.070Z,29.687
2023-01-01T14:10:19.010Z,29.690
2023-01-01T14:15:16.046Z,29.691
2023-01-01T14:20:16.143Z,29.689
2023-01-01T14:25:16.029Z,29.686
2023-01-01T14:30:19.033Z,29.687
2023-01-01T14:35:16.038Z,29.687
2023-01-01T14:40:16.025Z,29.693
2023-01-01T14:45:19.036Z,29.699
2023-01-01T14:50:19.032Z,29.704
2023-01-01T14:55:19.091Z,29.707
2023-01-01T15:00:16.087Z,29.712
2023-01-01T15:05:16.021Z,29.711
2023-01-01T15:10:16.050Z,29.712
2023-01-01T15:15:19.079Z,29.716
2023-01-01T15:20:16.117Z,29.720
2023-01-01T15:25:19.033Z,29.716
2023-01-01T15:30:19.039Z,29.721
2023-01-01T15:35:19.079Z,29.725
2023-01-01T15:40:16.064Z,29.728
2023-01-01T15:45:19.152Z,29.730
2023-01-01T15:50:19.046Z,29.729
2023-01-01T15:55:16.083Z,29.734
2023-01-01T16:00:19.068Z,29.731
2023-01-01T16:05:19.084Z,29.727
2023-01-01T16:10:16.099Z,29.732
2023-01-01T16:15:19.048Z,29.737
2023-01-01T16:20:19.094Z,29.735
2023-01-01T16:25:15.910Z,29.737
2023-01-01T16:30:16.132Z,29.734
2023-01-01T16:35:19.113Z,29.735
2023-01-01T16:40:16.111Z,29.737
2023-01-01T16:45:16.129Z,29.736
2023-01-01T16:50:16.095Z,29.736
2023-01-01T16:55:19.127Z,29.733
2023-01-01T17:00:19.093Z,29.731
2023-01-01T17:05:16.042Z,29.732
2023-01-01T17:10:19.165Z,29.734
2023-01-01T17:15:19.072Z,29.733
2023-01-01T17:20:19.062Z,29.732
2023-01-01T17:25:16.104Z,29.732
2023-01-01T17:30:16.131Z,29.731
2023-01-01T17:35:16.109Z,29.731
2023-01-01T17:40:16.136Z,29.734
2023-01-01T17:45:16.014Z,29.739
2023-01-01T17:50:19.126Z,29.741
2023-01-01T17:55:19.091Z,29.740
2023-01-01T18:00:16.194Z,29.740
2023-01-01T18:05:19.158Z,29.743
2023-01-01T18:10:19.116Z,29.743
2023-01-01T18:15:19.085Z,29.746
2023-01-01T18:20:19.086Z,29.750
2023-01-01T18:25:16.084Z,29.751
2023-01-01T18:30:19.146Z,29.751
2023-01-01T18:35:19.126Z,29.754
2023-01-01T18:40:16.184Z,29.756
2023-01-01T18:45:16.183Z,29.759
2023-01-01T18:50:16.147Z,29.760
2023-01-01T18:55:19.165Z,29.763
2023-01-01T19:00:19.154Z,29.769
2023-01-01T19:05:15.968Z,29.769
2023-01-01T19:10:19.128Z,29.767
2023-01-01T19:15:19.172Z,29.769
2023-01-01T19:20:16.171Z,29.770
2023-01-01T19:25:19.186Z,29.769
2023-01-01T19:30:19.107Z,29.770
2023-01-01T19:35:19.147Z,29.774
2023-01-01T19:40:19.142Z,29.774
2023-01-01T19:45:19.166Z,29.775
2023-01-01T19:50:19.183Z,29.781
2023-01-01T19:55:19.123Z,29.784
2023-01-01T20:00:19.237Z,29.788
2023-01-01T20:05:16.264Z,29.792
2023-01-01T20:10:19.160Z,29.796
2023-01-01T20:15:19.173Z,29.798
2023-01-01T20:20:19.184Z,29.800
2023-01-01T20:25:19.135Z,29.803
2023-01-01T20:30:19.177Z,29.804
2023-01-01T20:35:16.221Z,29.810
2023-01-01T20:40:16.207Z,29.812
2023-01-01T20:45:19.196Z,29.820
2023-01-01T20:50:19.193Z,29.822
2023-01-01T20:55:19.169Z,29.826
2023-01-01T21:00:19.132Z,29.830
2023-01-01T21:05:19.188Z,29.829
2023-01-01T21:10:16.213Z,29.827
2023-01-01T21:15:19.237Z,29.829
2023-01-01T21:20:19.165Z,29.827
2023-01-01T21:25:49.206Z,29.828
2023-01-01T21:30:16.281Z,29.829
2023-01-01T21:35:19.222Z,29.831
2023-01-01T21:40:16.270Z,29.835
2023-01-01T21:45:16.259Z,29.842
2023-01-01T21:50:19.210Z,29.839
2023-01-01T21:55:19.427Z,29.844
2023-01-01T22:00:16.305Z,29.846
2023-01-01T22:05:19.244Z,29.848
2023-01-01T22:10:19.214Z,29.855
2023-01-01T22:15:19.204Z,29.854
2023-01-01T22:20:19.186Z,29.854
2023-01-01T22:25:19.234Z,29.855
2023-01-01T22:30:19.256Z,29.860
2023-01-01T22:35:19.280Z,29.861
2023-01-01T22:40:16.299Z,29.864
2023-01-01T22:45:19.267Z,29.867
2023-01-01T22:50:19.224Z,29.868
2023-01-01T22:55:16.278Z,29.871
2023-01-01T23:00:19.297Z,29.872
2023-01-01T23:05:19.299Z,29.878
2023-01-01T23:10:19.257Z,29.876
2023-01-01T23:15:16.286Z,29.876
2023-01-01T23:20:16.300Z,29.877
2023-01-01T23:25:19.277Z,29.875
2023-01-01T23:30:19.250Z,29.880
2023-01-01T23:35:19.287Z,29.876
2023-01-01T23:40:19.246Z,29.873
2023-01-01T23:45:19.276Z,29.874
2023-01-01T23:50:19.252Z,29.877
2023-01-01T23:55:19.279Z,29.875
