createdAt,value
2018-12-04T00:00:29.934Z,954.43
2018-12-04T00:01:40.115Z,954.41
2018-12-04T00:02:50.294Z,954.41
2018-12-04T00:04:00.209Z,954.43
2018-12-04T00:05:10.438Z,954.39
2018-12-04T00:06:20.619Z,954.42
2018-12-04T00:07:30.805Z,954.45
2018-12-04T00:08:40.983Z,954.41
2018-12-04T00:09:51.168Z,954.46
2018-12-04T00:11:01.432Z,954.49
2018-12-04T00:12:11.609Z,954.48
2018-12-04T00:13:21.790Z,954.5
2018-12-04T00:14:31.972Z,954.53
2018-12-04T00:15:42.154Z,954.56
2018-12-04T00:16:52.219Z,954.58
2018-12-04T00:18:02.404Z,954.58
2018-12-04T00:19:12.583Z,954.63
2018-12-04T00:20:22.765Z,954.62
2018-12-04T00:21:32.949Z,954.64
2018-12-04T00:22:43.286Z,954.67
2018-12-04T00:23:53.465Z,954.67
2018-12-04T00:25:03.648Z,954.69
2018-12-04T00:26:13.832Z,954.73
2018-12-04T00:27:24.065Z,954.69
2018-12-04T00:28:34.304Z,954.7
2018-12-04T00:29:44.481Z,954.72
2018-12-04T00:30:54.656Z,954.77
2018-12-04T00:32:04.844Z,954.76
2018-12-04T00:33:15.022Z,954.74
2018-12-04T00:34:25.356Z,954.77
2018-12-04T00:35:35.542Z,954.75
2018-12-04T00:36:45.722Z,954.79
2018-12-04T00:37:55.898Z,954.78
2018-12-04T00:39:06.081Z,954.79
2018-12-04T00:40:16.413Z,954.79
2018-12-04T00:41:26.595Z,954.81
2018-12-04T00:42:36.781Z,954.83
2018-12-04T00:43:46.989Z,954.86
2018-12-04T00:44:57.169Z,954.85
2018-12-04T00:46:07.517Z,954.87
2018-12-04T00:47:17.702Z,954.87
2018-12-04T00:48:27.887Z,954.88
2018-12-04T00:49:38.067Z,954.89
2018-12-04T00:50:48.241Z,954.91
2018-12-04T00:51:58.575Z,954.92
2018-12-04T00:53:08.766Z,954.91
2018-12-04T00:54:18.676Z,954.91
2018-12-04T00:55:28.915Z,954.91
2018-12-04T00:56:39.139Z,954.89
2018-12-04T00:57:49.480Z,954.94
2018-12-04T00:58:59.664Z,954.97
2018-12-04T01:00:09.843Z,954.97
2018-12-04T01:01:20.030Z,954.97
2018-12-04T01:02:30.212Z,955.04
2018-12-04T01:03:40.497Z,955.07
2018-12-04T01:04:50.679Z,955.09
2018-12-04T01:06:00.870Z,955.11
2018-12-04T01:07:11.058Z,955.16
2018-12-04T01:08:21.248Z,955.17
2018-12-04T01:09:31.582Z,955.18
2018-12-04T01:10:41.502Z,955.19
2018-12-04T01:11:51.145Z,955.22
2018-12-04T01:13:01.325Z,955.26
2018-12-04T01:14:11.502Z,955.25
2018-12-04T01:15:21.834Z,955.25
2018-12-04T01:16:32.020Z,955.37
2018-12-04T01:17:42.200Z,955.3
2018-12-04T01:18:52.389Z,955.39
2018-12-04T01:20:02.569Z,955.43
2018-12-04T01:21:12.909Z,955.45
2018-12-04T01:22:23.096Z,955.5
2018-12-04T01:23:33.279Z,955.48
2018-12-04T01:24:43.468Z,955.49
2018-12-04T01:25:53.689Z,955.45
2018-12-04T01:27:03.928Z,955.5
2018-12-04T01:28:14.108Z,955.66
2018-12-04T01:29:24.291Z,955.57
2018-12-04T01:30:34.470Z,955.6
2018-12-04T01:31:44.650Z,955.59
2018-12-04T01:32:54.986Z,955.64
2018-12-04T01:34:05.165Z,955.65
2018-12-04T01:35:15.345Z,955.76
2018-12-04T01:36:25.581Z,955.72
2018-12-04T01:37:35.764Z,955.61
2018-12-04T01:38:46.037Z,955.74
2018-12-04T01:39:55.960Z,955.81
2018-12-04T01:41:06.137Z,955.74
2018-12-04T01:42:16.319Z,955.94
2018-12-04T01:43:26.506Z,955.89
2018-12-04T01:44:36.834Z,955.92
2018-12-04T01:45:46.741Z,955.89
2018-12-04T01:46:56.648Z,955.89
2018-12-04T01:48:06.830Z,956.01
2018-12-04T01:49:17.025Z,956.01
2018-12-04T01:50:27.372Z,955.99
2018-12-04T01:51:37.557Z,956.08
2018-12-04T01:52:47.739Z,956.07
2018-12-04T01:53:57.923Z,956.08
2018-12-04T01:55:08.102Z,956.12
2018-12-04T01:56:18.309Z,956.1
2018-12-04T01:57:28.241Z,956.15
2018-12-04T01:58:38.173Z,956.17
2018-12-04T01:59:48.102Z,956.22
2018-12-04T02:00:58.033Z,956.3
2018-12-04T02:02:08.072Z,956.23
2018-12-04T02:03:18.000Z,956.2
2018-12-04T02:04:27.929Z,956.28
2018-12-04T02:05:37.864Z,956.31
2018-12-04T02:06:47.793Z,956.36
2018-12-04T02:07:57.770Z,956.36
2018-12-04T02:09:07.720Z,956.38
2018-12-04T02:10:17.654Z,956.42
2018-12-04T02:11:27.582Z,956.47
2018-12-04T02:12:37.510Z,956.42
2018-12-04T02:13:47.648Z,956.58
2018-12-04T02:14:57.586Z,956.55
2018-12-04T02:16:07.518Z,956.62
2018-12-04T02:17:17.457Z,956.59
2018-12-04T02:18:27.387Z,956.61
2018-12-04T02:19:37.476Z,956.68
2018-12-04T02:20:47.413Z,956.66
2018-12-04T02:21:57.353Z,956.69
2018-12-04T02:23:07.031Z,956.74
2018-12-04T02:24:16.965Z,956.75
2018-12-04T02:25:27.048Z,956.75
2018-12-04T02:26:36.978Z,956.76
2018-12-04T02:27:46.909Z,956.81
2018-12-04T02:28:56.848Z,956.84
2018-12-04T02:30:06.526Z,956.83
2018-12-04T02:31:16.385Z,956.84
2018-12-04T02:32:26.327Z,956.91
2018-12-04T02:33:36.295Z,956.89
2018-12-04T02:34:46.232Z,956.87
2018-12-04T02:35:56.184Z,956.93
2018-12-04T02:37:06.169Z,956.92
2018-12-04T02:38:16.102Z,956.98
2018-12-04T02:39:26.047Z,956.98
2018-12-04T02:40:35.994Z,956.93
2018-12-04T02:41:45.934Z,956.98
2018-12-04T02:42:55.924Z,956.98
2018-12-04T02:44:05.871Z,957.05
2018-12-04T02:45:15.822Z,957.08
2018-12-04T02:46:25.761Z,957.02
2018-12-04T02:47:35.702Z,957.05
2018-12-04T02:48:45.690Z,957.12
2018-12-04T02:49:55.626Z,957.23
2018-12-04T02:51:05.566Z,957.25
2018-12-04T02:52:15.247Z,957.23
2018-12-04T02:53:25.185Z,957.31
2018-12-04T02:54:35.283Z,957.3
2018-12-04T02:55:45.222Z,957.35
2018-12-04T02:56:55.162Z,957.38
2018-12-04T02:58:05.093Z,957.32
2018-12-04T02:59:15.041Z,957.4
2018-12-04T03:00:24.835Z,957.46
2018-12-04T03:01:34.787Z,957.44
2018-12-04T03:02:44.726Z,957.48
2018-12-04T03:03:54.666Z,957.42
2018-12-04T03:05:04.345Z,957.42
2018-12-04T03:06:14.145Z,957.55
2018-12-04T03:07:24.076Z,957.6
2018-12-04T03:08:34.023Z,957.46
2018-12-04T03:09:43.712Z,957.61
2018-12-04T03:10:53.644Z,957.64
2018-12-04T03:12:03.677Z,957.61
2018-12-04T03:13:13.608Z,957.75
2018-12-04T03:14:23.550Z,957.65
2018-12-04T03:15:33.489Z,957.75
2018-12-04T03:16:43.427Z,957.69
2018-12-04T03:17:53.414Z,957.8
2018-12-04T03:19:03.348Z,957.78
2018-12-04T03:20:13.297Z,957.8
2018-12-04T03:21:23.263Z,957.77
2018-12-04T03:22:32.948Z,957.79
2018-12-04T03:23:42.928Z,957.73
2018-12-04T03:24:52.876Z,957.84
2018-12-04T03:26:02.819Z,957.82
2018-12-04T03:27:12.758Z,957.79
2018-12-04T03:28:22.698Z,957.9
2018-12-04T03:29:32.635Z,957.7
2018-12-04T03:30:42.573Z,957.82
2018-12-04T03:31:52.546Z,957.73
2018-12-04T03:33:02.491Z,957.83
2018-12-04T03:34:12.511Z,957.89
2018-12-04T03:35:22.544Z,957.87
2018-12-04T03:36:32.476Z,957.95
2018-12-04T03:37:42.410Z,957.91
2018-12-04T03:38:52.339Z,957.88
2018-12-04T03:40:02.284Z,958.02
2018-12-04T03:41:12.372Z,957.97
2018-12-04T03:42:22.304Z,958
2018-12-04T03:43:32.240Z,958.04
2018-12-04T03:44:42.182Z,958.04
2018-12-04T03:45:52.134Z,958.05
2018-12-04T03:47:02.168Z,958.1
2018-12-04T03:48:12.159Z,958.13
2018-12-04T03:49:22.089Z,958.15
2018-12-04T03:50:32.030Z,958.16
2018-12-04T03:51:41.961Z,958.15
2018-12-04T03:52:52.041Z,958.21
2018-12-04T03:54:01.973Z,958.28
2018-12-04T03:55:11.917Z,958.19
2018-12-04T03:56:21.861Z,958.23
2018-12-04T03:57:31.844Z,958.26
2018-12-04T03:58:41.934Z,958.23
2018-12-04T03:59:51.632Z,958.23
2018-12-04T04:01:01.569Z,958.28
2018-12-04T04:02:11.508Z,958.33
2018-12-04T04:03:21.438Z,958.3
2018-12-04T04:04:31.535Z,958.27
2018-12-04T04:05:41.472Z,958.31
2018-12-04T04:06:51.407Z,958.33
2018-12-04T04:08:01.403Z,958.3
2018-12-04T04:09:11.348Z,958.36
2018-12-04T04:10:21.482Z,958.36
2018-12-04T04:11:31.422Z,958.33
2018-12-04T04:12:41.352Z,958.37
2018-12-04T04:13:51.287Z,958.34
2018-12-04T04:15:01.223Z,958.36
2018-12-04T04:16:11.306Z,958.42
2018-12-04T04:17:21.240Z,958.45
2018-12-04T04:18:31.171Z,958.52
2018-12-04T04:19:41.104Z,958.59
2018-12-04T04:20:51.040Z,958.67
2018-12-04T04:22:01.030Z,958.67
2018-12-04T04:23:10.970Z,958.71
2018-12-04T04:24:20.935Z,958.7
2018-12-04T04:25:30.896Z,958.73
2018-12-04T04:26:40.842Z,958.84
2018-12-04T04:27:50.934Z,958.87
2018-12-04T04:29:00.865Z,958.85
2018-12-04T04:30:10.549Z,958.93
2018-12-04T04:31:20.488Z,958.91
2018-12-04T04:32:30.437Z,958.9
2018-12-04T04:33:40.420Z,958.93
2018-12-04T04:34:50.136Z,959
2018-12-04T04:36:00.083Z,958.95
2018-12-04T04:37:10.020Z,958.96
2018-12-04T04:38:19.954Z,958.97
2018-12-04T04:39:30.028Z,959.02
2018-12-04T04:40:39.962Z,959.07
2018-12-04T04:41:49.890Z,959.03
2018-12-04T04:42:59.829Z,959.09
2018-12-04T04:44:09.771Z,959.12
2018-12-04T04:45:19.862Z,959.2
2018-12-04T04:46:29.799Z,959.2
2018-12-04T04:47:39.741Z,959.25
2018-12-04T04:48:49.687Z,959.28
2018-12-04T04:49:59.378Z,959.32
2018-12-04T04:51:09.508Z,959.35
2018-12-04T04:52:19.453Z,959.38
2018-12-04T04:53:29.397Z,959.4
2018-12-04T04:54:39.331Z,959.43
2018-12-04T04:55:49.270Z,959.48
2018-12-04T04:56:59.262Z,959.49
2018-12-04T04:58:09.221Z,959.51
2018-12-04T04:59:19.160Z,959.55
2018-12-04T05:00:29.099Z,959.56
2018-12-04T05:01:39.045Z,959.62
2018-12-04T05:02:49.096Z,959.62
2018-12-04T05:03:59.040Z,959.66
2018-12-04T05:05:08.978Z,959.65
2018-12-04T05:06:18.916Z,959.71
2018-12-04T05:07:28.851Z,959.68
2018-12-04T05:08:38.904Z,959.72
2018-12-04T05:09:48.847Z,959.71
2018-12-04T05:10:58.782Z,959.67
2018-12-04T05:12:08.722Z,959.72
2018-12-04T05:13:18.661Z,959.74
2018-12-04T05:14:28.450Z,959.75
2018-12-04T05:15:38.392Z,959.77
2018-12-04T05:16:48.333Z,959.78
2018-12-04T05:17:58.278Z,959.82
2018-12-04T05:19:08.233Z,959.86
2018-12-04T05:20:18.318Z,959.84
2018-12-04T05:21:28.251Z,959.85
2018-12-04T05:22:38.190Z,959.89
2018-12-04T05:23:48.133Z,959.9
2018-12-04T05:24:58.072Z,959.96
2018-12-04T05:26:08.110Z,959.96
2018-12-04T05:27:18.060Z,959.99
2018-12-04T05:28:27.997Z,960.02
2018-12-04T05:29:37.934Z,960.05
2018-12-04T05:30:47.868Z,960.09
2018-12-04T05:31:57.903Z,960.1
2018-12-04T05:33:07.841Z,960.16
2018-12-04T05:34:17.776Z,960.12
2018-12-04T05:35:27.707Z,960.18
2018-12-04T05:36:37.394Z,960.2
2018-12-04T05:37:47.382Z,960.22
2018-12-04T05:38:57.318Z,960.21
2018-12-04T05:40:07.250Z,960.23
2018-12-04T05:41:17.198Z,960.23
2018-12-04T05:42:27.138Z,960.26
2018-12-04T05:43:37.230Z,960.26
2018-12-04T05:44:47.175Z,960.28
2018-12-04T05:45:57.110Z,960.29
2018-12-04T05:47:07.065Z,960.32
2018-12-04T05:48:17.013Z,960.28
2018-12-04T05:49:27.021Z,960.37
2018-12-04T05:50:37.012Z,960.34
2018-12-04T05:51:46.967Z,960.37
2018-12-04T05:52:56.917Z,960.37
2018-12-04T05:54:06.861Z,960.43
2018-12-04T05:55:16.918Z,960.44
2018-12-04T05:56:26.854Z,960.5
2018-12-04T05:57:36.790Z,960.51
2018-12-04T05:58:46.732Z,960.5
2018-12-04T05:59:56.709Z,960.54
2018-12-04T06:01:06.697Z,960.57
2018-12-04T06:02:16.659Z,960.59
2018-12-04T06:03:26.603Z,960.65
2018-12-04T06:04:36.538Z,960.64
2018-12-04T06:05:46.476Z,960.67
2018-12-04T06:06:56.560Z,960.72
2018-12-04T06:08:06.249Z,960.78
2018-12-04T06:09:16.182Z,960.78
2018-12-04T06:10:26.117Z,960.77
2018-12-04T06:11:36.051Z,960.79
2018-12-04T06:12:46.137Z,960.82
2018-12-04T06:13:56.068Z,960.82
2018-12-04T06:15:05.997Z,960.85
2018-12-04T06:16:15.976Z,960.85
2018-12-04T06:17:25.913Z,960.82
2018-12-04T06:18:35.892Z,960.83
2018-12-04T06:19:45.830Z,960.75
2018-12-04T06:20:55.763Z,960.89
2018-12-04T06:22:05.696Z,960.92
2018-12-04T06:23:15.625Z,960.9
2018-12-04T06:24:25.219Z,960.96
2018-12-04T06:25:35.154Z,961.03
2018-12-04T06:26:45.092Z,961.06
2018-12-04T06:27:55.030Z,961.05
2018-12-04T06:29:04.961Z,961.11
2018-12-04T06:30:14.992Z,961.16
2018-12-04T06:31:24.928Z,961.16
2018-12-04T06:32:34.859Z,961.36
2018-12-04T06:33:44.789Z,961.23
2018-12-04T06:34:54.722Z,961.28
2018-12-04T06:36:04.764Z,961.3
2018-12-04T06:37:14.692Z,961.38
2018-12-04T06:38:24.625Z,961.38
2018-12-04T06:39:34.557Z,961.45
2018-12-04T06:40:44.495Z,961.48
2018-12-04T06:41:54.488Z,961.53
2018-12-04T06:43:04.421Z,961.55
2018-12-04T06:44:14.351Z,961.7
2018-12-04T06:45:24.286Z,961.64
2018-12-04T06:46:34.231Z,961.74
2018-12-04T06:47:44.080Z,961.69
2018-12-04T06:48:54.021Z,961.79
2018-12-04T06:50:03.952Z,961.81
2018-12-04T06:51:13.889Z,961.76
2018-12-04T06:52:23.832Z,961.86
2018-12-04T06:53:33.925Z,961.81
2018-12-04T06:54:43.865Z,961.98
2018-12-04T06:55:53.809Z,961.85
2018-12-04T06:57:03.757Z,961.96
2018-12-04T06:58:13.688Z,961.94
2018-12-04T06:59:23.680Z,962
2018-12-04T07:00:33.644Z,962.04
2018-12-04T07:01:43.590Z,962.03
2018-12-04T07:02:53.331Z,962.02
2018-12-04T07:04:03.276Z,962.06
2018-12-04T07:05:13.019Z,962.19
2018-12-04T07:06:22.955Z,962.2
2018-12-04T07:07:32.898Z,962.28
2018-12-04T07:08:42.840Z,962.32
2018-12-04T07:09:52.774Z,962.38
2018-12-04T07:11:02.866Z,962.41
2018-12-04T07:12:12.808Z,962.44
2018-12-04T07:13:22.744Z,962.46
2018-12-04T07:14:32.680Z,962.5
2018-12-04T07:15:42.612Z,962.58
2018-12-04T07:16:52.545Z,962.51
2018-12-04T07:18:02.478Z,962.66
2018-12-04T07:19:12.156Z,962.54
2018-12-04T07:20:22.093Z,962.56
2018-12-04T07:21:32.032Z,962.62
2018-12-04T07:22:42.022Z,962.67
2018-12-04T07:23:51.959Z,962.64
2018-12-04T07:25:01.936Z,962.74
2018-12-04T07:26:11.869Z,962.71
2018-12-04T07:27:21.799Z,962.73
2018-12-04T07:28:31.830Z,962.74
2018-12-04T07:29:41.760Z,963.08
2018-12-04T07:30:51.697Z,962.85
2018-12-04T07:32:01.632Z,962.88
2018-12-04T07:33:11.567Z,962.85
2018-12-04T07:34:21.506Z,963.02
2018-12-04T07:35:31.443Z,962.81
2018-12-04T07:36:41.376Z,962.99
2018-12-04T07:37:51.304Z,963.27
2018-12-04T07:39:01.236Z,963.06
2018-12-04T07:40:11.216Z,963.11
2018-12-04T07:41:21.151Z,963.1
2018-12-04T07:42:30.830Z,963.17
2018-12-04T07:43:40.762Z,963.32
2018-12-04T07:44:50.492Z,963.46
2018-12-04T07:46:00.474Z,963.38
2018-12-04T07:47:10.411Z,963.42
2018-12-04T07:48:20.345Z,963.42
2018-12-04T07:49:30.278Z,963.43
2018-12-04T07:50:40.214Z,963.39
2018-12-04T07:51:50.294Z,963.46
2018-12-04T07:53:00.226Z,963.49
2018-12-04T07:54:10.159Z,963.61
2018-12-04T07:55:20.092Z,963.77
2018-12-04T07:56:30.044Z,963.59
2018-12-04T07:57:40.022Z,963.85
2018-12-04T07:58:49.959Z,963.8
2018-12-04T07:59:59.893Z,963.75
2018-12-04T08:01:09.828Z,963.72
2018-12-04T08:02:19.771Z,963.82
2018-12-04T08:03:29.819Z,963.88
2018-12-04T08:04:39.750Z,964.03
2018-12-04T08:05:49.685Z,963.97
2018-12-04T08:06:59.616Z,963.97
2018-12-04T08:08:09.551Z,963.94
2018-12-04T08:09:19.582Z,964.11
2018-12-04T08:10:29.520Z,964.08
2018-12-04T08:11:39.450Z,964
2018-12-04T08:12:49.388Z,964.03
2018-12-04T08:13:59.330Z,964.16
2018-12-04T08:15:09.410Z,964.14
2018-12-04T08:16:19.343Z,964.22
2018-12-04T08:17:29.403Z,964.35
2018-12-04T08:18:39.336Z,964.17
2018-12-04T08:19:49.281Z,963.97
2018-12-04T08:20:59.359Z,964.02
2018-12-04T08:22:09.290Z,964.17
2018-12-04T08:23:19.229Z,964.09
2018-12-04T08:24:29.157Z,964.32
2018-12-04T08:25:39.792Z,964.23
2018-12-04T08:26:49.778Z,964.38
2018-12-04T08:27:59.714Z,964.31
2018-12-04T08:29:09.650Z,964.37
2018-12-04T08:30:19.589Z,964.43
2018-12-04T08:31:29.531Z,964.41
2018-12-04T08:32:39.610Z,964.35
2018-12-04T08:33:49.541Z,964.36
2018-12-04T08:34:59.473Z,964.55
2018-12-04T08:36:09.408Z,964.51
2018-12-04T08:37:19.356Z,964.41
2018-12-04T08:38:29.397Z,964.7
2018-12-04T08:39:39.329Z,964.64
2018-12-04T08:40:49.267Z,964.66
2018-12-04T08:41:59.200Z,964.62
2018-12-04T08:43:09.133Z,964.81
2018-12-04T08:44:19.120Z,964.61
2018-12-04T08:45:29.050Z,964.83
2018-12-04T08:46:38.978Z,964.96
2018-12-04T08:47:48.913Z,964.86
2018-12-04T08:48:59.877Z,964.97
2018-12-04T08:50:09.939Z,964.93
2018-12-04T08:51:19.871Z,964.91
2018-12-04T08:52:29.804Z,965.05
2018-12-04T08:53:39.730Z,964.86
2018-12-04T08:54:49.664Z,964.99
2018-12-04T08:55:59.743Z,965.09
2018-12-04T08:57:09.679Z,965.2
2018-12-04T08:58:19.615Z,965.21
2018-12-04T08:59:29.556Z,965.07
2018-12-04T09:00:39.486Z,965.2
2018-12-04T09:01:49.570Z,965.25
2018-12-04T09:02:59.500Z,965.28
2018-12-04T09:04:09.432Z,965.25
2018-12-04T09:05:19.409Z,965.26
2018-12-04T09:06:29.485Z,965.42
2018-12-04T09:07:39.528Z,965.31
2018-12-04T09:08:49.543Z,965.4
2018-12-04T09:09:59.699Z,965.43
2018-12-04T09:11:09.636Z,965.39
2018-12-04T09:12:19.573Z,965.36
2018-12-04T09:13:29.658Z,965.41
2018-12-04T09:14:39.589Z,965.4
2018-12-04T09:15:49.521Z,965.51
2018-12-04T09:16:59.459Z,965.48
2018-12-04T09:18:09.406Z,965.55
2018-12-04T09:19:19.481Z,965.4
2018-12-04T09:20:29.578Z,965.45
2018-12-04T09:21:39.848Z,965.62
2018-12-04T09:22:49.989Z,965.66
2018-12-04T09:24:00.030Z,965.52
2018-12-04T09:25:10.282Z,965.55
2018-12-04T09:26:20.428Z,965.76
2018-12-04T09:27:30.568Z,965.64
2018-12-04T09:28:40.760Z,965.88
2018-12-04T09:29:50.948Z,965.83
2018-12-04T09:31:01.156Z,965.88
2018-12-04T09:32:11.138Z,965.8
2018-12-04T09:33:21.090Z,965.98
2018-12-04T09:34:31.071Z,965.96
2018-12-04T09:35:41.002Z,966.11
2018-12-04T09:36:51.080Z,965.97
2018-12-04T09:38:01.027Z,966.01
2018-12-04T09:39:10.957Z,966.12
2018-12-04T09:40:20.889Z,966.04
2018-12-04T09:41:30.823Z,966.13
2018-12-04T09:42:41.059Z,966.09
2018-12-04T09:43:50.998Z,966.14
2018-12-04T09:45:00.937Z,966.33
2018-12-04T09:46:10.893Z,966.15
2018-12-04T09:47:20.880Z,966.28
2018-12-04T09:48:30.883Z,966.29
2018-12-04T09:49:40.568Z,966.33
2018-12-04T09:50:50.498Z,966.37
2018-12-04T09:52:00.431Z,966.28
2018-12-04T09:53:10.363Z,966.37
2018-12-04T09:54:25.807Z,966.46
2018-12-04T09:55:35.737Z,966.37
2018-12-04T09:56:45.668Z,966.3
2018-12-04T09:57:55.601Z,966.28
2018-12-04T09:59:05.562Z,966.39
2018-12-04T10:00:15.733Z,966.47
2018-12-04T10:01:25.666Z,966.48
2018-12-04T10:02:35.643Z,966.56
2018-12-04T10:03:45.572Z,966.48
2018-12-04T10:04:55.517Z,966.52
2018-12-04T10:06:05.574Z,966.5
2018-12-04T10:07:15.516Z,966.56
2018-12-04T10:08:25.457Z,966.64
2018-12-04T10:09:35.395Z,966.62
2018-12-04T10:10:45.341Z,966.69
2018-12-04T10:11:55.177Z,966.55
2018-12-04T10:13:05.129Z,966.75
2018-12-04T10:14:15.065Z,966.74
2018-12-04T10:15:25.011Z,966.79
2018-12-04T10:16:34.966Z,966.85
2018-12-04T10:17:44.955Z,966.79
2018-12-04T10:18:54.897Z,966.82
2018-12-04T10:20:04.833Z,966.82
2018-12-04T10:21:15.869Z,966.86
2018-12-04T10:22:30.736Z,966.88
2018-12-04T10:23:40.720Z,967
2018-12-04T10:24:50.666Z,966.95
2018-12-04T10:26:00.601Z,966.94
2018-12-04T10:27:10.544Z,967.05
2018-12-04T10:28:20.491Z,967.02
2018-12-04T10:29:30.528Z,967.03
2018-12-04T10:30:40.463Z,967.02
2018-12-04T10:31:55.894Z,967.1
2018-12-04T10:33:06.043Z,967.15
2018-12-04T10:34:15.977Z,967.17
2018-12-04T10:35:26.010Z,967.26
2018-12-04T10:36:35.941Z,967.28
2018-12-04T10:37:45.876Z,967.31
2018-12-04T10:38:55.830Z,967.25
2018-12-04T10:40:05.769Z,967.22
2018-12-04T10:41:15.767Z,967.2
2018-12-04T10:42:25.700Z,967.32
2018-12-04T10:43:35.636Z,967.38
2018-12-04T10:44:45.566Z,967.49
2018-12-04T10:45:55.498Z,967.42
2018-12-04T10:47:05.436Z,967.53
2018-12-04T10:48:15.370Z,967.55
2018-12-04T10:49:25.303Z,967.52
2018-12-04T10:50:35.244Z,967.65
2018-12-04T10:51:45.177Z,967.61
2018-12-04T10:52:55.166Z,967.68
2018-12-04T10:54:05.154Z,967.7
2018-12-04T10:55:15.088Z,967.75
2018-12-04T10:56:25.027Z,967.74
2018-12-04T10:57:34.958Z,967.88
2018-12-04T10:58:44.991Z,967.72
2018-12-04T10:59:54.941Z,967.86
2018-12-04T11:01:04.895Z,967.87
2018-12-04T11:02:14.884Z,967.87
2018-12-04T11:03:24.817Z,967.9
2018-12-04T11:04:34.849Z,967.91
2018-12-04T11:05:44.790Z,967.92
2018-12-04T11:06:54.724Z,967.94
2018-12-04T11:08:04.665Z,967.97
2018-12-04T11:09:14.595Z,968.04
2018-12-04T11:10:24.528Z,968.01
2018-12-04T11:11:34.990Z,968.11
2018-12-04T11:12:44.998Z,968.07
2018-12-04T11:13:54.940Z,968.14
2018-12-04T11:15:04.885Z,968.12
2018-12-04T11:16:14.871Z,968.15
2018-12-04T11:17:24.810Z,968.21
2018-12-04T11:18:34.745Z,968.19
2018-12-04T11:19:44.680Z,968.21
2018-12-04T11:20:54.619Z,968.27
2018-12-04T11:22:04.561Z,968.29
2018-12-04T11:23:14.511Z,968.36
2018-12-04T11:24:24.442Z,968.34
2018-12-04T11:25:34.382Z,968.48
2018-12-04T11:26:44.325Z,968.41
2018-12-04T11:27:54.367Z,968.4
2018-12-04T11:29:04.359Z,968.51
2018-12-04T11:30:14.293Z,968.54
2018-12-04T11:31:24.225Z,968.53
2018-12-04T11:32:34.164Z,968.57
2018-12-04T11:33:44.204Z,968.64
2018-12-04T11:34:54.135Z,968.63
2018-12-04T11:36:04.081Z,968.7
2018-12-04T11:37:14.043Z,968.69
2018-12-04T11:38:23.974Z,968.79
2018-12-04T11:39:34.005Z,968.85
2018-12-04T11:40:43.950Z,968.8
2018-12-04T11:41:53.878Z,968.88
2018-12-04T11:43:03.873Z,968.99
2018-12-04T11:44:13.810Z,969.03
2018-12-04T11:45:24.725Z,969.02
2018-12-04T11:46:34.659Z,968.95
2018-12-04T11:47:44.594Z,968.96
2018-12-04T11:48:54.539Z,968.94
2018-12-04T11:50:04.479Z,968.96
2018-12-04T11:51:14.513Z,969.05
2018-12-04T11:52:24.450Z,969.02
2018-12-04T11:53:34.382Z,969.1
2018-12-04T11:54:44.314Z,969.12
2018-12-04T11:55:54.264Z,969.12
2018-12-04T11:57:04.293Z,969.16
2018-12-04T11:58:14.228Z,969.25
2018-12-04T11:59:24.161Z,969.24
2018-12-04T12:00:34.097Z,969.3
2018-12-04T12:01:44.037Z,969.34
2018-12-04T12:02:53.979Z,969.32
2018-12-04T12:04:04.547Z,969.38
2018-12-04T12:05:14.583Z,969.5
2018-12-04T12:06:24.515Z,969.59
2018-12-04T12:07:34.195Z,969.5
2018-12-04T12:08:44.241Z,969.54
2018-12-04T12:09:54.178Z,969.62
2018-12-04T12:11:04.118Z,969.66
2018-12-04T12:12:14.052Z,969.66
2018-12-04T12:13:24.000Z,969.76
2018-12-04T12:14:33.943Z,969.73
2018-12-04T12:15:43.884Z,969.73
2018-12-04T12:16:53.827Z,969.75
2018-12-04T12:18:03.767Z,969.77
2018-12-04T12:19:13.723Z,969.79
2018-12-04T12:20:23.721Z,969.85
2018-12-04T12:21:33.670Z,969.89
2018-12-04T12:22:43.610Z,969.87
2018-12-04T12:23:53.551Z,969.93
2018-12-04T12:25:03.501Z,969.85
2018-12-04T12:26:13.449Z,969.89
2018-12-04T12:27:23.383Z,969.93
2018-12-04T12:28:33.317Z,969.94
2018-12-04T12:29:43.271Z,969.99
2018-12-04T12:30:53.209Z,970.04
2018-12-04T12:32:02.896Z,970.05
2018-12-04T12:33:12.832Z,970.11
2018-12-04T12:34:23.520Z,970.07
2018-12-04T12:35:33.571Z,970.11
2018-12-04T12:36:43.508Z,970.1
2018-12-04T12:37:53.595Z,970.1
2018-12-04T12:39:03.544Z,970.16
2018-12-04T12:40:13.483Z,970.18
2018-12-04T12:41:23.420Z,970.17
2018-12-04T12:42:33.361Z,970.21
2018-12-04T12:43:43.366Z,970.19
2018-12-04T12:44:53.412Z,970.19
2018-12-04T12:46:03.362Z,970.23
2018-12-04T12:47:13.304Z,970.26
2018-12-04T12:48:23.244Z,970.3
2018-12-04T12:49:33.238Z,970.21
2018-12-04T12:50:43.173Z,970.23
2018-12-04T12:51:53.111Z,970.29
2018-12-04T12:53:03.056Z,970.3
2018-12-04T12:54:12.991Z,970.31
2018-12-04T12:55:23.227Z,970.33
2018-12-04T12:56:33.167Z,970.31
2018-12-04T12:57:42.851Z,970.33
2018-12-04T12:58:54.052Z,970.35
2018-12-04T13:00:04.002Z,970.43
2018-12-04T13:01:13.987Z,970.39
2018-12-04T13:02:23.924Z,970.45
2018-12-04T13:03:33.866Z,970.5
2018-12-04T13:04:43.804Z,970.53
2018-12-04T13:05:53.741Z,970.55
2018-12-04T13:07:03.813Z,970.67
2018-12-04T13:08:13.808Z,970.59
2018-12-04T13:09:23.760Z,970.6
2018-12-04T13:10:33.716Z,970.56
2018-12-04T13:11:43.713Z,970.63
2018-12-04T13:12:53.720Z,970.68
2018-12-04T13:14:03.673Z,970.68
2018-12-04T13:15:13.632Z,970.66
2018-12-04T13:16:23.586Z,970.66
2018-12-04T13:17:33.540Z,970.71
2018-12-04T13:18:43.538Z,970.81
2018-12-04T13:19:53.494Z,970.79
2018-12-04T13:21:03.427Z,970.84
2018-12-04T13:22:13.386Z,970.83
2018-12-04T13:23:23.378Z,970.91
2018-12-04T13:24:33.382Z,970.9
2018-12-04T13:25:43.349Z,970.98
2018-12-04T13:26:53.308Z,970.93
2018-12-04T13:28:03.045Z,970.93
2018-12-04T13:29:13.010Z,971.05
2018-12-04T13:30:23.144Z,971.07
2018-12-04T13:31:33.087Z,971.11
2018-12-04T13:32:43.039Z,971.17
2018-12-04T13:33:53.013Z,971.14
2018-12-04T13:35:02.993Z,971.21
2018-12-04T13:36:12.957Z,971.18
2018-12-04T13:37:22.918Z,971.28
2018-12-04T13:38:32.875Z,971.35
2018-12-04T13:39:42.845Z,971.26
2018-12-04T13:40:52.841Z,971.29
2018-12-04T13:42:02.846Z,971.29
2018-12-04T13:43:12.812Z,971.37
2018-12-04T13:44:22.803Z,971.33
2018-12-04T13:45:32.758Z,971.37
2018-12-04T13:46:42.454Z,971.39
2018-12-04T13:47:52.442Z,971.43
2018-12-04T13:49:06.129Z,971.47
2018-12-04T13:50:16.086Z,971.49
2018-12-04T13:51:26.071Z,971.49
2018-12-04T13:52:36.034Z,971.46
2018-12-04T13:53:46.167Z,971.53
2018-12-04T13:54:56.163Z,971.55
2018-12-04T13:56:06.114Z,971.55
2018-12-04T13:57:16.083Z,971.6
2018-12-04T13:58:26.080Z,971.56
2018-12-04T13:59:36.121Z,971.62
2018-12-04T14:00:46.442Z,971.66
2018-12-04T14:01:56.525Z,971.6
2018-12-04T14:03:06.480Z,971.65
2018-12-04T14:04:17.148Z,971.74
2018-12-04T14:05:27.364Z,971.73
2018-12-04T14:06:37.336Z,971.8
2018-12-04T14:07:47.340Z,971.74
2018-12-04T14:08:57.312Z,971.74
2018-12-04T14:10:07.304Z,971.87
2018-12-04T14:11:17.396Z,971.92
2018-12-04T14:12:27.353Z,971.92
2018-12-04T14:13:37.309Z,971.94
2018-12-04T14:14:47.325Z,972.01
2018-12-04T14:15:57.347Z,972.02
2018-12-04T14:17:07.496Z,972.04
2018-12-04T14:18:17.455Z,972.02
2018-12-04T14:19:27.458Z,972.06
2018-12-04T14:20:37.434Z,972.1
2018-12-04T14:21:47.464Z,972.12
2018-12-04T14:22:57.522Z,972.21
2018-12-04T14:24:07.597Z,972.17
2018-12-04T14:25:17.583Z,972.23
2018-12-04T14:26:27.554Z,972.22
2018-12-04T14:27:37.529Z,972.26
2018-12-04T14:28:51.969Z,972.3
2018-12-04T14:30:01.980Z,972.26
2018-12-04T14:31:11.795Z,972.29
2018-12-04T14:32:21.786Z,972.26
2018-12-04T14:33:31.739Z,972.32
2018-12-04T14:34:41.829Z,972.45
2018-12-04T14:35:51.782Z,972.35
2018-12-04T14:37:01.750Z,972.38