createdAt,value
2018-02-18T00:00:55.282Z,0.00
2018-02-18T00:02:48.233Z,0.00
2018-02-18T00:03:48.187Z,0.00
2018-02-18T00:05:41.128Z,0.00
2018-02-18T00:06:41.088Z,0.00
2018-02-18T00:08:34.026Z,0.00
2018-02-18T00:09:33.965Z,0.00
2018-02-18T00:11:27.046Z,0.00
2018-02-18T00:12:26.991Z,0.00
2018-02-18T00:14:19.940Z,0.00
2018-02-18T00:15:19.891Z,0.00
2018-02-18T00:17:12.706Z,0.00
2018-02-18T00:18:12.650Z,0.00
2018-02-18T00:20:05.636Z,0.00
2018-02-18T00:21:05.576Z,0.00
2018-02-18T00:22:58.535Z,0.00
2018-02-18T00:23:58.473Z,0.00
2018-02-18T00:25:51.436Z,0.00
2018-02-18T00:26:51.374Z,0.00
2018-02-18T00:28:44.339Z,0.00
2018-02-18T00:29:44.275Z,0.00
2018-02-18T00:31:37.139Z,0.00
2018-02-18T00:32:37.070Z,0.00
2018-02-18T00:34:30.015Z,0.00
2018-02-18T00:35:29.970Z,0.00
2018-02-18T00:37:22.782Z,0.00
2018-02-18T00:38:22.712Z,0.00
2018-02-18T00:40:15.641Z,0.00
2018-02-18T00:41:15.620Z,0.00
2018-02-18T00:43:08.866Z,0.00
2018-02-18T00:44:08.698Z,0.00
2018-02-18T00:46:01.626Z,0.00
2018-02-18T00:47:01.584Z,0.00
2018-02-18T00:48:54.544Z,0.00
2018-02-18T00:49:54.485Z,0.00
2018-02-18T00:51:47.705Z,0.00
2018-02-18T00:52:47.557Z,0.00
2018-02-18T00:54:40.517Z,0.00
2018-02-18T00:55:40.453Z,0.00
2018-02-18T00:57:33.560Z,0.00
2018-02-18T00:58:33.495Z,0.00
2018-02-18T01:00:26.311Z,0.00
2018-02-18T01:01:26.241Z,0.00
2018-02-18T01:03:19.205Z,0.00
2018-02-18T01:04:19.136Z,0.00
2018-02-18T01:06:12.076Z,0.00
2018-02-18T01:07:12.035Z,0.00
2018-02-18T01:09:04.994Z,0.00
2018-02-18T01:10:04.932Z,0.00
2018-02-18T01:11:57.790Z,0.00
2018-02-18T01:12:57.750Z,0.00
2018-02-18T01:14:50.711Z,0.00
2018-02-18T01:15:50.654Z,0.00
2018-02-18T01:17:43.442Z,0.00
2018-02-18T01:18:43.386Z,0.00
2018-02-18T01:20:36.369Z,0.00
2018-02-18T01:21:36.312Z,0.00
2018-02-18T01:23:29.101Z,0.00
2018-02-18T01:24:29.058Z,0.00
2018-02-18T01:26:21.875Z,0.00
2018-02-18T01:27:21.805Z,0.00
2018-02-18T01:29:14.816Z,0.00
2018-02-18T01:30:14.732Z,0.00
2018-02-18T01:32:07.668Z,0.00
2018-02-18T01:33:07.630Z,0.00
2018-02-18T01:35:00.580Z,0.00
2018-02-18T01:36:00.514Z,0.00
2018-02-18T01:37:53.301Z,0.00
2018-02-18T01:38:53.262Z,0.00
2018-02-18T01:40:46.270Z,0.00
2018-02-18T01:41:46.220Z,0.00
2018-02-18T01:43:40.150Z,0.00
2018-02-18T01:44:40.101Z,0.00
2018-02-18T01:46:33.050Z,0.00
2018-02-18T01:47:32.989Z,0.00
2018-02-18T01:49:25.887Z,0.00
2018-02-18T01:50:25.850Z,0.00
2018-02-18T01:52:18.806Z,0.00
2018-02-18T01:53:18.742Z,0.00
2018-02-18T01:55:11.710Z,0.00
2018-02-18T01:56:11.713Z,0.00
2018-02-18T01:58:04.581Z,0.00
2018-02-18T01:59:04.537Z,0.00
2018-02-18T02:00:57.387Z,0.00
2018-02-18T02:01:57.330Z,0.00
2018-02-18T02:03:50.264Z,0.00
2018-02-18T02:04:50.216Z,0.00
2018-02-18T02:06:43.185Z,0.00
2018-02-18T02:07:43.111Z,0.00
2018-02-18T02:09:36.042Z,0.00
2018-02-18T02:10:36.006Z,0.00
2018-02-18T02:12:28.879Z,0.00
2018-02-18T02:13:28.814Z,0.00
2018-02-18T02:15:21.754Z,0.00
2018-02-18T02:16:21.715Z,0.00
2018-02-18T02:18:14.665Z,0.00
2018-02-18T02:19:14.614Z,0.00
2018-02-18T02:21:07.667Z,0.00
2018-02-18T02:22:07.590Z,0.00
2018-02-18T02:24:00.551Z,0.00
2018-02-18T02:25:00.500Z,0.00
2018-02-18T02:26:53.460Z,0.00
2018-02-18T02:27:53.410Z,0.00
2018-02-18T02:29:46.350Z,0.00
2018-02-18T02:30:46.301Z,0.00
2018-02-18T02:32:39.132Z,0.00
2018-02-18T02:33:39.057Z,0.00
2018-02-18T02:35:32.062Z,0.00
2018-02-18T02:36:31.992Z,0.00
2018-02-18T02:38:24.980Z,0.00
2018-02-18T02:39:24.928Z,0.00
2018-02-18T02:41:17.857Z,0.00
2018-02-18T02:42:17.810Z,0.00
2018-02-18T02:44:10.808Z,0.00
2018-02-18T02:45:10.698Z,0.00
2018-02-18T02:47:03.647Z,0.00
2018-02-18T02:48:03.594Z,0.00
2018-02-18T02:49:56.385Z,0.00
2018-02-18T02:50:56.332Z,0.00
2018-02-18T02:52:49.300Z,0.00
2018-02-18T02:53:49.234Z,0.00
2018-02-18T02:55:42.026Z,0.00
2018-02-18T02:56:41.985Z,0.00
2018-02-18T02:58:34.887Z,0.00
2018-02-18T02:59:34.767Z,0.00
2018-02-18T03:01:27.716Z,0.00
2018-02-18T03:02:27.666Z,0.00
2018-02-18T03:04:20.620Z,0.00
2018-02-18T03:05:20.565Z,0.00
2018-02-18T03:07:13.555Z,0.00
2018-02-18T03:08:13.502Z,0.00
2018-02-18T03:10:06.481Z,0.00
2018-02-18T03:11:06.410Z,0.00
2018-02-18T03:12:59.390Z,0.00
2018-02-18T03:13:59.315Z,0.00
2018-02-18T03:15:52.256Z,0.00
2018-02-18T03:16:52.221Z,0.00
2018-02-18T03:18:45.012Z,0.00
2018-02-18T03:19:44.953Z,0.00
2018-02-18T03:21:37.963Z,0.00
2018-02-18T03:22:37.883Z,0.00
2018-02-18T03:24:30.830Z,0.00
2018-02-18T03:25:30.779Z,0.00
2018-02-18T03:27:23.781Z,0.00
2018-02-18T03:28:23.737Z,0.00
2018-02-18T03:30:16.707Z,0.00
2018-02-18T03:31:16.605Z,0.00
2018-02-18T03:33:09.430Z,0.00
2018-02-18T03:34:09.332Z,0.00
2018-02-18T03:36:02.300Z,0.00
2018-02-18T03:37:02.236Z,0.00
2018-02-18T03:38:55.171Z,0.00
2018-02-18T03:39:55.133Z,0.00
2018-02-18T03:41:48.355Z,0.00
2018-02-18T03:42:48.192Z,0.00
2018-02-18T03:44:41.202Z,0.00
2018-02-18T03:45:41.136Z,0.00
2018-02-18T03:47:34.098Z,0.00
2018-02-18T03:48:34.053Z,0.00
2018-02-18T03:50:27.197Z,0.00
2018-02-18T03:51:27.088Z,0.00
2018-02-18T03:53:20.046Z,0.00
2018-02-18T03:54:19.982Z,0.00
2018-02-18T03:56:12.939Z,0.00
2018-02-18T03:57:12.891Z,0.00
2018-02-18T03:59:06.005Z,0.00
2018-02-18T04:00:05.954Z,0.00
2018-02-18T04:01:58.925Z,0.00
2018-02-18T04:02:58.856Z,0.00
2018-02-18T04:04:51.798Z,0.00
2018-02-18T04:05:51.764Z,0.00
2018-02-18T04:07:44.810Z,0.00
2018-02-18T04:08:44.733Z,0.00
2018-02-18T04:10:37.678Z,0.00
2018-02-18T04:11:37.637Z,0.00
2018-02-18T04:13:30.587Z,0.00
2018-02-18T04:14:30.532Z,0.00
2018-02-18T04:16:23.318Z,0.00
2018-02-18T04:17:23.272Z,0.00
2018-02-18T04:19:16.414Z,0.00
2018-02-18T04:20:16.298Z,0.00
2018-02-18T04:22:09.322Z,0.00
2018-02-18T04:23:09.212Z,0.00
2018-02-18T04:25:02.167Z,0.00
2018-02-18T04:26:02.117Z,0.00
2018-02-18T04:27:55.193Z,0.00
2018-02-18T04:28:54.997Z,0.00
2018-02-18T04:30:48.096Z,0.00
2018-02-18T04:31:48.042Z,0.00
2018-02-18T04:33:40.988Z,0.00
2018-02-18T04:34:40.921Z,0.00
2018-02-18T04:36:34.085Z,0.00
2018-02-18T04:37:34.003Z,0.00
2018-02-18T04:39:26.963Z,0.00
2018-02-18T04:40:26.898Z,0.00
2018-02-18T04:42:19.861Z,0.00
2018-02-18T04:43:19.802Z,0.00
2018-02-18T04:45:12.597Z,0.00
2018-02-18T04:46:12.558Z,0.00
2018-02-18T04:48:05.592Z,0.00
2018-02-18T04:49:05.332Z,0.00
2018-02-18T04:50:58.287Z,0.00
2018-02-18T04:51:58.241Z,0.00
2018-02-18T04:53:51.192Z,0.00
2018-02-18T04:54:51.236Z,0.00
2018-02-18T04:56:43.937Z,0.00
2018-02-18T04:57:43.883Z,0.00
2018-02-18T04:59:37.066Z,0.00
2018-02-18T05:00:36.943Z,0.00
2018-02-18T05:02:29.887Z,0.00
2018-02-18T05:03:29.871Z,0.00
2018-02-18T05:05:22.816Z,0.00
2018-02-18T05:06:22.758Z,0.00
2018-02-18T05:08:15.820Z,0.00
2018-02-18T05:09:15.660Z,0.00
2018-02-18T05:11:08.615Z,0.00
2018-02-18T05:12:08.558Z,0.00
2018-02-18T05:14:01.545Z,0.00
2018-02-18T05:15:01.476Z,0.00
2018-02-18T05:16:54.262Z,0.00
2018-02-18T05:17:54.216Z,0.00
2018-02-18T05:19:47.387Z,0.00
2018-02-18T05:20:47.292Z,0.00
2018-02-18T05:22:40.237Z,0.00
2018-02-18T05:23:40.184Z,0.00
2018-02-18T05:25:33.145Z,0.00
2018-02-18T05:26:33.081Z,0.00
2018-02-18T05:28:26.252Z,0.00
2018-02-18T05:29:26.218Z,0.00
2018-02-18T05:31:19.180Z,0.00
2018-02-18T05:32:19.102Z,0.00
2018-02-18T05:34:12.053Z,0.00
2018-02-18T05:35:11.987Z,0.00
2018-02-18T05:37:05.026Z,0.00
2018-02-18T05:38:04.844Z,0.00
2018-02-18T05:39:57.795Z,0.00
2018-02-18T05:40:57.738Z,0.00
2018-02-18T05:42:50.666Z,0.00
2018-02-18T05:43:50.678Z,0.00
2018-02-18T05:45:43.580Z,0.00
2018-02-18T05:46:43.502Z,0.00
2018-02-18T05:48:36.596Z,0.00
2018-02-18T05:49:36.543Z,0.00
2018-02-18T05:51:29.588Z,0.00
2018-02-18T05:52:29.512Z,0.00
2018-02-18T05:54:22.481Z,0.00
2018-02-18T05:55:22.437Z,0.00
2018-02-18T05:57:15.271Z,0.00
2018-02-18T05:58:15.191Z,0.00
2018-02-18T06:00:08.190Z,0.00
2018-02-18T06:01:08.144Z,0.00
2018-02-18T06:03:01.100Z,0.00
2018-02-18T06:04:01.034Z,0.00
2018-02-18T06:05:54.276Z,0.00
2018-02-18T06:06:54.124Z,0.00
2018-02-18T06:08:47.061Z,0.00
2018-02-18T06:09:47.005Z,0.00
2018-02-18T06:11:39.957Z,0.00
2018-02-18T06:12:39.909Z,0.00
2018-02-18T06:14:33.061Z,0.00
2018-02-18T06:15:33.000Z,0.00
2018-02-18T06:17:25.976Z,0.00
2018-02-18T06:18:25.909Z,0.00
2018-02-18T06:20:18.858Z,0.00
2018-02-18T06:21:18.807Z,0.00
2018-02-18T06:23:12.024Z,0.00
2018-02-18T06:24:11.894Z,0.00
2018-02-18T06:26:04.847Z,0.00
2018-02-18T06:27:04.796Z,0.00
2018-02-18T06:28:57.766Z,0.00
2018-02-18T06:29:57.714Z,0.00
2018-02-18T06:31:50.848Z,0.00
2018-02-18T06:32:50.757Z,0.00
2018-02-18T06:34:43.726Z,0.00
2018-02-18T06:35:43.649Z,0.00
2018-02-18T06:37:36.614Z,0.00
2018-02-18T06:38:36.533Z,0.00
2018-02-18T06:40:29.673Z,0.00
2018-02-18T06:41:29.613Z,0.00
2018-02-18T06:43:22.596Z,0.00
2018-02-18T06:44:22.537Z,0.00
2018-02-18T06:46:15.497Z,0.00
2018-02-18T06:47:15.453Z,0.00
2018-02-18T06:49:08.348Z,5.63
2018-02-18T06:50:08.282Z,5.63
2018-02-18T06:52:01.218Z,5.63
2018-02-18T06:53:01.169Z,5.63
2018-02-18T06:54:54.142Z,5.63
2018-02-18T06:55:54.096Z,5.63
2018-02-18T06:57:47.023Z,5.63
2018-02-18T06:58:46.984Z,5.63
2018-02-18T07:00:39.814Z,5.63
2018-02-18T07:01:39.765Z,5.63
2018-02-18T07:03:32.741Z,11.25
2018-02-18T07:04:32.654Z,11.25
2018-02-18T07:06:25.451Z,11.25
2018-02-18T07:07:25.408Z,11.25
2018-02-18T07:09:18.369Z,11.25
2018-02-18T07:10:18.354Z,11.25
2018-02-18T07:12:11.417Z,11.25
2018-02-18T07:13:11.357Z,11.25
2018-02-18T07:15:04.346Z,16.88
2018-02-18T07:16:04.248Z,16.88
2018-02-18T07:17:57.192Z,16.88
2018-02-18T07:18:57.141Z,16.88
2018-02-18T07:20:50.358Z,16.88
2018-02-18T07:21:50.264Z,16.88
2018-02-18T07:23:43.195Z,16.88
2018-02-18T07:24:43.140Z,16.88
2018-02-18T07:26:36.105Z,16.88
2018-02-18T07:27:36.054Z,22.50
2018-02-18T07:29:29.218Z,22.50
2018-02-18T07:30:29.176Z,22.50
2018-02-18T07:32:22.193Z,22.50
2018-02-18T07:33:22.121Z,22.50
2018-02-18T07:35:15.070Z,22.50
2018-02-18T07:36:14.997Z,22.50
2018-02-18T07:38:07.788Z,22.50
2018-02-18T07:39:07.752Z,22.50
2018-02-18T07:41:00.786Z,28.13
2018-02-18T07:42:00.703Z,28.13
2018-02-18T07:43:53.654Z,28.13
2018-02-18T07:44:53.607Z,28.13
2018-02-18T07:46:46.412Z,28.13
2018-02-18T07:47:46.356Z,28.13
2018-02-18T07:49:39.551Z,28.13
2018-02-18T07:50:39.410Z,28.13
2018-02-18T07:52:32.429Z,28.13
2018-02-18T07:53:32.366Z,33.75
2018-02-18T07:55:25.298Z,33.75
2018-02-18T07:56:25.254Z,33.75
2018-02-18T07:58:18.450Z,33.75
2018-02-18T07:59:18.324Z,33.75
2018-02-18T08:01:11.763Z,33.75
2018-02-18T08:02:11.230Z,33.75
2018-02-18T08:04:04.260Z,33.75
2018-02-18T08:05:04.212Z,33.75
2018-02-18T08:06:57.200Z,39.38
2018-02-18T08:07:57.117Z,39.38
2018-02-18T08:09:50.072Z,39.38
2018-02-18T08:10:50.008Z,39.38
2018-02-18T08:12:42.966Z,39.38
2018-02-18T08:13:42.887Z,39.38
2018-02-18T08:15:36.110Z,39.38
2018-02-18T08:16:36.018Z,39.38
2018-02-18T08:18:28.998Z,39.38
2018-02-18T08:19:28.928Z,45.00
2018-02-18T08:21:21.879Z,45.00
2018-02-18T08:22:21.828Z,45.00
2018-02-18T08:24:14.644Z,45.00
2018-02-18T08:25:14.569Z,45.00
2018-02-18T08:27:07.373Z,45.00
2018-02-18T08:28:07.324Z,45.00
2018-02-18T08:30:00.297Z,45.00
2018-02-18T08:31:00.235Z,50.63
2018-02-18T08:32:53.202Z,50.63
2018-02-18T08:33:53.122Z,50.63
2018-02-18T08:35:46.061Z,50.63
2018-02-18T08:36:46.017Z,50.63
2018-02-18T08:38:38.838Z,50.63
2018-02-18T08:39:38.764Z,50.63
2018-02-18T08:41:31.577Z,50.63
2018-02-18T08:42:31.532Z,56.25
2018-02-18T08:44:24.454Z,56.25
2018-02-18T08:45:24.430Z,56.25
2018-02-18T08:47:17.431Z,56.25
2018-02-18T08:48:17.328Z,56.25
2018-02-18T08:50:10.624Z,56.25
2018-02-18T08:51:10.439Z,56.25
2018-02-18T08:53:03.395Z,56.25
2018-02-18T08:54:03.328Z,56.25
2018-02-18T08:55:56.291Z,61.88
2018-02-18T08:56:56.215Z,61.88
2018-02-18T08:58:49.322Z,61.88
2018-02-18T08:59:49.256Z,61.88
2018-02-18T09:01:42.234Z,61.88
2018-02-18T09:02:42.156Z,61.88
2018-02-18T09:04:35.138Z,67.50
2018-02-18T09:05:35.064Z,67.50
2018-02-18T09:07:28.301Z,67.50
2018-02-18T09:08:28.118Z,67.50
2018-02-18T09:10:21.141Z,67.50
2018-02-18T09:11:21.079Z,67.50
2018-02-18T09:13:14.017Z,73.13
2018-02-18T09:14:13.978Z,73.13
2018-02-18T09:16:06.819Z,73.13
2018-02-18T09:17:06.721Z,73.13
2018-02-18T09:18:59.575Z,73.13
2018-02-18T09:19:59.530Z,73.13
2018-02-18T09:21:52.485Z,73.13
2018-02-18T09:22:52.434Z,78.75
2018-02-18T09:24:45.368Z,78.75
2018-02-18T09:25:45.336Z,78.75
2018-02-18T09:27:38.314Z,78.75
2018-02-18T09:28:38.215Z,78.75
2018-02-18T09:30:31.031Z,84.38
2018-02-18T09:31:30.989Z,84.38
2018-02-18T09:33:23.858Z,84.38
2018-02-18T09:34:23.780Z,84.38
2018-02-18T09:36:16.729Z,84.38
2018-02-18T09:37:16.700Z,90.00
2018-02-18T09:39:09.507Z,90.00
2018-02-18T09:40:09.459Z,90.00
2018-02-18T09:42:02.483Z,90.00
2018-02-18T09:43:02.403Z,90.00
2018-02-18T09:44:55.480Z,95.63
2018-02-18T09:45:55.540Z,95.63
2018-02-18T09:47:48.395Z,95.63
2018-02-18T09:48:48.325Z,95.63
2018-02-18T09:50:41.239Z,101.25
2018-02-18T09:51:41.202Z,101.25
2018-02-18T09:53:34.019Z,101.25
2018-02-18T09:54:33.972Z,106.88
2018-02-18T09:56:26.752Z,106.88
2018-02-18T09:57:26.723Z,106.88
2018-02-18T09:59:19.675Z,112.50
2018-02-18T10:00:19.615Z,337.50
2018-02-18T10:02:12.542Z,1327.50
2018-02-18T10:03:12.499Z,1665.00
2018-02-18T10:05:05.658Z,1715.63
2018-02-18T10:06:05.598Z,1732.50
2018-02-18T10:07:58.561Z,1732.50
2018-02-18T10:08:58.475Z,1777.50
2018-02-18T10:10:51.440Z,1867.50
2018-02-18T10:11:51.410Z,1878.75
2018-02-18T10:13:44.700Z,1923.75
2018-02-18T10:14:44.511Z,1923.75
2018-02-18T10:16:37.475Z,1957.50
2018-02-18T10:17:37.440Z,1991.25
2018-02-18T10:19:30.422Z,2070.00
2018-02-18T10:20:30.395Z,1968.75
2018-02-18T10:22:23.262Z,2002.50
2018-02-18T10:23:23.207Z,1985.63
2018-02-18T10:25:16.204Z,1951.88
2018-02-18T10:26:16.131Z,1918.13
2018-02-18T10:28:08.954Z,1760.63
2018-02-18T10:29:08.925Z,1676.25
2018-02-18T10:31:01.908Z,1591.88
2018-02-18T10:32:01.864Z,1530.00
2018-02-18T10:33:54.904Z,1490.63
2018-02-18T10:34:54.882Z,1434.38
2018-02-18T10:36:47.908Z,1327.50
2018-02-18T10:37:47.880Z,1299.38
2018-02-18T10:39:41.052Z,1254.38
2018-02-18T10:40:40.992Z,1226.25
2018-02-18T10:42:33.985Z,1170.00
2018-02-18T10:43:33.936Z,1164.38
2018-02-18T10:45:26.892Z,1108.13
2018-02-18T10:46:26.921Z,1113.75
2018-02-18T10:48:19.713Z,1096.88
2018-02-18T10:49:19.660Z,1080.00
2018-02-18T10:51:12.716Z,1029.38
2018-02-18T10:52:12.621Z,1006.88
2018-02-18T10:54:05.576Z,978.75
2018-02-18T10:55:05.571Z,956.25
2018-02-18T10:56:58.559Z,950.63
2018-02-18T10:57:58.495Z,928.13
2018-02-18T10:59:51.326Z,916.88
2018-02-18T11:00:51.310Z,911.25
2018-02-18T11:02:44.315Z,894.38
2018-02-18T11:03:44.286Z,883.13
2018-02-18T11:05:37.262Z,860.63
2018-02-18T11:06:37.225Z,855.00
2018-02-18T11:08:30.401Z,838.13
2018-02-18T11:09:30.330Z,838.13
2018-02-18T11:11:23.344Z,815.63
2018-02-18T11:12:23.271Z,815.63
2018-02-18T11:14:16.229Z,810.00
2018-02-18T11:15:16.203Z,804.38
2018-02-18T11:17:09.226Z,810.00
2018-02-18T11:18:09.044Z,798.75
2018-02-18T11:20:02.024Z,753.75
2018-02-18T11:21:01.995Z,708.75
2018-02-18T11:22:54.993Z,686.25
2018-02-18T11:23:54.935Z,652.50
2018-02-18T11:25:48.075Z,714.38
2018-02-18T11:26:48.042Z,765.00
2018-02-18T11:28:41.015Z,759.38
2018-02-18T11:29:40.959Z,753.75
2018-02-18T11:31:33.936Z,748.13
2018-02-18T11:32:33.924Z,742.50
2018-02-18T11:34:26.761Z,742.50
2018-02-18T11:35:26.735Z,736.88
2018-02-18T11:37:19.701Z,731.25
2018-02-18T11:38:19.671Z,725.63
2018-02-18T11:40:12.656Z,720.00
2018-02-18T11:41:12.612Z,720.00
2018-02-18T11:43:05.822Z,714.38
2018-02-18T11:44:05.727Z,708.75
2018-02-18T11:45:58.697Z,703.13
2018-02-18T11:46:58.680Z,691.88
2018-02-18T11:48:51.543Z,691.88
2018-02-18T11:49:51.488Z,697.50
2018-02-18T11:51:44.314Z,691.88
2018-02-18T11:52:44.302Z,691.88
2018-02-18T11:54:37.278Z,697.50
2018-02-18T11:55:37.256Z,691.88
2018-02-18T11:57:30.228Z,686.25
2018-02-18T11:58:30.185Z,675.00
2018-02-18T12:00:23.194Z,675.00
2018-02-18T12:01:23.130Z,669.38
2018-02-18T12:03:16.131Z,641.25
2018-02-18T12:04:16.088Z,601.88
2018-02-18T12:06:09.064Z,528.75
2018-02-18T12:07:09.032Z,534.38
2018-02-18T12:09:02.017Z,579.38
2018-02-18T12:10:01.959Z,590.63
2018-02-18T12:11:55.003Z,630.00
2018-02-18T12:12:54.921Z,646.88
2018-02-18T12:14:47.892Z,613.13
2018-02-18T12:15:47.851Z,590.63
2018-02-18T12:17:40.889Z,630.00
2018-02-18T12:18:40.872Z,630.00
2018-02-18T12:20:33.875Z,630.00
2018-02-18T12:21:33.815Z,618.75
2018-02-18T12:23:26.787Z,624.38
2018-02-18T12:24:26.743Z,618.75
2018-02-18T12:26:19.608Z,596.25
2018-02-18T12:27:19.566Z,585.00
2018-02-18T12:29:12.371Z,601.88
2018-02-18T12:30:12.350Z,601.88
2018-02-18T12:32:05.518Z,590.63
2018-02-18T12:33:05.459Z,579.38
2018-02-18T12:34:58.500Z,573.75
2018-02-18T12:35:58.475Z,573.75
2018-02-18T12:37:51.566Z,545.63
2018-02-18T12:38:51.508Z,523.13
2018-02-18T12:40:44.359Z,483.75
2018-02-18T12:41:44.301Z,478.13
2018-02-18T12:43:37.256Z,478.13
2018-02-18T12:44:37.303Z,478.13
2018-02-18T12:46:30.385Z,461.25
2018-02-18T12:47:30.356Z,478.13
2018-02-18T12:49:23.414Z,495.00
2018-02-18T12:50:23.362Z,450.00
2018-02-18T12:52:16.549Z,393.75
2018-02-18T12:53:16.470Z,360.00
2018-02-18T12:55:09.441Z,393.75
2018-02-18T12:56:09.418Z,410.63
2018-02-18T12:58:02.272Z,371.25
2018-02-18T12:59:02.213Z,365.63
2018-02-18T13:00:55.382Z,337.50
2018-02-18T13:01:55.330Z,320.63
2018-02-18T13:03:48.316Z,241.88
2018-02-18T13:04:48.260Z,191.25
2018-02-18T13:06:41.075Z,163.13
2018-02-18T13:07:41.104Z,174.38
2018-02-18T13:09:34.026Z,230.63
2018-02-18T13:10:33.985Z,247.50
2018-02-18T13:12:26.991Z,258.75
2018-02-18T13:13:26.785Z,270.00
2018-02-18T13:15:19.751Z,292.50
2018-02-18T13:16:19.717Z,275.63
2018-02-18T13:18:12.836Z,202.50
2018-02-18T13:19:12.781Z,174.38
2018-02-18T13:21:05.810Z,185.63
2018-02-18T13:22:05.611Z,213.75
2018-02-18T13:23:58.542Z,185.63
2018-02-18T13:24:58.490Z,163.13
2018-02-18T13:26:51.480Z,151.88
2018-02-18T13:27:51.404Z,151.88
2018-02-18T13:29:44.609Z,174.38
2018-02-18T13:30:44.566Z,174.38
2018-02-18T13:32:37.605Z,151.88
2018-02-18T13:33:37.482Z,151.88
2018-02-18T13:35:30.429Z,180.00
2018-02-18T13:36:30.417Z,225.00
2018-02-18T13:38:23.233Z,230.63
2018-02-18T13:39:23.185Z,236.25
2018-02-18T13:41:16.001Z,241.88
2018-02-18T13:42:15.965Z,275.63
2018-02-18T13:44:08.976Z,225.00
2018-02-18T13:45:08.910Z,168.75
2018-02-18T13:47:01.888Z,151.88
2018-02-18T13:48:01.836Z,196.88
2018-02-18T13:49:54.658Z,157.50
2018-02-18T13:50:54.615Z,129.38
2018-02-18T13:52:47.432Z,146.25
2018-02-18T13:53:47.407Z,151.88
2018-02-18T13:55:40.375Z,174.38
2018-02-18T13:56:40.326Z,196.88
2018-02-18T13:58:33.277Z,225.00
2018-02-18T13:59:33.254Z,258.75
2018-02-18T14:01:26.539Z,275.63
2018-02-18T14:02:26.338Z,247.50
2018-02-18T14:04:19.320Z,258.75
2018-02-18T14:05:19.295Z,281.25
2018-02-18T14:07:12.262Z,281.25
2018-02-18T14:08:12.206Z,275.63
2018-02-18T14:10:05.434Z,253.13
2018-02-18T14:11:05.397Z,298.13
2018-02-18T14:12:58.533Z,281.25
2018-02-18T14:13:58.471Z,241.88
2018-02-18T14:15:51.351Z,219.38
2018-02-18T14:16:51.320Z,225.00
2018-02-18T14:18:44.222Z,191.25
2018-02-18T14:19:44.201Z,208.13
2018-02-18T14:21:37.172Z,230.63
2018-02-18T14:22:37.124Z,230.63
2018-02-18T14:24:30.063Z,247.50
2018-02-18T14:25:30.037Z,230.63
2018-02-18T14:27:22.865Z,196.88
2018-02-18T14:28:22.809Z,174.38
2018-02-18T14:30:15.776Z,163.13
2018-02-18T14:31:15.738Z,168.75
2018-02-18T14:33:08.692Z,180.00
2018-02-18T14:34:08.655Z,174.38
2018-02-18T14:36:01.613Z,140.63
2018-02-18T14:37:01.586Z,135.00
2018-02-18T14:38:54.502Z,123.75
2018-02-18T14:39:54.362Z,129.38
2018-02-18T14:41:47.301Z,151.88
2018-02-18T14:42:47.274Z,146.25
2018-02-18T14:44:40.262Z,129.38
2018-02-18T14:45:40.215Z,123.75
2018-02-18T14:47:33.449Z,106.88
2018-02-18T14:48:33.335Z,101.25
2018-02-18T14:50:26.293Z,90.00
2018-02-18T14:51:26.247Z,84.38
2018-02-18T14:53:19.086Z,84.38
2018-02-18T14:54:19.047Z,78.75
2018-02-18T14:56:12.160Z,78.75
2018-02-18T14:57:12.121Z,78.75
2018-02-18T14:59:05.106Z,73.13
2018-02-18T15:00:05.036Z,73.13
2018-02-18T15:01:57.992Z,73.13
2018-02-18T15:02:57.938Z,73.13
2018-02-18T15:04:51.152Z,73.13
2018-02-18T15:05:51.069Z,67.50
2018-02-18T15:07:44.001Z,67.50
2018-02-18T15:08:43.984Z,61.88
2018-02-18T15:10:36.974Z,61.88
2018-02-18T15:11:36.882Z,61.88
2018-02-18T15:13:29.802Z,61.88
2018-02-18T15:14:29.753Z,56.25
2018-02-18T15:16:22.628Z,56.25
2018-02-18T15:17:22.524Z,56.25
2018-02-18T15:19:15.489Z,56.25
2018-02-18T15:20:15.432Z,56.25
2018-02-18T15:22:08.370Z,50.63
2018-02-18T15:23:08.336Z,50.63
2018-02-18T15:25:01.168Z,50.63
2018-02-18T15:26:01.111Z,50.63
2018-02-18T15:27:53.916Z,45.00
2018-02-18T15:28:53.891Z,45.00
2018-02-18T15:30:46.741Z,45.00
2018-02-18T15:31:46.656Z,45.00
2018-02-18T15:33:39.601Z,45.00
2018-02-18T15:34:39.561Z,45.00
2018-02-18T15:36:32.414Z,39.38
2018-02-18T15:37:32.401Z,39.38
2018-02-18T15:39:25.183Z,39.38
2018-02-18T15:40:25.096Z,39.38
2018-02-18T15:42:17.927Z,39.38
2018-02-18T15:43:17.872Z,39.38
2018-02-18T15:45:10.865Z,39.38
2018-02-18T15:46:10.815Z,39.38
2018-02-18T15:48:03.737Z,33.75
2018-02-18T15:49:03.692Z,33.75
2018-02-18T15:50:56.644Z,33.75
2018-02-18T15:51:56.587Z,33.75
2018-02-18T15:53:49.399Z,33.75
2018-02-18T15:54:49.355Z,33.75
2018-02-18T15:56:42.198Z,28.13
2018-02-18T15:57:42.131Z,28.13
2018-02-18T15:59:35.062Z,28.13
2018-02-18T16:00:35.029Z,28.13
2018-02-18T16:02:28.007Z,28.13
2018-02-18T16:03:27.938Z,22.50
2018-02-18T16:05:20.752Z,22.50
2018-02-18T16:06:20.699Z,22.50
2018-02-18T16:08:13.623Z,22.50
2018-02-18T16:09:13.557Z,16.88
2018-02-18T16:11:06.497Z,16.88
2018-02-18T16:12:06.461Z,16.88
2018-02-18T16:13:59.418Z,16.88
2018-02-18T16:14:59.449Z,16.88
2018-02-18T16:16:52.334Z,16.88
2018-02-18T16:17:52.265Z,16.88
2018-02-18T16:19:45.145Z,11.25
2018-02-18T16:20:45.103Z,16.88
2018-02-18T16:22:38.049Z,16.88
2018-02-18T16:23:37.982Z,16.88
2018-02-18T16:25:30.917Z,16.88
2018-02-18T16:26:30.896Z,16.88
2018-02-18T16:28:24.196Z,16.88
2018-02-18T16:29:23.968Z,16.88
2018-02-18T16:31:16.944Z,11.25
2018-02-18T16:32:17.021Z,11.25
2018-02-18T16:34:09.895Z,11.25
2018-02-18T16:35:09.854Z,11.25
2018-02-18T16:37:02.983Z,11.25
2018-02-18T16:38:02.951Z,11.25
2018-02-18T16:39:55.883Z,5.63
2018-02-18T16:40:55.828Z,5.63
2018-02-18T16:42:48.777Z,5.63
2018-02-18T16:43:48.725Z,5.63
2018-02-18T16:45:41.754Z,5.63
2018-02-18T16:46:41.616Z,5.63
2018-02-18T16:48:34.558Z,5.63
2018-02-18T16:49:34.512Z,5.63
2018-02-18T16:51:27.502Z,5.63
2018-02-18T16:52:27.430Z,0.00
2018-02-18T16:54:20.561Z,0.00
2018-02-18T16:55:20.515Z,0.00
2018-02-18T16:57:13.488Z,0.00
2018-02-18T16:58:13.431Z,0.00
2018-02-18T17:00:06.387Z,0.00
2018-02-18T17:01:06.330Z,0.00
2018-02-18T17:02:59.565Z,0.00
2018-02-18T17:03:59.411Z,0.00
2018-02-18T17:05:52.377Z,0.00
2018-02-18T17:06:52.296Z,0.00
2018-02-18T17:08:45.755Z,0.00
2018-02-18T17:09:45.219Z,0.00
2018-02-18T17:11:38.412Z,0.00
2018-02-18T17:12:38.345Z,0.00
2018-02-18T17:14:31.272Z,0.00
2018-02-18T17:15:31.235Z,0.00
2018-02-18T17:17:24.196Z,0.00
2018-02-18T17:18:24.163Z,0.00
2018-02-18T17:20:17.459Z,0.00
2018-02-18T17:21:17.352Z,0.00
2018-02-18T17:23:10.198Z,0.00
2018-02-18T17:24:10.115Z,0.00
2018-02-18T17:26:02.945Z,0.00
2018-02-18T17:27:02.900Z,0.00
2018-02-18T17:28:56.100Z,0.00
2018-02-18T17:29:55.945Z,0.00
2018-02-18T17:31:48.908Z,0.00
2018-02-18T17:32:48.850Z,0.00
2018-02-18T17:34:41.795Z,0.00
2018-02-18T17:35:41.742Z,0.00
2018-02-18T17:37:35.002Z,0.00
2018-02-18T17:38:34.836Z,0.00
2018-02-18T17:40:27.818Z,0.00
2018-02-18T17:41:27.737Z,0.00
2018-02-18T17:43:20.746Z,0.00
2018-02-18T17:44:20.704Z,0.00
2018-02-18T17:46:13.827Z,0.00
2018-02-18T17:47:13.752Z,0.00
2018-02-18T17:49:06.716Z,0.00
2018-02-18T17:50:06.651Z,0.00
2018-02-18T17:51:59.600Z,0.00
2018-02-18T17:52:59.544Z,0.00
2018-02-18T17:54:52.816Z,0.00
2018-02-18T17:55:52.628Z,0.00
2018-02-18T17:57:45.558Z,0.00
2018-02-18T17:58:45.527Z,0.00
2018-02-18T18:00:38.461Z,0.00
2018-02-18T18:01:38.422Z,0.00
2018-02-18T18:03:31.833Z,0.00
2018-02-18T18:04:31.178Z,0.00
2018-02-18T18:06:24.142Z,0.00
2018-02-18T18:07:23.932Z,0.00
2018-02-18T18:09:16.894Z,0.00
2018-02-18T18:10:16.828Z,0.00
2018-02-18T18:12:09.802Z,0.00
2018-02-18T18:13:09.830Z,0.00
2018-02-18T18:15:02.703Z,0.00
2018-02-18T18:16:02.652Z,0.00
2018-02-18T18:17:55.436Z,0.00
2018-02-18T18:18:55.428Z,0.00
2018-02-18T18:20:48.427Z,0.00
2018-02-18T18:21:48.362Z,0.00
2018-02-18T18:23:41.280Z,0.00
2018-02-18T18:24:41.229Z,0.00
2018-02-18T18:26:34.495Z,0.00
2018-02-18T18:27:34.313Z,0.00
2018-02-18T18:29:27.274Z,0.00
2018-02-18T18:30:27.214Z,0.00
2018-02-18T18:32:20.179Z,0.00
2018-02-18T18:33:20.099Z,0.00
2018-02-18T18:35:13.024Z,0.00
2018-02-18T18:36:12.998Z,0.00
2018-02-18T18:38:06.044Z,0.00
2018-02-18T18:39:05.940Z,0.00
2018-02-18T18:40:59.003Z,0.00