createdAt,value
2023-01-22T00:01:44.913Z,0.60
2023-01-22T00:06:36.521Z,0.97
2023-01-22T00:11:28.075Z,0.23
2023-01-22T00:16:20.381Z,0.67
2023-01-22T00:21:13.040Z,0.48
2023-01-22T00:26:07.309Z,1.25
2023-01-22T00:31:02.000Z,1.28
2023-01-22T00:35:53.875Z,-0.01
2023-01-22T00:40:47.327Z,0.58
2023-01-22T00:45:39.944Z,1.13
2023-01-22T00:50:31.845Z,0.57
2023-01-22T00:55:24.397Z,0.95
2023-01-22T01:00:18.485Z,1.13
2023-01-22T01:05:11.666Z,1.05
2023-01-22T01:10:04.160Z,-0.12
2023-01-22T01:14:56.410Z,0.85
2023-01-22T01:19:48.394Z,0.43
2023-01-22T01:24:40.016Z,-0.18
2023-01-22T01:29:32.361Z,0.89
2023-01-22T01:34:23.984Z,0.90
2023-01-22T01:39:15.601Z,0.86
2023-01-22T01:44:18.465Z,0.83
2023-01-22T01:49:22.300Z,0.78
2023-01-22T01:54:15.548Z,0.39
2023-01-22T01:59:12.708Z,0.71
2023-01-22T02:04:04.551Z,0.53
2023-01-22T02:08:58.157Z,-0.10
2023-01-22T02:13:55.901Z,0.26
2023-01-22T02:18:47.538Z,0.61
2023-01-22T02:23:39.134Z,-0.62
2023-01-22T02:28:30.749Z,0.56
2023-01-22T02:33:22.381Z,0.61
2023-01-22T02:38:14.267Z,0.62
2023-01-22T02:43:06.016Z,0.54
2023-01-22T02:47:58.870Z,0.45
2023-01-22T02:52:52.417Z,0.09
2023-01-22T02:57:44.945Z,0.61
2023-01-22T03:02:36.615Z,0.63
2023-01-22T03:07:34.498Z,0.45
2023-01-22T03:12:27.889Z,0.63
2023-01-22T03:17:38.956Z,0.07
2023-01-22T03:22:30.692Z,0.61
2023-01-22T03:27:25.830Z,0.37
2023-01-22T03:32:18.460Z,0.27
2023-01-22T03:37:15.211Z,-0.42
2023-01-22T03:42:09.388Z,0.18
2023-01-22T03:47:01.450Z,0.21
2023-01-22T03:51:53.090Z,0.40
2023-01-22T03:56:46.169Z,-0.44
2023-01-22T04:01:46.414Z,0.40
2023-01-22T04:06:38.043Z,-0.02
2023-01-22T04:11:29.678Z,0.06
2023-01-22T04:16:22.227Z,0.59
2023-01-22T04:21:23.177Z,0.61
2023-01-22T04:26:19.524Z,0.61
2023-01-22T04:31:11.251Z,0.63
2023-01-22T04:36:09.688Z,0.52
2023-01-22T04:41:01.972Z,0.04
2023-01-22T04:45:53.766Z,0.01
2023-01-22T04:50:51.263Z,0.65
2023-01-22T04:55:43.675Z,0.67
2023-01-22T05:00:38.652Z,0.66
2023-01-22T05:05:31.834Z,0.69
2023-01-22T05:10:24.219Z,0.67
2023-01-22T05:15:24.169Z,0.64
2023-01-22T05:20:19.420Z,0.64
2023-01-22T05:25:11.293Z,0.35
2023-01-22T05:30:04.447Z,0.62
2023-01-22T05:35:14.976Z,0.45
2023-01-22T05:40:09.829Z,0.30
2023-01-22T05:45:02.637Z,0.63
2023-01-22T05:49:56.507Z,0.25
2023-01-22T05:54:48.218Z,0.70
2023-01-22T05:59:40.120Z,0.78
2023-01-22T06:04:34.405Z,0.75
2023-01-22T06:09:30.779Z,0.80
2023-01-22T06:14:22.933Z,0.29
2023-01-22T06:19:14.763Z,0.32
2023-01-22T06:24:15.655Z,0.76
2023-01-22T06:29:07.328Z,0.74
2023-01-22T06:33:59.941Z,-0.44
2023-01-22T06:38:51.825Z,0.22
2023-01-22T06:43:56.797Z,0.78
2023-01-22T06:48:49.931Z,0.61
2023-01-22T06:53:41.736Z,0.74
2023-01-22T06:58:33.330Z,0.74
2023-01-22T07:03:25.230Z,0.29
2023-01-22T07:08:16.861Z,0.74
2023-01-22T07:13:10.371Z,0.09
2023-01-22T07:18:02.012Z,0.44
2023-01-22T07:22:59.157Z,0.56
2023-01-22T07:27:51.396Z,0.64
2023-01-22T07:32:42.977Z,0.48
2023-01-22T07:37:34.931Z,0.78
2023-01-22T07:42:26.487Z,0.77
2023-01-22T07:47:18.131Z,0.78
2023-01-22T07:52:09.684Z,0.23
2023-01-22T07:57:01.215Z,0.69
2023-01-22T08:01:55.044Z,0.40
2023-01-22T08:06:46.661Z,-0.09
2023-01-22T08:11:38.643Z,0.56
2023-01-22T08:16:30.217Z,0.37
2023-01-22T08:21:21.791Z,0.99
2023-01-22T08:26:13.451Z,1.00
2023-01-22T08:31:09.398Z,0.92
2023-01-22T08:36:03.062Z,1.04
2023-01-22T08:40:54.625Z,1.11
2023-01-22T08:45:49.303Z,0.61
2023-01-22T08:50:41.241Z,0.98
2023-01-22T08:55:32.803Z,1.17
2023-01-22T09:00:25.398Z,0.95
2023-01-22T09:05:17.188Z,0.03
2023-01-22T09:10:12.343Z,1.29
2023-01-22T09:15:04.253Z,0.88
2023-01-22T09:19:58.657Z,1.34
2023-01-22T09:24:50.218Z,1.29
2023-01-22T09:29:42.965Z,1.45
2023-01-22T09:34:34.665Z,0.95
2023-01-22T09:39:26.952Z,1.18
2023-01-22T09:44:24.615Z,1.41
2023-01-22T09:49:19.935Z,1.34
2023-01-22T09:54:15.436Z,1.61
2023-01-22T09:59:13.185Z,2.00
2023-01-22T10:04:14.131Z,1.46
2023-01-22T10:09:18.807Z,2.42
2023-01-22T10:14:15.777Z,2.58
2023-01-22T10:19:16.480Z,2.60
2023-01-22T10:24:10.859Z,1.82
2023-01-22T10:29:13.333Z,2.12
2023-01-22T10:34:13.537Z,2.59
2023-01-22T10:39:13.815Z,2.64
2023-01-22T10:44:26.587Z,2.40
2023-01-22T10:49:28.194Z,2.80
2023-01-22T10:54:43.825Z,2.90
2023-01-22T10:59:35.811Z,3.04
2023-01-22T11:04:33.302Z,2.73
2023-01-22T11:09:38.090Z,2.35
2023-01-22T11:14:35.920Z,1.95
2023-01-22T11:19:37.491Z,2.79
2023-01-22T11:24:37.588Z,2.03
2023-01-22T11:29:44.745Z,3.00
2023-01-22T11:35:11.152Z,2.97
2023-01-22T11:40:28.118Z,2.98
2023-01-22T11:45:41.612Z,3.00
2023-01-22T11:50:49.287Z,2.35
2023-01-22T11:55:49.063Z,2.89
2023-01-22T12:00:43.699Z,2.58
2023-01-22T12:06:02.838Z,2.96
2023-01-22T12:11:23.240Z,2.59
2023-01-22T12:16:25.752Z,3.06
2023-01-22T12:21:28.561Z,2.67
2023-01-22T12:26:27.839Z,2.93
2023-01-22T12:31:37.831Z,2.87
2023-01-22T12:36:32.643Z,2.46
2023-01-22T12:41:31.566Z,2.13
2023-01-22T12:46:33.863Z,2.44
2023-01-22T12:51:37.702Z,2.81
2023-01-22T12:56:32.502Z,2.65
2023-01-22T13:01:33.099Z,2.68
2023-01-22T13:06:43.589Z,2.36
2023-01-22T13:11:38.178Z,2.81
2023-01-22T13:16:36.283Z,2.68
2023-01-22T13:21:31.142Z,2.10
2023-01-22T13:26:26.465Z,2.80
2023-01-22T13:31:18.565Z,2.15
2023-01-22T13:36:11.570Z,2.69
2023-01-22T13:41:25.288Z,2.60
2023-01-22T13:46:17.204Z,2.12
2023-01-22T13:51:18.190Z,1.90
2023-01-22T13:56:17.844Z,2.85
2023-01-22T14:01:12.145Z,2.93
2023-01-22T14:06:06.906Z,2.60
2023-01-22T14:11:00.348Z,2.81
2023-01-22T14:16:01.592Z,2.76
2023-01-22T14:20:53.240Z,2.76
2023-01-22T14:25:47.313Z,2.16
2023-01-22T14:30:39.084Z,2.31
2023-01-22T14:35:31.156Z,2.79
2023-01-22T14:40:25.050Z,2.49
2023-01-22T14:45:18.397Z,2.73
2023-01-22T14:50:10.798Z,2.58
2023-01-22T14:55:02.402Z,2.62
2023-01-22T14:59:54.011Z,1.81
2023-01-22T15:04:46.025Z,2.21
2023-01-22T15:09:38.342Z,2.51
2023-01-22T15:14:29.994Z,2.68
2023-01-22T15:19:21.653Z,2.42
2023-01-22T15:24:13.691Z,2.54
2023-01-22T15:29:07.912Z,2.40
2023-01-22T15:34:01.925Z,2.65
2023-01-22T15:38:53.558Z,1.91
2023-01-22T15:43:46.303Z,2.67
2023-01-22T15:48:38.192Z,2.55
2023-01-22T15:53:29.927Z,2.16
2023-01-22T15:58:22.770Z,2.47
2023-01-22T16:03:15.492Z,2.54
2023-01-22T16:08:07.035Z,1.98
2023-01-22T16:12:58.835Z,2.46
2023-01-22T16:17:50.428Z,1.58
2023-01-22T16:22:45.497Z,2.05
2023-01-22T16:27:37.229Z,2.53
2023-01-22T16:32:28.824Z,0.47
2023-01-22T16:37:20.389Z,2.40
2023-01-22T16:42:12.193Z,2.41
2023-01-22T16:47:03.946Z,1.98
2023-01-22T16:52:12.942Z,2.48
2023-01-22T16:57:13.743Z,2.55
2023-01-22T17:02:12.100Z,2.01
2023-01-22T17:07:06.086Z,2.52
2023-01-22T17:12:03.727Z,2.33
2023-01-22T17:16:56.393Z,2.41
2023-01-22T17:21:55.253Z,2.51
2023-01-22T17:26:48.155Z,2.22
2023-01-22T17:31:39.904Z,2.46
2023-01-22T17:36:31.615Z,2.01
2023-01-22T17:41:24.931Z,2.48
2023-01-22T17:46:22.472Z,2.28
2023-01-22T17:51:19.486Z,2.50
2023-01-22T17:56:14.711Z,1.82
2023-01-22T18:01:08.109Z,2.41
2023-01-22T18:06:00.063Z,2.51
2023-01-22T18:10:52.761Z,2.40
2023-01-22T18:15:48.180Z,2.55
2023-01-22T18:20:43.815Z,2.51
2023-01-22T18:25:46.883Z,2.55
2023-01-22T18:30:38.603Z,2.53
2023-01-22T18:35:30.207Z,2.57
2023-01-22T18:40:21.803Z,2.47
2023-01-22T18:45:14.972Z,2.58
2023-01-22T18:50:08.939Z,2.17
2023-01-22T18:55:00.519Z,2.67
2023-01-22T18:59:52.180Z,1.95
2023-01-22T19:04:44.345Z,2.63
2023-01-22T19:09:36.373Z,2.25
2023-01-22T19:14:28.651Z,2.31
2023-01-22T19:19:22.776Z,2.80
2023-01-22T19:24:16.758Z,2.06
2023-01-22T19:29:12.032Z,2.61
2023-01-22T19:34:05.608Z,2.43
2023-01-22T19:38:58.997Z,2.68
2023-01-22T19:43:55.432Z,2.70
2023-01-22T19:48:47.145Z,1.92
2023-01-22T19:53:39.804Z,2.68
2023-01-22T19:58:31.569Z,2.50
2023-01-22T20:03:23.939Z,2.55
2023-01-22T20:08:15.828Z,2.74
2023-01-22T20:13:09.661Z,2.17
2023-01-22T20:18:01.449Z,2.51
2023-01-22T20:22:53.249Z,2.65
2023-01-22T20:27:45.049Z,1.67
2023-01-22T20:32:36.561Z,2.45
2023-01-22T20:37:28.199Z,2.50
2023-01-22T20:42:19.908Z,2.75
2023-01-22T20:47:11.900Z,2.44
2023-01-22T20:52:04.478Z,2.80
2023-01-22T20:56:56.384Z,2.83
2023-01-22T21:01:48.426Z,2.38
2023-01-22T21:06:40.807Z,2.78
2023-01-22T21:11:34.342Z,2.27
2023-01-22T21:16:32.496Z,2.35
2023-01-22T21:21:24.555Z,2.75
2023-01-22T21:26:19.322Z,2.75
2023-01-22T21:31:17.270Z,1.91
2023-01-22T21:36:09.947Z,2.48
2023-01-22T21:41:12.425Z,2.11
2023-01-22T21:46:22.428Z,2.34
2023-01-22T21:51:14.713Z,2.53
2023-01-22T21:56:07.211Z,1.94
2023-01-22T22:01:06.512Z,2.77
2023-01-22T22:46:31.923Z,2.06
2023-01-22T23:33:41.436Z,2.63
2023-01-22T23:38:33.433Z,2.83
2023-01-22T23:43:25.298Z,2.84
2023-01-22T23:48:17.521Z,2.47
2023-01-22T23:53:09.109Z,2.28
2023-01-22T23:58:00.619Z,2.27
