createdAt,value
2018-03-29T00:00:07.178Z,74.37
2018-03-29T00:02:34.781Z,74.72
2018-03-29T00:05:02.497Z,75.00
2018-03-29T00:07:30.140Z,74.09
2018-03-29T00:09:57.699Z,75.09
2018-03-29T00:12:27.910Z,75.97
2018-03-29T00:14:55.807Z,75.62
2018-03-29T00:17:23.371Z,75.58
2018-03-29T00:19:51.352Z,76.57
2018-03-29T00:22:19.160Z,77.57
2018-03-29T00:24:47.363Z,78.16
2018-03-29T00:27:15.391Z,78.23
2018-03-29T00:29:43.870Z,78.18
2018-03-29T00:32:11.506Z,79.46
2018-03-29T00:34:39.240Z,77.64
2018-03-29T00:37:08.028Z,78.03
2018-03-29T00:39:35.727Z,78.75
2018-03-29T00:42:03.951Z,78.94
2018-03-29T00:44:31.598Z,80.26
2018-03-29T00:46:59.290Z,80.89
2018-03-29T00:49:26.820Z,82.18
2018-03-29T00:51:54.393Z,82.17
2018-03-29T00:54:21.922Z,83.14
2018-03-29T00:56:50.120Z,82.54
2018-03-29T00:59:17.641Z,82.50
2018-03-29T01:01:45.192Z,81.43
2018-03-29T01:04:12.819Z,82.25
2018-03-29T01:06:40.481Z,83.14
2018-03-29T01:09:08.004Z,82.76
2018-03-29T01:11:35.554Z,83.27
2018-03-29T01:14:03.076Z,83.73
2018-03-29T01:16:30.711Z,82.96
2018-03-29T01:18:58.230Z,83.13
2018-03-29T01:21:25.767Z,82.55
2018-03-29T01:23:53.348Z,83.51
2018-03-29T01:26:21.624Z,83.32
2018-03-29T01:28:49.180Z,83.46
2018-03-29T01:31:16.719Z,83.77
2018-03-29T01:33:44.284Z,83.05
2018-03-29T01:36:11.805Z,82.65
2018-03-29T01:38:39.378Z,83.23
2018-03-29T01:41:06.899Z,83.77
2018-03-29T01:43:34.459Z,83.61
2018-03-29T01:46:01.996Z,83.36
2018-03-29T01:48:29.566Z,82.09
2018-03-29T01:50:57.108Z,83.31
2018-03-29T01:53:24.912Z,83.21
2018-03-29T01:55:52.427Z,82.92
2018-03-29T01:58:19.956Z,84.11
2018-03-29T02:00:47.509Z,83.66
2018-03-29T02:03:15.062Z,83.53
2018-03-29T02:05:42.629Z,83.11
2018-03-29T02:08:10.155Z,83.85
2018-03-29T02:10:37.736Z,84.09
2018-03-29T02:13:05.263Z,84.10
2018-03-29T02:15:32.844Z,83.35
2018-03-29T02:18:00.368Z,84.11
2018-03-29T02:20:27.939Z,83.73
2018-03-29T02:22:55.497Z,84.76
2018-03-29T02:25:23.066Z,85.05
2018-03-29T02:27:50.597Z,85.17
2018-03-29T02:30:18.207Z,84.60
2018-03-29T02:32:45.772Z,83.75
2018-03-29T02:35:13.333Z,83.82
2018-03-29T02:37:40.893Z,83.82
2018-03-29T02:40:08.437Z,82.91
2018-03-29T02:42:36.005Z,83.33
2018-03-29T02:45:03.568Z,83.53
2018-03-29T02:47:31.137Z,82.83
2018-03-29T02:49:59.035Z,82.75
2018-03-29T02:52:28.101Z,82.99
2018-03-29T02:54:55.903Z,83.16
2018-03-29T02:57:23.457Z,83.58
2018-03-29T02:59:50.991Z,83.39
2018-03-29T03:02:19.457Z,84.12
2018-03-29T03:04:47.028Z,84.78
2018-03-29T03:07:14.613Z,85.06
2018-03-29T03:09:42.134Z,84.93
2018-03-29T03:12:09.665Z,85.50
2018-03-29T03:14:37.244Z,84.78
2018-03-29T03:17:04.765Z,85.04
2018-03-29T03:19:32.614Z,85.42
2018-03-29T03:22:00.152Z,85.70
2018-03-29T03:24:27.710Z,85.52
2018-03-29T03:26:55.223Z,85.25
2018-03-29T03:29:22.762Z,85.19
2018-03-29T03:31:50.306Z,84.90
2018-03-29T03:34:17.871Z,85.29
2018-03-29T03:36:45.435Z,85.83
2018-03-29T03:39:13.005Z,85.87
2018-03-29T03:41:40.569Z,86.14
2018-03-29T03:44:08.145Z,85.85
2018-03-29T03:46:35.689Z,85.67
2018-03-29T03:49:03.223Z,85.53
2018-03-29T03:51:30.772Z,85.09
2018-03-29T03:53:58.295Z,84.90
2018-03-29T03:56:25.856Z,84.97
2018-03-29T03:58:53.416Z,85.37
2018-03-29T04:01:20.959Z,85.53
2018-03-29T04:03:48.482Z,85.10
2018-03-29T04:06:16.035Z,85.09
2018-03-29T04:08:43.566Z,86.43
2018-03-29T04:11:11.135Z,86.10
2018-03-29T04:13:38.670Z,86.03
2018-03-29T04:16:06.249Z,85.94
2018-03-29T04:18:33.780Z,85.39
2018-03-29T04:21:01.347Z,86.15
2018-03-29T04:23:28.884Z,85.54
2018-03-29T04:25:56.471Z,85.45
2018-03-29T04:28:24.005Z,85.26
2018-03-29T04:30:51.532Z,86.38
2018-03-29T04:33:19.093Z,86.06
2018-03-29T04:35:46.624Z,85.42
2018-03-29T04:38:14.184Z,84.86
2018-03-29T04:40:41.724Z,86.07
2018-03-29T04:43:09.272Z,86.14
2018-03-29T04:45:36.808Z,86.57
2018-03-29T04:48:04.359Z,86.81
2018-03-29T04:50:31.884Z,85.88
2018-03-29T04:52:59.438Z,85.57
2018-03-29T04:55:26.970Z,85.81
2018-03-29T04:57:54.530Z,85.94
2018-03-29T05:00:22.055Z,85.38
2018-03-29T05:02:49.621Z,86.64
2018-03-29T05:05:17.164Z,86.15
2018-03-29T05:07:44.708Z,84.93
2018-03-29T05:10:12.274Z,85.92
2018-03-29T05:12:39.823Z,86.83
2018-03-29T05:15:07.382Z,86.49
2018-03-29T05:17:34.903Z,85.83
2018-03-29T05:20:04.782Z,86.88
2018-03-29T05:22:35.399Z,86.66
2018-03-29T05:25:06.637Z,86.80
2018-03-29T05:27:34.340Z,85.93
2018-03-29T05:30:01.944Z,85.02
2018-03-29T05:32:29.544Z,84.51
2018-03-29T05:35:00.158Z,84.62
2018-03-29T05:37:29.544Z,84.52
2018-03-29T05:39:57.219Z,84.86
2018-03-29T05:42:24.752Z,84.98
2018-03-29T05:44:52.340Z,84.20
2018-03-29T05:47:19.872Z,83.69
2018-03-29T05:49:47.772Z,83.35
2018-03-29T05:52:15.363Z,83.39
2018-03-29T05:54:42.934Z,83.52
2018-03-29T05:57:13.893Z,84.97
2018-03-29T05:59:41.416Z,85.74
2018-03-29T06:02:08.973Z,86.08
2018-03-29T06:04:36.492Z,84.96
2018-03-29T06:07:04.039Z,84.16
2018-03-29T06:09:31.566Z,84.38
2018-03-29T06:11:59.130Z,85.27
2018-03-29T06:14:32.239Z,84.36
2018-03-29T06:16:59.804Z,84.70
2018-03-29T06:19:27.338Z,85.27
2018-03-29T06:21:54.891Z,84.07
2018-03-29T06:24:23.429Z,83.45
2018-03-29T06:26:51.035Z,83.70
2018-03-29T06:29:18.550Z,83.48
2018-03-29T06:31:46.072Z,83.73
2018-03-29T06:34:13.624Z,83.27
2018-03-29T06:36:41.950Z,82.29
2018-03-29T06:39:09.837Z,82.17
2018-03-29T06:41:37.355Z,82.72
2018-03-29T06:44:05.134Z,83.13
2018-03-29T06:46:33.565Z,82.73
2018-03-29T06:49:01.252Z,84.08
2018-03-29T06:51:28.784Z,83.23
2018-03-29T06:53:56.339Z,82.06
2018-03-29T06:56:24.371Z,82.73
2018-03-29T06:58:51.931Z,83.45
2018-03-29T07:01:19.478Z,82.88
2018-03-29T07:03:47.045Z,82.20
2018-03-29T07:06:14.963Z,82.52
2018-03-29T07:08:42.789Z,82.49
2018-03-29T07:11:10.391Z,83.01
2018-03-29T07:13:38.568Z,83.22
2018-03-29T07:16:07.938Z,81.69
2018-03-29T07:18:35.614Z,83.86
2018-03-29T07:21:05.760Z,83.14
2018-03-29T07:23:34.268Z,82.73
2018-03-29T07:26:02.227Z,82.09
2018-03-29T07:28:29.779Z,82.70
2018-03-29T07:30:57.405Z,82.44
2018-03-29T07:33:26.508Z,82.72
2018-03-29T07:35:54.632Z,82.54
2018-03-29T07:38:25.485Z,82.38
2018-03-29T07:40:53.292Z,82.38
2018-03-29T07:43:20.817Z,83.50
2018-03-29T07:45:48.379Z,82.30
2018-03-29T07:48:15.917Z,82.33
2018-03-29T07:50:43.508Z,81.63
2018-03-29T07:53:13.393Z,81.91
2018-03-29T07:55:41.291Z,80.39
2018-03-29T07:58:08.884Z,79.98
2018-03-29T08:00:36.497Z,80.32
2018-03-29T08:03:04.066Z,80.86
2018-03-29T08:05:31.641Z,80.10
2018-03-29T08:07:59.207Z,80.73
2018-03-29T08:10:26.714Z,79.23
2018-03-29T08:12:54.913Z,78.98
2018-03-29T08:15:22.449Z,78.53
2018-03-29T08:17:50.244Z,80.06
2018-03-29T08:20:17.795Z,78.77
2018-03-29T08:22:54.247Z,78.42
2018-03-29T08:25:27.074Z,79.11
2018-03-29T08:28:00.045Z,80.81
2018-03-29T08:30:31.755Z,79.67
2018-03-29T08:33:06.962Z,78.01
2018-03-29T08:35:39.524Z,78.40
2018-03-29T08:38:15.263Z,75.99
2018-03-29T08:40:47.382Z,76.39
2018-03-29T08:43:20.561Z,75.09
2018-03-29T08:45:52.367Z,77.07
2018-03-29T08:48:26.287Z,74.60
2018-03-29T08:53:34.038Z,74.61
2018-03-29T08:56:06.385Z,73.63
2018-03-29T08:58:40.306Z,72.80
2018-03-29T09:01:12.288Z,75.31
2018-03-29T09:03:47.489Z,73.65
2018-03-29T09:06:19.292Z,74.24
2018-03-29T09:08:55.572Z,73.35
2018-03-29T09:11:28.052Z,72.41
2018-03-29T09:14:01.396Z,75.47
2018-03-29T09:16:35.601Z,72.90
2018-03-29T09:21:46.593Z,71.74
2018-03-29T09:24:18.813Z,72.53
2018-03-29T09:26:50.724Z,73.13
2018-03-29T09:29:22.512Z,71.28
2018-03-29T09:31:55.222Z,69.19
2018-03-29T09:34:29.396Z,69.73
2018-03-29T09:37:03.768Z,71.88
2018-03-29T09:39:39.091Z,70.98
2018-03-29T09:42:14.511Z,70.50
2018-03-29T09:44:44.189Z,69.12
2018-03-29T09:47:13.952Z,70.05
2018-03-29T09:49:44.133Z,68.35
2018-03-29T09:52:13.647Z,68.30
2018-03-29T09:54:43.430Z,68.12
2018-03-29T09:57:12.653Z,67.87
2018-03-29T09:59:40.476Z,69.68
2018-03-29T10:02:18.692Z,70.43
2018-03-29T10:04:53.544Z,68.60
2018-03-29T10:07:40.286Z,68.93
2018-03-29T10:10:08.805Z,67.51
2018-03-29T10:12:38.351Z,65.33
2018-03-29T10:15:06.241Z,67.00
2018-03-29T10:17:35.736Z,66.37
2018-03-29T10:20:06.880Z,68.10
2018-03-29T10:22:39.102Z,67.66
2018-03-29T10:25:10.768Z,66.20
2018-03-29T10:27:44.533Z,67.23
2018-03-29T10:32:58.507Z,65.47
2018-03-29T10:35:31.596Z,64.88
2018-03-29T10:38:03.431Z,64.52
2018-03-29T10:40:41.771Z,63.81
2018-03-29T10:43:18.163Z,64.10
2018-03-29T10:45:47.348Z,65.30
2018-03-29T10:48:17.161Z,64.18
2018-03-29T10:50:45.410Z,63.13
2018-03-29T10:53:14.741Z,64.03
2018-03-29T10:55:42.744Z,63.71
2018-03-29T10:58:12.302Z,63.56
2018-03-29T11:00:42.404Z,63.09
2018-03-29T11:03:10.445Z,66.89
2018-03-29T11:05:38.764Z,61.95
2018-03-29T11:08:06.915Z,60.33
2018-03-29T11:10:34.692Z,61.64
2018-03-29T11:13:03.234Z,64.42
2018-03-29T11:15:31.627Z,64.04
2018-03-29T11:18:05.696Z,65.83
2018-03-29T11:20:39.497Z,63.26
2018-03-29T11:23:11.260Z,61.75
2018-03-29T11:25:41.368Z,62.43
2018-03-29T11:28:09.041Z,64.77
2018-03-29T11:30:36.696Z,62.48
2018-03-29T11:33:05.583Z,62.50
2018-03-29T11:35:34.327Z,64.94
2018-03-29T11:38:02.744Z,61.23
2018-03-29T11:40:30.483Z,59.99
2018-03-29T11:42:58.591Z,61.21
2018-03-29T11:45:27.286Z,60.05
2018-03-29T11:47:56.084Z,62.74
2018-03-29T11:50:24.721Z,60.29
2018-03-29T11:52:56.641Z,59.53
2018-03-29T11:55:30.497Z,61.67
2018-03-29T11:58:04.819Z,64.14
2018-03-29T12:00:45.400Z,63.30
2018-03-29T12:03:21.021Z,63.74
2018-03-29T12:05:56.213Z,61.26
2018-03-29T12:08:24.656Z,63.68
2018-03-29T12:10:54.831Z,63.37
2018-03-29T12:13:23.209Z,62.46
2018-03-29T12:15:52.065Z,63.57
2018-03-29T12:18:20.721Z,65.97
2018-03-29T12:20:50.221Z,63.26
2018-03-29T12:23:19.014Z,64.79
2018-03-29T12:25:46.791Z,64.59
2018-03-29T12:28:18.575Z,62.54
2018-03-29T12:30:48.771Z,61.27
2018-03-29T12:33:17.534Z,63.35
2018-03-29T12:35:46.244Z,65.85
2018-03-29T12:38:15.388Z,62.63
2018-03-29T12:40:45.127Z,64.30
2018-03-29T12:43:14.829Z,63.52
2018-03-29T12:45:45.565Z,61.83
2018-03-29T12:48:14.487Z,61.11
2018-03-29T12:50:42.406Z,63.58
2018-03-29T12:53:15.586Z,61.63
2018-03-29T12:55:44.722Z,61.08
2018-03-29T12:58:14.697Z,65.12
2018-03-29T13:00:45.193Z,63.82
2018-03-29T13:03:13.488Z,62.21
2018-03-29T13:05:43.454Z,62.61
2018-03-29T13:08:12.640Z,64.98
2018-03-29T13:10:41.532Z,67.16
2018-03-29T13:13:10.759Z,69.04
2018-03-29T13:15:39.491Z,71.59
2018-03-29T13:18:09.246Z,70.78
2018-03-29T13:20:39.673Z,70.21
2018-03-29T13:23:09.143Z,69.91
2018-03-29T13:25:37.684Z,69.50
2018-03-29T13:28:06.629Z,69.01
2018-03-29T13:30:36.255Z,67.43
2018-03-29T13:33:07.327Z,68.91
2018-03-29T13:35:36.051Z,67.73
2018-03-29T13:38:04.343Z,68.32
2018-03-29T13:40:32.345Z,66.54
2018-03-29T13:43:02.686Z,68.96
2018-03-29T13:45:31.664Z,66.35
2018-03-29T13:48:01.449Z,65.54
2018-03-29T13:50:31.330Z,65.14
2018-03-29T13:52:59.910Z,65.62
2018-03-29T13:55:29.078Z,65.44
2018-03-29T13:57:59.408Z,66.71
2018-03-29T14:00:28.731Z,63.31
2018-03-29T14:02:57.967Z,63.61
2018-03-29T14:05:27.021Z,64.58
2018-03-29T14:07:56.156Z,63.25
2018-03-29T14:10:25.349Z,63.31
2018-03-29T14:12:54.611Z,62.78
2018-03-29T14:15:22.855Z,61.79
2018-03-29T14:17:52.738Z,63.65
2018-03-29T14:20:21.486Z,65.95
2018-03-29T14:22:50.674Z,62.49
2018-03-29T14:25:20.101Z,63.96
2018-03-29T14:27:48.061Z,62.47
2018-03-29T14:30:16.596Z,62.66
2018-03-29T14:32:44.291Z,63.03
2018-03-29T14:35:13.606Z,61.86
2018-03-29T14:37:41.418Z,62.42
2018-03-29T14:40:12.366Z,61.24
2018-03-29T14:42:40.251Z,60.20
2018-03-29T14:45:07.856Z,58.87
2018-03-29T14:47:35.376Z,59.16
2018-03-29T14:50:02.928Z,58.38
2018-03-29T14:52:31.087Z,60.15
2018-03-29T14:55:01.900Z,55.64
2018-03-29T14:57:31.212Z,59.33
2018-03-29T14:59:59.455Z,56.73
2018-03-29T15:02:28.499Z,60.38
2018-03-29T15:04:56.953Z,56.35
2018-03-29T15:07:25.802Z,59.30
2018-03-29T15:09:56.554Z,57.32
2018-03-29T15:12:26.502Z,56.94
2018-03-29T15:14:56.813Z,58.28
2018-03-29T15:17:25.154Z,60.49
2018-03-29T15:19:53.359Z,54.77
2018-03-29T15:22:22.185Z,55.07
2018-03-29T15:24:51.688Z,56.75
2018-03-29T15:27:20.085Z,55.23
2018-03-29T15:29:49.296Z,57.95
2018-03-29T15:32:18.510Z,56.59
2018-03-29T15:34:52.687Z,54.18
2018-03-29T15:37:22.998Z,56.71
2018-03-29T15:39:53.473Z,55.58
2018-03-29T15:42:22.243Z,55.06
2018-03-29T15:44:52.131Z,51.94
2018-03-29T15:47:22.617Z,52.76
2018-03-29T15:49:52.235Z,48.88
2018-03-29T15:52:22.877Z,50.30
2018-03-29T15:54:51.733Z,48.52
2018-03-29T15:57:22.381Z,51.41
2018-03-29T15:59:50.971Z,50.95
2018-03-29T16:02:21.181Z,49.17
2018-03-29T16:04:49.927Z,57.03
2018-03-29T16:07:18.776Z,57.45
2018-03-29T16:09:48.102Z,56.81
2018-03-29T16:12:17.507Z,50.41
2018-03-29T16:14:45.147Z,52.42
2018-03-29T16:17:15.898Z,51.50
2018-03-29T16:19:44.115Z,54.49
2018-03-29T16:22:12.987Z,54.48
2018-03-29T16:24:40.516Z,54.64
2018-03-29T16:27:11.324Z,51.25
2018-03-29T16:29:43.186Z,53.03
2018-03-29T16:32:13.552Z,55.05
2018-03-29T16:34:44.019Z,55.09
2018-03-29T16:37:14.658Z,54.41
2018-03-29T16:39:43.258Z,52.73
2018-03-29T16:42:17.430Z,49.65
2018-03-29T16:44:47.376Z,49.78
2018-03-29T16:47:19.986Z,46.63
2018-03-29T16:49:51.350Z,49.07
2018-03-29T16:52:19.143Z,48.13
2018-03-29T16:54:48.228Z,50.43
2018-03-29T16:57:18.425Z,50.12
2018-03-29T16:59:46.360Z,52.61
2018-03-29T17:02:14.522Z,53.49
2018-03-29T17:04:42.388Z,54.79
2018-03-29T17:07:13.651Z,54.81
2018-03-29T17:09:42.184Z,53.75
2018-03-29T17:12:10.904Z,52.30
2018-03-29T17:14:42.308Z,52.12
2018-03-29T17:17:12.860Z,51.48
2018-03-29T17:19:41.848Z,50.04
2018-03-29T17:22:13.574Z,51.14
2018-03-29T17:24:42.118Z,51.41
2018-03-29T17:27:11.491Z,54.22
2018-03-29T17:29:39.898Z,51.96
2018-03-29T17:32:09.776Z,52.49
2018-03-29T17:34:39.007Z,53.28
2018-03-29T17:37:09.478Z,53.32
2018-03-29T17:39:37.511Z,54.01
2018-03-29T17:42:05.867Z,54.86
2018-03-29T17:44:37.885Z,55.32
2018-03-29T17:47:09.230Z,56.09
2018-03-29T17:49:36.960Z,55.88
2018-03-29T17:52:07.149Z,55.78
2018-03-29T17:54:34.876Z,56.40
2018-03-29T17:57:03.128Z,56.65
2018-03-29T17:59:33.255Z,57.96
2018-03-29T18:02:00.805Z,56.26
2018-03-29T18:04:29.541Z,56.58
2018-03-29T18:06:58.129Z,56.46
2018-03-29T18:09:29.142Z,56.88
2018-03-29T18:11:57.656Z,56.65
2018-03-29T18:14:27.774Z,57.27
2018-03-29T18:16:55.401Z,57.79
2018-03-29T18:19:22.963Z,58.10
2018-03-29T18:21:55.075Z,58.11
2018-03-29T18:24:22.882Z,58.76
2018-03-29T18:26:51.925Z,59.01
2018-03-29T18:29:20.743Z,59.16
2018-03-29T18:31:48.343Z,59.04
2018-03-29T18:34:15.884Z,59.46
2018-03-29T18:36:43.411Z,60.35
2018-03-29T18:39:10.967Z,61.23
2018-03-29T18:41:38.476Z,60.68
2018-03-29T18:44:06.023Z,60.86
2018-03-29T18:46:33.539Z,61.73
2018-03-29T18:49:01.103Z,61.99
2018-03-29T18:51:28.651Z,62.93
2018-03-29T18:53:56.208Z,63.59
2018-03-29T18:56:23.734Z,63.66
2018-03-29T18:58:51.345Z,63.48
2018-03-29T19:01:18.868Z,63.80
2018-03-29T19:03:46.438Z,63.33
2018-03-29T19:06:13.990Z,64.07
2018-03-29T19:08:41.594Z,64.70
2018-03-29T19:11:09.125Z,65.48
2018-03-29T19:13:36.643Z,65.28
2018-03-29T19:16:04.200Z,65.28
2018-03-29T19:18:31.733Z,65.28
2018-03-29T19:20:59.307Z,65.33
2018-03-29T19:23:26.863Z,65.41
2018-03-29T19:25:54.454Z,65.67
2018-03-29T19:28:21.993Z,66.32
2018-03-29T19:30:49.566Z,66.45
2018-03-29T19:33:17.080Z,66.87
2018-03-29T19:35:44.641Z,67.00
2018-03-29T19:38:12.161Z,67.16
2018-03-29T19:40:39.719Z,67.53
2018-03-29T19:43:07.280Z,67.78
2018-03-29T19:45:34.839Z,67.88
2018-03-29T19:48:02.387Z,68.59
2018-03-29T19:50:29.964Z,69.27
2018-03-29T19:52:57.478Z,68.70
2018-03-29T19:55:25.027Z,68.70
2018-03-29T19:57:52.956Z,68.80
2018-03-29T20:00:20.991Z,68.46
2018-03-29T20:02:48.651Z,68.59
2018-03-29T20:05:16.558Z,69.31
2018-03-29T20:07:44.135Z,68.91
2018-03-29T20:10:11.701Z,69.01
2018-03-29T20:12:39.504Z,69.68
2018-03-29T20:15:07.376Z,70.04
2018-03-29T20:17:35.197Z,69.74
2018-03-29T20:20:02.784Z,69.81
2018-03-29T20:22:30.857Z,71.04
2018-03-29T20:24:58.465Z,73.38
2018-03-29T20:27:26.098Z,72.98
2018-03-29T20:29:53.720Z,72.58
2018-03-29T20:32:31.031Z,71.88
2018-03-29T20:34:59.166Z,71.98
2018-03-29T20:37:26.702Z,73.46
2018-03-29T20:40:01.745Z,73.39
2018-03-29T20:42:29.280Z,72.60
2018-03-29T20:44:56.815Z,73.09
2018-03-29T20:47:24.396Z,74.06
2018-03-29T20:49:51.926Z,74.14
2018-03-29T20:52:19.514Z,74.60
2018-03-29T20:54:47.060Z,74.85
2018-03-29T20:57:14.616Z,74.53
2018-03-29T20:59:42.167Z,74.50
2018-03-29T21:02:09.744Z,73.99
2018-03-29T21:04:37.260Z,73.56
2018-03-29T21:07:04.900Z,74.01
2018-03-29T21:09:32.465Z,73.44
2018-03-29T21:12:00.073Z,73.49
2018-03-29T21:14:27.595Z,73.89
2018-03-29T21:16:55.155Z,74.56
2018-03-29T21:19:22.673Z,73.90
2018-03-29T21:21:50.297Z,73.89
2018-03-29T21:24:17.824Z,73.66
2018-03-29T21:26:45.382Z,74.02
2018-03-29T21:29:16.832Z,73.75
2018-03-29T21:31:47.665Z,74.18
2018-03-29T21:34:18.657Z,74.10
2018-03-29T21:36:47.233Z,74.32
2018-03-29T21:39:15.554Z,75.13
2018-03-29T21:41:44.077Z,74.93
2018-03-29T21:44:12.218Z,74.64
2018-03-29T21:46:43.692Z,74.36
2018-03-29T21:49:11.488Z,74.88
2018-03-29T21:51:39.130Z,74.85
2018-03-29T21:54:06.809Z,75.23
2018-03-29T21:56:34.394Z,74.73
2018-03-29T21:59:01.930Z,75.00
2018-03-29T22:01:29.597Z,75.66
2018-03-29T22:03:57.164Z,75.37
2018-03-29T22:06:25.451Z,75.34
2018-03-29T22:08:54.162Z,75.11
2018-03-29T22:11:21.790Z,75.21
2018-03-29T22:13:50.252Z,75.45
2018-03-29T22:16:18.201Z,75.87
2018-03-29T22:18:49.435Z,76.13
2018-03-29T22:21:18.438Z,76.25
2018-03-29T22:23:48.342Z,76.14
2018-03-29T22:26:17.330Z,76.46
2018-03-29T22:28:47.101Z,77.38
2018-03-29T22:31:14.807Z,76.98
2018-03-29T22:33:43.596Z,77.03
2018-03-29T22:36:11.302Z,76.61
2018-03-29T22:38:39.799Z,78.27
2018-03-29T22:41:09.626Z,77.72
2018-03-29T22:43:38.812Z,76.87
2018-03-29T22:46:08.468Z,76.51
2018-03-29T22:48:36.351Z,76.59
2018-03-29T22:51:03.905Z,76.43
2018-03-29T22:53:31.620Z,76.86
2018-03-29T22:55:59.316Z,76.67
2018-03-29T22:58:27.171Z,77.57
2018-03-29T23:00:54.803Z,79.07
2018-03-29T23:03:22.372Z,80.34
2018-03-29T23:05:50.384Z,78.59
2018-03-29T23:08:18.112Z,77.81
2018-03-29T23:10:45.896Z,77.37
2018-03-29T23:13:14.208Z,78.12
2018-03-29T23:15:42.615Z,78.09
2018-03-29T23:18:11.011Z,77.69
2018-03-29T23:20:39.650Z,77.74
2018-03-29T23:23:08.400Z,77.86
2018-03-29T23:25:36.452Z,78.19
2018-03-29T23:28:03.984Z,77.54
2018-03-29T23:30:31.538Z,78.00
2018-03-29T23:32:59.084Z,77.70
2018-03-29T23:35:27.221Z,78.21
2018-03-29T23:37:55.217Z,79.89
2018-03-29T23:40:23.160Z,80.09
2018-03-29T23:42:51.197Z,79.57
2018-03-29T23:45:19.306Z,79.39
2018-03-29T23:47:47.065Z,79.33
2018-03-29T23:50:14.917Z,78.89
2018-03-29T23:52:42.495Z,78.24
2018-03-29T23:55:10.276Z,79.19
2018-03-29T23:57:37.861Z,78.81
