createdAt,value
2023-05-19T00:00:55.252Z,1.00
2023-05-19T00:03:22.188Z,0.80
2023-05-19T00:05:49.172Z,1.25
2023-05-19T00:08:19.681Z,1.05
2023-05-19T00:10:46.888Z,1.30
2023-05-19T00:13:13.507Z,0.70
2023-05-19T00:15:40.269Z,0.68
2023-05-19T00:18:08.901Z,0.60
2023-05-19T00:20:35.517Z,1.40
2023-05-19T00:23:01.976Z,0.70
2023-05-19T00:25:28.410Z,1.00
2023-05-19T00:27:54.769Z,1.25
2023-05-19T00:30:22.869Z,0.93
2023-05-19T00:32:49.457Z,1.45
2023-05-19T00:35:16.630Z,0.80
2023-05-19T00:37:43.022Z,0.73
2023-05-19T00:40:10.724Z,0.88
2023-05-19T00:42:37.309Z,0.80
2023-05-19T00:45:04.092Z,1.25
2023-05-19T00:47:30.990Z,0.97
2023-05-19T00:49:57.425Z,0.95
2023-05-19T00:52:23.881Z,1.20
2023-05-19T00:54:51.869Z,1.05
2023-05-19T00:57:18.401Z,0.90
2023-05-19T00:59:45.121Z,0.97
2023-05-19T01:02:11.576Z,0.88
2023-05-19T01:04:41.730Z,1.02
2023-05-19T01:07:08.349Z,0.77
2023-05-19T01:09:34.881Z,0.85
2023-05-19T01:12:01.520Z,0.98
2023-05-19T01:14:28.859Z,1.00
2023-05-19T01:17:08.053Z,1.00
2023-05-19T01:19:56.332Z,1.10
2023-05-19T01:22:54.814Z,0.70
2023-05-19T01:25:53.225Z,0.70
2023-05-19T01:28:33.977Z,0.75
2023-05-19T01:31:01.235Z,0.85
2023-05-19T01:33:30.963Z,0.95
2023-05-19T01:35:59.028Z,0.80
2023-05-19T01:38:28.143Z,1.17
2023-05-19T01:40:57.299Z,1.30
2023-05-19T01:43:25.754Z,0.73
2023-05-19T01:45:53.252Z,1.10
2023-05-19T01:48:20.762Z,1.13
2023-05-19T01:50:47.535Z,0.80
2023-05-19T01:53:14.152Z,1.15
2023-05-19T01:55:49.938Z,1.52
2023-05-19T01:58:37.925Z,1.15
2023-05-19T02:01:19.462Z,1.95
2023-05-19T02:03:56.161Z,0.98
2023-05-19T02:06:37.604Z,1.02
2023-05-19T02:09:33.330Z,1.17
2023-05-19T02:12:28.328Z,1.02
2023-05-19T02:15:03.518Z,1.30
2023-05-19T02:17:36.251Z,1.10
2023-05-19T02:20:04.837Z,1.20
2023-05-19T02:22:31.684Z,1.10
2023-05-19T02:24:58.323Z,1.25
2023-05-19T02:27:24.773Z,0.90
2023-05-19T02:29:51.379Z,1.63
2023-05-19T02:32:18.231Z,1.40
2023-05-19T02:34:45.555Z,1.20
2023-05-19T02:37:15.786Z,1.48
2023-05-19T02:39:42.925Z,0.98
2023-05-19T02:42:09.529Z,1.63
2023-05-19T02:44:36.364Z,1.50
2023-05-19T02:47:02.818Z,1.80
2023-05-19T02:49:35.748Z,0.77
2023-05-19T02:52:05.723Z,1.60
2023-05-19T02:54:33.224Z,1.33
2023-05-19T02:57:00.236Z,1.65
2023-05-19T02:59:26.701Z,1.27
2023-05-19T03:02:01.171Z,1.30
2023-05-19T03:04:29.409Z,1.48
2023-05-19T03:06:56.244Z,1.40
2023-05-19T03:09:22.611Z,1.35
2023-05-19T03:11:49.210Z,1.90
2023-05-19T03:14:15.624Z,1.30
2023-05-19T03:16:42.270Z,1.20
2023-05-19T03:19:09.412Z,1.23
2023-05-19T03:21:36.012Z,1.40
2023-05-19T03:24:02.632Z,1.55
2023-05-19T03:26:32.525Z,1.58
2023-05-19T03:28:58.990Z,1.30
2023-05-19T03:31:26.668Z,1.60
2023-05-19T03:33:53.185Z,1.25
2023-05-19T03:36:19.690Z,1.50
2023-05-19T03:38:46.147Z,1.58
2023-05-19T03:41:12.567Z,1.38
2023-05-19T03:43:38.932Z,1.65
2023-05-19T03:46:05.594Z,1.70
2023-05-19T03:48:32.017Z,1.08
2023-05-19T03:50:58.468Z,1.77
2023-05-19T03:53:24.849Z,1.33
2023-05-19T03:55:51.207Z,2.03
2023-05-19T03:58:17.704Z,1.92
2023-05-19T04:00:44.132Z,1.52
2023-05-19T04:03:10.787Z,1.83
2023-05-19T04:05:37.388Z,1.88
2023-05-19T04:08:03.898Z,2.10
2023-05-19T04:10:30.582Z,1.52
2023-05-19T04:12:57.235Z,2.22
2023-05-19T04:15:23.682Z,1.30
2023-05-19T04:17:50.182Z,2.22
2023-05-19T04:20:16.659Z,1.80
2023-05-19T04:22:43.081Z,1.92
2023-05-19T04:25:09.706Z,2.40
2023-05-19T04:27:39.228Z,1.40
2023-05-19T04:30:06.494Z,2.00
2023-05-19T04:32:33.060Z,2.10
2023-05-19T04:34:59.675Z,1.85
2023-05-19T04:37:26.401Z,2.28
2023-05-19T04:39:52.857Z,1.83
2023-05-19T04:42:19.636Z,2.05
2023-05-19T04:44:46.812Z,2.17
2023-05-19T04:47:13.258Z,2.22
2023-05-19T04:49:39.744Z,2.38
2023-05-19T04:52:11.055Z,2.33
2023-05-19T04:54:38.749Z,2.50
2023-05-19T04:57:05.802Z,2.17
2023-05-19T04:59:32.452Z,1.80
2023-05-19T05:01:58.908Z,2.72
2023-05-19T05:04:25.979Z,2.03
2023-05-19T05:06:52.395Z,2.67
2023-05-19T05:09:19.810Z,3.00
2023-05-19T05:11:46.402Z,2.15
2023-05-19T05:14:13.176Z,2.03
2023-05-19T05:16:40.111Z,2.45
2023-05-19T05:19:06.816Z,2.10
2023-05-19T05:21:33.569Z,2.97
2023-05-19T05:24:00.316Z,2.70
2023-05-19T05:26:31.614Z,2.58
2023-05-19T05:28:58.016Z,2.97
2023-05-19T05:31:24.469Z,2.75
2023-05-19T05:33:50.931Z,2.53
2023-05-19T05:36:17.379Z,2.30
2023-05-19T05:38:43.753Z,2.60
2023-05-19T05:41:10.124Z,2.83
2023-05-19T05:43:36.590Z,2.70
2023-05-19T05:46:03.017Z,2.63
2023-05-19T05:48:29.725Z,3.15
2023-05-19T05:50:57.703Z,2.60
2023-05-19T05:53:26.745Z,3.05
2023-05-19T05:55:53.541Z,3.17
2023-05-19T05:58:21.179Z,3.00
2023-05-19T06:00:49.250Z,3.13
2023-05-19T06:03:16.841Z,2.80
2023-05-19T06:05:43.496Z,2.97
2023-05-19T06:08:09.982Z,2.95
2023-05-19T06:10:38.865Z,3.17
2023-05-19T06:13:05.427Z,2.80
2023-05-19T06:15:31.865Z,3.50
2023-05-19T06:17:58.913Z,2.25
2023-05-19T06:20:25.430Z,2.20
2023-05-19T06:22:51.834Z,3.10
2023-05-19T06:25:18.232Z,3.40
2023-05-19T06:27:44.630Z,2.58
2023-05-19T06:30:11.547Z,3.20
2023-05-19T06:32:38.035Z,2.80
2023-05-19T06:35:04.947Z,2.67
2023-05-19T06:37:31.354Z,2.28
2023-05-19T06:39:57.918Z,2.97
2023-05-19T06:42:25.283Z,2.70
2023-05-19T06:44:52.983Z,2.17
2023-05-19T06:47:19.809Z,2.50
2023-05-19T06:49:50.515Z,2.58
2023-05-19T06:52:17.428Z,2.58
2023-05-19T06:54:43.884Z,3.13
2023-05-19T06:57:10.466Z,2.60
2023-05-19T06:59:37.553Z,1.83
2023-05-19T07:02:04.719Z,1.85
2023-05-19T07:04:31.202Z,2.67
2023-05-19T07:06:57.650Z,1.77
2023-05-19T07:09:24.106Z,2.03
2023-05-19T07:11:50.618Z,2.70
2023-05-19T07:14:17.063Z,1.88
2023-05-19T07:16:43.591Z,1.63
2023-05-19T07:19:10.090Z,1.95
2023-05-19T07:21:36.549Z,2.55
2023-05-19T07:24:02.937Z,1.43
2023-05-19T07:26:29.434Z,1.38
2023-05-19T07:28:56.781Z,2.03
2023-05-19T07:31:23.421Z,1.52
2023-05-19T07:33:51.112Z,1.55
2023-05-19T07:36:19.535Z,1.50
2023-05-19T07:38:46.581Z,1.50
2023-05-19T07:41:13.334Z,1.10
2023-05-19T07:43:39.801Z,1.30
2023-05-19T07:46:06.317Z,1.17
2023-05-19T07:48:32.826Z,1.20
2023-05-19T07:50:59.320Z,1.13
2023-05-19T07:53:26.078Z,1.13
2023-05-19T07:55:52.507Z,1.10
2023-05-19T07:58:19.829Z,0.63
2023-05-19T08:00:46.423Z,0.97
2023-05-19T08:03:13.351Z,1.05
2023-05-19T08:05:40.589Z,1.30
2023-05-19T08:08:07.029Z,0.93
2023-05-19T08:10:33.797Z,0.60
2023-05-19T08:13:00.669Z,0.80
2023-05-19T08:15:27.112Z,0.50
2023-05-19T08:17:53.645Z,0.85
2023-05-19T08:20:20.298Z,0.50
2023-05-19T08:22:46.760Z,1.02
2023-05-19T08:25:13.761Z,0.90
2023-05-19T08:27:40.383Z,0.80
2023-05-19T08:30:07.408Z,0.75
2023-05-19T08:32:33.796Z,0.57
2023-05-19T08:35:00.254Z,0.57
2023-05-19T08:37:26.646Z,0.60
2023-05-19T08:39:53.010Z,0.88
2023-05-19T08:42:19.478Z,0.70
2023-05-19T08:44:45.955Z,0.30
2023-05-19T08:47:13.832Z,0.52
2023-05-19T08:49:45.290Z,1.10
2023-05-19T08:52:39.006Z,0.60
2023-05-19T08:55:11.277Z,0.47
2023-05-19T08:57:38.511Z,0.70
2023-05-19T09:00:12.312Z,0.43
2023-05-19T09:02:50.335Z,0.63
2023-05-19T09:05:26.204Z,0.50
2023-05-19T09:07:52.690Z,0.40
2023-05-19T09:10:19.239Z,0.90
2023-05-19T09:12:49.758Z,1.08
2023-05-19T09:15:19.030Z,0.50
2023-05-19T09:17:47.895Z,1.27
2023-05-19T09:20:16.793Z,0.80
2023-05-19T09:22:47.415Z,1.35
2023-05-19T09:25:23.886Z,0.60
2023-05-19T09:27:51.089Z,0.70
2023-05-19T09:30:18.436Z,0.50
2023-05-19T09:32:45.428Z,0.77
2023-05-19T09:35:17.312Z,0.80
2023-05-19T09:37:44.033Z,0.93
2023-05-19T09:40:11.921Z,0.63
2023-05-19T09:42:40.633Z,0.93
2023-05-19T09:45:09.135Z,0.77
2023-05-19T09:47:40.328Z,0.75
2023-05-19T09:50:11.995Z,0.57
2023-05-19T09:52:39.385Z,0.70
2023-05-19T09:55:10.468Z,1.05
2023-05-19T09:57:38.102Z,0.60
2023-05-19T10:00:14.628Z,0.77
2023-05-19T10:02:43.910Z,0.65
2023-05-19T10:05:17.505Z,1.10
2023-05-19T10:07:45.657Z,1.08
2023-05-19T10:10:13.879Z,0.52
2023-05-19T10:12:41.935Z,0.98
2023-05-19T10:15:13.928Z,0.65
2023-05-19T10:17:42.331Z,1.00
2023-05-19T10:20:14.165Z,0.85
2023-05-19T10:22:42.804Z,1.23
2023-05-19T10:25:10.699Z,0.82
2023-05-19T10:27:40.791Z,0.73
2023-05-19T10:30:22.367Z,0.60
2023-05-19T10:32:49.343Z,0.68
2023-05-19T10:35:33.911Z,0.85
2023-05-19T10:38:22.951Z,0.90
2023-05-19T10:41:11.314Z,0.80
2023-05-19T10:44:10.939Z,0.90
2023-05-19T10:46:40.628Z,0.70
2023-05-19T10:49:08.212Z,1.25
2023-05-19T10:51:34.944Z,0.60
2023-05-19T10:54:43.215Z,1.27
2023-05-19T10:57:14.969Z,1.27
2023-05-19T10:59:42.087Z,1.45
2023-05-19T11:02:09.197Z,1.05
2023-05-19T11:04:50.296Z,1.23
2023-05-19T11:07:22.316Z,0.90
2023-05-19T11:09:52.289Z,0.83
2023-05-19T11:12:24.725Z,0.82
2023-05-19T11:14:55.396Z,0.50
2023-05-19T11:17:23.683Z,0.70
2023-05-19T11:19:55.014Z,0.80
2023-05-19T11:22:27.663Z,1.10
2023-05-19T11:24:57.683Z,0.90
2023-05-19T11:27:33.289Z,0.85
2023-05-19T11:30:07.584Z,0.63
2023-05-19T11:32:35.985Z,0.90
2023-05-19T11:35:02.604Z,0.57
2023-05-19T11:37:32.295Z,0.70
2023-05-19T11:40:02.163Z,0.70
2023-05-19T11:42:28.653Z,0.90
2023-05-19T11:44:56.148Z,1.48
2023-05-19T11:47:22.697Z,0.80
2023-05-19T11:49:51.896Z,0.82
2023-05-19T11:52:22.052Z,1.23
2023-05-19T11:54:49.209Z,1.23
2023-05-19T11:57:15.749Z,1.00
2023-05-19T11:59:45.649Z,0.57
2023-05-19T12:02:25.858Z,0.75
2023-05-19T12:04:52.763Z,0.50
2023-05-19T12:07:22.945Z,0.88
2023-05-19T12:09:50.843Z,0.88
2023-05-19T12:12:19.025Z,0.60
2023-05-19T12:14:52.666Z,0.50
2023-05-19T12:17:20.689Z,0.50
2023-05-19T12:19:48.574Z,0.50
2023-05-19T12:22:16.197Z,0.40
2023-05-19T12:24:43.743Z,0.97
2023-05-19T12:27:18.370Z,0.55
2023-05-19T12:29:53.051Z,0.50
2023-05-19T12:32:23.929Z,0.90
2023-05-19T12:34:50.484Z,0.60
2023-05-19T12:37:17.064Z,0.30
2023-05-19T12:39:44.316Z,0.50
2023-05-19T12:42:15.258Z,0.68
2023-05-19T12:44:48.336Z,1.08
2023-05-19T12:47:16.469Z,0.90
2023-05-19T12:50:06.195Z,1.83
2023-05-19T12:52:51.823Z,0.70
2023-05-19T12:55:20.930Z,0.50
2023-05-19T12:57:57.184Z,0.55
2023-05-19T13:00:32.413Z,0.50
2023-05-19T13:03:09.966Z,0.63
2023-05-19T13:05:43.684Z,0.70
2023-05-19T13:08:12.765Z,0.40
2023-05-19T13:10:40.500Z,0.80
2023-05-19T13:13:08.070Z,0.50
2023-05-19T13:15:37.605Z,0.83
2023-05-19T13:18:06.707Z,0.40
2023-05-19T13:20:33.474Z,0.65
2023-05-19T13:23:00.330Z,1.10
2023-05-19T13:25:27.061Z,0.50
2023-05-19T13:27:54.429Z,1.13
2023-05-19T13:30:21.934Z,0.45
2023-05-19T13:32:48.380Z,0.60
2023-05-19T13:35:15.072Z,0.90
2023-05-19T13:37:42.135Z,0.80
2023-05-19T13:40:09.658Z,0.37
2023-05-19T13:42:36.521Z,0.40
2023-05-19T13:45:03.634Z,0.55
2023-05-19T13:47:30.301Z,0.45
2023-05-19T13:49:57.280Z,0.60
2023-05-19T13:52:23.713Z,0.60
2023-05-19T13:54:50.102Z,0.73
2023-05-19T13:57:16.916Z,0.77
2023-05-19T13:59:57.706Z,1.25
2023-05-19T14:02:28.022Z,0.40
2023-05-19T14:04:54.655Z,0.50
2023-05-19T14:07:21.164Z,1.00
2023-05-19T14:09:47.630Z,1.38
2023-05-19T14:12:14.140Z,0.40
2023-05-19T14:14:40.652Z,0.55
2023-05-19T14:17:07.097Z,0.50
2023-05-19T14:19:33.568Z,0.55
2023-05-19T14:22:00.198Z,1.48
2023-05-19T14:24:26.654Z,0.40
2023-05-19T14:26:53.774Z,0.40
2023-05-19T14:29:20.317Z,0.53
2023-05-19T14:31:46.985Z,0.55
2023-05-19T14:34:17.660Z,0.40
2023-05-19T14:36:44.673Z,0.82
2023-05-19T14:39:11.845Z,0.63
2023-05-19T14:41:38.285Z,0.43
2023-05-19T14:44:05.476Z,1.70
2023-05-19T14:46:31.975Z,0.45
2023-05-19T14:48:58.385Z,0.28
2023-05-19T14:51:24.811Z,0.50
2023-05-19T14:53:51.317Z,0.50
2023-05-19T14:56:17.733Z,0.30
2023-05-19T14:58:44.098Z,0.40
2023-05-19T15:01:10.592Z,0.38
2023-05-19T15:03:37.071Z,0.47
2023-05-19T15:06:03.685Z,0.57
2023-05-19T15:08:30.243Z,0.68
2023-05-19T15:10:56.612Z,0.70
2023-05-19T15:13:23.012Z,0.40
2023-05-19T15:15:58.902Z,0.50
2023-05-19T15:18:31.403Z,0.40
2023-05-19T15:20:57.781Z,0.43
2023-05-19T15:23:24.229Z,0.95
2023-05-19T15:25:50.695Z,0.50
2023-05-19T15:28:17.119Z,0.50
2023-05-19T15:30:45.035Z,0.43
2023-05-19T15:33:12.248Z,1.25
2023-05-19T15:35:39.098Z,0.40
2023-05-19T15:38:06.402Z,0.43
2023-05-19T15:40:33.433Z,0.70
2023-05-19T15:43:00.122Z,0.40
2023-05-19T15:45:26.678Z,0.70
2023-05-19T15:47:53.148Z,0.38
2023-05-19T15:50:19.553Z,0.50
2023-05-19T15:52:45.953Z,0.55
2023-05-19T15:55:12.334Z,0.50
2023-05-19T15:57:38.716Z,0.80
2023-05-19T16:00:06.358Z,0.63
2023-05-19T16:02:32.879Z,0.50
2023-05-19T16:04:59.350Z,0.63
2023-05-19T16:07:25.694Z,0.50
2023-05-19T16:09:52.117Z,0.50
2023-05-19T16:12:18.663Z,0.60
2023-05-19T16:14:45.128Z,0.50
2023-05-19T16:17:13.686Z,0.40
2023-05-19T16:19:40.296Z,0.80
2023-05-19T16:22:06.745Z,0.50
2023-05-19T16:24:33.087Z,0.43
2023-05-19T16:26:59.613Z,0.55
2023-05-19T16:29:26.037Z,0.82
2023-05-19T16:31:52.510Z,0.43
2023-05-19T16:34:18.968Z,0.60
2023-05-19T16:36:45.407Z,0.30
2023-05-19T16:39:11.819Z,0.35
2023-05-19T16:41:38.180Z,0.40
2023-05-19T16:44:04.708Z,0.87
2023-05-19T16:46:31.677Z,0.60
2023-05-19T16:48:58.256Z,0.50
2023-05-19T16:51:24.715Z,0.50
2023-05-19T16:53:51.183Z,0.57
2023-05-19T16:56:17.550Z,0.40
2023-05-19T16:58:44.026Z,0.88
2023-05-19T17:01:11.958Z,0.40
2023-05-19T17:03:38.484Z,0.68
2023-05-19T17:06:04.928Z,0.55
2023-05-19T17:08:31.446Z,0.97
2023-05-19T17:10:57.881Z,0.52
2023-05-19T17:13:24.339Z,0.65
2023-05-19T17:15:52.528Z,0.65
2023-05-19T17:18:19.346Z,0.52
2023-05-19T17:20:45.796Z,0.83
2023-05-19T17:23:12.329Z,0.55
2023-05-19T17:25:38.749Z,0.40
2023-05-19T17:28:05.424Z,0.65
2023-05-19T17:30:32.058Z,0.40
2023-05-19T17:32:59.385Z,0.40
2023-05-19T17:35:28.299Z,0.40
2023-05-19T17:37:55.047Z,0.80
2023-05-19T17:40:21.553Z,0.30
2023-05-19T17:42:47.918Z,0.50
2023-05-19T17:45:14.346Z,0.50
2023-05-19T17:47:40.795Z,0.50
2023-05-19T17:50:07.590Z,0.52
2023-05-19T17:52:34.331Z,0.77
2023-05-19T17:55:01.053Z,0.30
2023-05-19T17:57:31.460Z,0.63
2023-05-19T17:59:58.517Z,0.40
2023-05-19T18:02:25.322Z,0.38
2023-05-19T18:04:52.402Z,0.60
2023-05-19T18:07:19.405Z,0.50
2023-05-19T18:09:46.368Z,0.40
2023-05-19T18:12:12.944Z,0.50
2023-05-19T18:14:39.790Z,0.40
2023-05-19T18:17:06.340Z,0.40
2023-05-19T18:19:32.767Z,0.30
2023-05-19T18:21:59.143Z,0.67
2023-05-19T18:24:25.658Z,0.70
2023-05-19T18:26:52.142Z,0.80
2023-05-19T18:29:18.536Z,0.90
2023-05-19T18:31:44.972Z,0.32
2023-05-19T18:34:11.521Z,0.70
2023-05-19T18:36:37.998Z,0.45
2023-05-19T18:39:04.644Z,0.40
2023-05-19T18:41:31.997Z,0.40
2023-05-19T18:43:58.474Z,0.43
2023-05-19T18:46:24.956Z,0.30
2023-05-19T18:48:51.470Z,0.30
2023-05-19T18:51:18.727Z,0.30
2023-05-19T18:53:48.487Z,0.40
2023-05-19T18:56:23.225Z,0.45
2023-05-19T18:58:49.909Z,0.77
2023-05-19T19:01:16.517Z,0.52
2023-05-19T19:03:43.683Z,0.40
2023-05-19T19:06:10.562Z,0.40
2023-05-19T19:08:36.915Z,0.60
2023-05-19T19:11:03.901Z,0.70
2023-05-19T19:13:30.489Z,0.63
2023-05-19T19:15:57.009Z,0.77
2023-05-19T19:18:23.518Z,0.73
2023-05-19T19:20:49.969Z,0.50
2023-05-19T19:23:16.422Z,0.70
2023-05-19T19:25:42.898Z,0.65
2023-05-19T19:28:10.440Z,0.70
2023-05-19T19:30:36.825Z,0.77
2023-05-19T19:33:04.617Z,0.60
2023-05-19T19:35:31.992Z,0.83
2023-05-19T19:38:01.352Z,0.70
2023-05-19T19:40:29.195Z,0.63
2023-05-19T19:42:55.640Z,0.50
2023-05-19T19:45:22.080Z,0.93
2023-05-19T19:47:48.568Z,0.37
2023-05-19T19:50:15.482Z,0.35
2023-05-19T19:52:41.923Z,0.60
2023-05-19T19:55:09.044Z,0.95
2023-05-19T19:57:35.670Z,0.77
2023-05-19T20:00:08.412Z,0.60
2023-05-19T20:02:45.581Z,0.70
2023-05-19T20:05:22.238Z,0.50
2023-05-19T20:07:48.688Z,0.60
2023-05-19T20:10:15.312Z,0.65
2023-05-19T20:12:41.904Z,0.70
2023-05-19T20:15:08.802Z,0.63
2023-05-19T20:17:35.523Z,0.40
2023-05-19T20:20:04.601Z,0.60
2023-05-19T20:22:31.000Z,0.47
2023-05-19T20:24:57.445Z,0.63
2023-05-19T20:27:23.845Z,0.50
2023-05-19T20:29:50.430Z,0.50
2023-05-19T20:32:16.850Z,0.65
2023-05-19T20:34:43.439Z,0.80
2023-05-19T20:37:10.030Z,0.50
2023-05-19T20:39:36.413Z,1.00
2023-05-19T20:42:02.827Z,0.85
2023-05-19T20:44:29.185Z,0.98
2023-05-19T20:46:55.719Z,0.90
2023-05-19T20:49:22.081Z,2.00
2023-05-19T20:51:48.574Z,1.02
2023-05-19T20:54:15.156Z,1.50
2023-05-19T20:56:41.604Z,1.10
2023-05-19T20:59:08.067Z,1.27
2023-05-19T21:01:34.485Z,1.63
2023-05-19T21:04:01.141Z,1.50
2023-05-19T21:06:27.590Z,1.67
2023-05-19T21:08:54.105Z,1.38
2023-05-19T21:11:21.049Z,1.40
2023-05-19T21:13:47.504Z,1.33
2023-05-19T21:16:13.888Z,1.35
2023-05-19T21:18:40.362Z,1.85
2023-05-19T21:21:06.752Z,2.72
2023-05-19T21:23:33.217Z,1.08
2023-05-19T21:26:00.218Z,1.30
2023-05-19T21:28:26.640Z,1.25
2023-05-19T21:30:53.068Z,1.10
2023-05-19T21:33:19.543Z,1.02
2023-05-19T21:35:46.590Z,1.33
2023-05-19T21:38:23.476Z,0.80
2023-05-19T21:40:50.851Z,1.10
2023-05-19T21:43:17.220Z,1.08
2023-05-19T21:45:43.588Z,1.25
2023-05-19T21:48:10.196Z,1.50
2023-05-19T21:50:37.564Z,0.70
2023-05-19T21:53:04.990Z,1.00
2023-05-19T21:55:31.754Z,1.10
2023-05-19T21:57:59.069Z,1.40
2023-05-19T22:00:26.713Z,0.77
2023-05-19T22:02:53.324Z,1.27
2023-05-19T22:05:19.858Z,1.27
2023-05-19T22:07:47.507Z,0.85
2023-05-19T22:10:14.050Z,1.00
2023-05-19T22:12:40.450Z,1.45
2023-05-19T22:15:07.452Z,0.60
2023-05-19T22:17:33.923Z,0.75
2023-05-19T22:20:00.408Z,0.77
2023-05-19T22:22:26.906Z,0.75
2023-05-19T22:24:53.294Z,1.02
2023-05-19T22:27:19.692Z,1.10
2023-05-19T22:29:46.146Z,0.60
2023-05-19T22:32:13.966Z,0.70
2023-05-19T22:34:40.422Z,0.90
2023-05-19T22:37:06.956Z,1.02
2023-05-19T22:39:33.326Z,1.17
2023-05-19T22:41:59.759Z,1.38
2023-05-19T22:44:26.353Z,0.88
2023-05-19T22:46:52.779Z,0.88
2023-05-19T22:49:20.991Z,0.80
2023-05-19T22:51:47.387Z,0.70
2023-05-19T22:54:13.729Z,0.88
2023-05-19T22:56:45.226Z,1.13
2023-05-19T22:59:12.647Z,0.63
2023-05-19T23:01:39.138Z,0.93
2023-05-19T23:04:05.814Z,0.70
2023-05-19T23:06:32.269Z,0.90
2023-05-19T23:09:01.232Z,1.15
2023-05-19T23:11:27.836Z,1.15
2023-05-19T23:13:55.491Z,1.25
2023-05-19T23:16:22.300Z,1.00
2023-05-19T23:18:48.808Z,1.25
2023-05-19T23:21:15.220Z,1.02
2023-05-19T23:23:41.566Z,1.02
2023-05-19T23:26:08.020Z,1.20
2023-05-19T23:28:34.528Z,1.37
2023-05-19T23:31:01.470Z,1.35
2023-05-19T23:33:27.904Z,1.45
2023-05-19T23:35:54.303Z,1.13
2023-05-19T23:38:20.873Z,0.77
2023-05-19T23:40:47.342Z,1.50
2023-05-19T23:43:13.792Z,1.60
2023-05-19T23:45:40.938Z,1.10
2023-05-19T23:48:07.390Z,1.10
2023-05-19T23:50:33.888Z,1.05
2023-05-19T23:53:00.763Z,1.57
2023-05-19T23:55:27.194Z,0.80
2023-05-19T23:57:53.609Z,1.60
