createdAt,value
2022-08-28T00:00:33.804Z,20.21
2022-08-28T00:01:33.780Z,20.22
2022-08-28T00:02:33.823Z,20.19
2022-08-28T00:03:33.760Z,20.24
2022-08-28T00:04:33.818Z,20.22
2022-08-28T00:05:33.738Z,20.22
2022-08-28T00:06:33.729Z,20.26
2022-08-28T00:07:33.712Z,20.24
2022-08-28T00:08:33.717Z,20.21
2022-08-28T00:09:33.696Z,20.15
2022-08-28T00:10:33.678Z,20.09
2022-08-28T00:11:33.661Z,20.06
2022-08-28T00:12:33.664Z,20.09
2022-08-28T00:13:33.652Z,20.15
2022-08-28T00:14:33.646Z,20.03
2022-08-28T00:15:33.620Z,20.06
2022-08-28T00:16:33.698Z,20.07
2022-08-28T00:17:33.591Z,19.97
2022-08-28T00:18:33.593Z,19.97
2022-08-28T00:19:38.336Z,20.04
2022-08-28T00:20:34.561Z,20.01
2022-08-28T00:21:33.544Z,20.03
2022-08-28T00:22:33.534Z,20.07
2022-08-28T00:23:42.917Z,20.04
2022-08-28T00:24:34.552Z,20.06
2022-08-28T00:25:33.500Z,20.01
2022-08-28T00:26:33.493Z,20.01
2022-08-28T00:27:33.476Z,20.06
2022-08-28T00:28:33.470Z,20.00
2022-08-28T00:29:33.485Z,19.97
2022-08-28T00:30:33.462Z,19.94
2022-08-28T00:31:33.500Z,19.96
2022-08-28T00:32:33.432Z,20.01
2022-08-28T00:33:33.427Z,19.99
2022-08-28T00:34:33.850Z,20.06
2022-08-28T00:35:33.402Z,20.06
2022-08-28T00:36:33.375Z,20.06
2022-08-28T00:37:33.360Z,19.97
2022-08-28T00:38:33.371Z,20.06
2022-08-28T00:39:33.354Z,20.01
2022-08-28T00:40:33.940Z,20.01
2022-08-28T00:41:33.315Z,20.00
2022-08-28T00:42:33.301Z,19.96
2022-08-28T00:43:33.299Z,20.00
2022-08-28T00:44:33.324Z,19.99
2022-08-28T00:45:38.791Z,19.92
2022-08-28T00:46:34.300Z,19.89
2022-08-28T00:47:33.251Z,19.85
2022-08-28T00:48:33.236Z,19.94
2022-08-28T00:49:33.219Z,19.91
2022-08-28T00:50:33.242Z,19.91
2022-08-28T00:51:33.205Z,19.88
2022-08-28T00:52:33.201Z,19.85
2022-08-28T00:53:33.344Z,19.88
2022-08-28T00:54:33.176Z,19.85
2022-08-28T00:55:33.175Z,19.82
2022-08-28T00:56:33.164Z,19.81
2022-08-28T00:57:33.144Z,19.63
2022-08-28T00:58:33.137Z,19.63
2022-08-28T00:59:33.113Z,19.74
2022-08-28T01:00:33.120Z,19.74
2022-08-28T01:01:33.130Z,19.71
2022-08-28T01:02:33.117Z,19.67
2022-08-28T01:03:33.068Z,19.63
2022-08-28T01:04:33.090Z,19.64
2022-08-28T01:05:33.068Z,19.66
2022-08-28T01:06:33.050Z,19.60
2022-08-28T01:07:33.017Z,19.60
2022-08-28T01:08:33.023Z,19.67
2022-08-28T01:09:33.028Z,19.63
2022-08-28T01:10:33.069Z,19.62
2022-08-28T01:11:32.983Z,19.62
2022-08-28T01:12:32.956Z,19.60
2022-08-28T01:13:32.947Z,19.62
2022-08-28T01:14:32.951Z,19.60
2022-08-28T01:15:33.023Z,19.62
2022-08-28T01:16:33.779Z,19.62
2022-08-28T01:17:32.909Z,19.59
2022-08-28T01:18:32.894Z,19.60
2022-08-28T01:19:32.888Z,19.51
2022-08-28T01:20:32.866Z,19.52
2022-08-28T01:21:32.912Z,19.51
2022-08-28T01:22:32.849Z,19.51
2022-08-28T01:23:32.842Z,19.46
2022-08-28T01:24:32.832Z,19.45
2022-08-28T01:25:32.813Z,19.46
2022-08-28T01:26:32.818Z,19.44
2022-08-28T01:27:32.799Z,19.48
2022-08-28T01:28:32.775Z,19.45
2022-08-28T01:29:32.768Z,19.51
2022-08-28T01:30:32.764Z,19.52
2022-08-28T01:31:32.842Z,19.52
2022-08-28T01:32:32.724Z,19.51
2022-08-28T01:33:32.724Z,19.44
2022-08-28T01:34:32.706Z,19.37
2022-08-28T01:35:32.692Z,19.51
2022-08-28T01:36:32.695Z,19.49
2022-08-28T01:37:32.676Z,19.46
2022-08-28T01:38:32.657Z,19.52
2022-08-28T01:39:32.663Z,19.51
2022-08-28T01:40:32.723Z,19.52
2022-08-28T01:41:32.628Z,19.52
2022-08-28T01:42:32.650Z,19.51
2022-08-28T01:43:32.602Z,19.54
2022-08-28T01:44:32.589Z,19.51
2022-08-28T01:45:32.579Z,19.46
2022-08-28T01:46:32.608Z,19.49
2022-08-28T01:47:32.575Z,19.52
2022-08-28T01:48:32.545Z,19.46
2022-08-28T01:49:32.530Z,19.39
2022-08-28T01:50:32.516Z,19.46
2022-08-28T01:51:35.103Z,19.45
2022-08-28T01:52:33.540Z,19.52
2022-08-28T01:53:33.069Z,19.49
2022-08-28T01:54:32.488Z,19.48
2022-08-28T01:55:32.466Z,19.45
2022-08-28T01:56:32.457Z,19.52
2022-08-28T01:57:32.461Z,19.52
2022-08-28T01:58:37.393Z,19.46
2022-08-28T01:59:33.419Z,19.41
2022-08-28T02:00:32.405Z,19.39
2022-08-28T02:01:32.440Z,19.41
2022-08-28T02:02:32.410Z,19.46
2022-08-28T02:03:32.373Z,19.41
2022-08-28T02:04:32.601Z,19.46
2022-08-28T02:05:32.350Z,19.49
2022-08-28T02:06:32.334Z,19.46
2022-08-28T02:07:32.358Z,19.39
2022-08-28T02:08:32.316Z,19.48
2022-08-28T02:09:32.317Z,19.41
2022-08-28T02:10:32.303Z,19.39
2022-08-28T02:11:32.287Z,19.42
2022-08-28T02:12:32.289Z,19.41
2022-08-28T02:13:32.257Z,19.39
2022-08-28T02:14:32.251Z,19.39
2022-08-28T02:15:32.265Z,19.45
2022-08-28T02:16:32.220Z,19.36
2022-08-28T02:17:32.219Z,19.49
2022-08-28T02:18:32.198Z,19.34
2022-08-28T02:19:32.188Z,19.37
2022-08-28T02:20:32.190Z,19.44
2022-08-28T02:21:32.158Z,19.42
2022-08-28T02:22:32.162Z,19.42
2022-08-28T02:23:32.131Z,19.46
2022-08-28T02:24:32.125Z,19.48
2022-08-28T02:25:32.120Z,19.37
2022-08-28T02:26:32.103Z,19.36
2022-08-28T02:27:32.110Z,19.39
2022-08-28T02:28:32.096Z,19.41
2022-08-28T02:29:32.068Z,19.42
2022-08-28T02:30:32.053Z,19.42
2022-08-28T02:31:32.053Z,19.49
2022-08-28T02:32:32.058Z,19.42
2022-08-28T02:33:32.030Z,19.41
2022-08-28T02:34:32.009Z,19.41
2022-08-28T02:35:32.021Z,19.45
2022-08-28T02:36:31.992Z,19.42
2022-08-28T02:37:31.994Z,19.41
2022-08-28T02:38:31.968Z,19.41
2022-08-28T02:39:31.968Z,19.37
2022-08-28T02:40:31.988Z,19.37
2022-08-28T02:41:31.933Z,19.39
2022-08-28T02:42:31.935Z,19.39
2022-08-28T02:43:31.914Z,19.42
2022-08-28T02:44:31.919Z,19.39
2022-08-28T02:45:31.906Z,19.37
2022-08-28T02:46:31.974Z,19.39
2022-08-28T02:47:31.915Z,19.41
2022-08-28T02:48:31.867Z,19.37
2022-08-28T02:49:35.571Z,19.41
2022-08-28T02:50:31.852Z,19.39
2022-08-28T02:51:31.815Z,19.39
2022-08-28T02:52:31.838Z,19.33
2022-08-28T02:53:31.795Z,19.37
2022-08-28T02:54:31.777Z,19.37
2022-08-28T02:55:34.160Z,19.36
2022-08-28T02:56:31.758Z,19.37
2022-08-28T02:57:31.779Z,19.29
2022-08-28T02:58:31.738Z,19.29
2022-08-28T02:59:31.727Z,19.24
2022-08-28T03:00:31.714Z,19.31
2022-08-28T03:01:31.769Z,19.29
2022-08-28T03:02:31.789Z,19.29
2022-08-28T03:03:31.703Z,19.27
2022-08-28T03:04:31.709Z,19.34
2022-08-28T03:05:31.710Z,19.34
2022-08-28T03:06:31.637Z,19.34
2022-08-28T03:07:31.659Z,19.26
2022-08-28T03:08:31.624Z,19.26
2022-08-28T03:09:31.623Z,19.24
2022-08-28T03:10:31.609Z,19.24
2022-08-28T03:11:31.581Z,19.29
2022-08-28T03:12:31.601Z,19.19
2022-08-28T03:13:31.570Z,19.18
2022-08-28T03:14:31.549Z,19.22
2022-08-28T03:15:31.542Z,19.18
2022-08-28T03:16:31.605Z,19.24
2022-08-28T03:17:31.532Z,19.24
2022-08-28T03:18:31.505Z,19.24
2022-08-28T03:19:31.494Z,19.22
2022-08-28T03:20:31.577Z,19.27
2022-08-28T03:21:31.464Z,19.26
2022-08-28T03:22:31.490Z,19.15
2022-08-28T03:23:31.462Z,19.16
2022-08-28T03:24:31.440Z,19.18
2022-08-28T03:25:31.429Z,19.09
2022-08-28T03:26:31.415Z,19.09
2022-08-28T03:27:31.416Z,19.07
2022-08-28T03:28:31.407Z,19.11
2022-08-28T03:29:31.395Z,19.05
2022-08-28T03:30:31.409Z,19.05
2022-08-28T03:31:31.352Z,19.07
2022-08-28T03:32:31.366Z,19.04
2022-08-28T03:33:31.336Z,19.04
2022-08-28T03:34:31.330Z,19.05
2022-08-28T03:35:31.305Z,19.07
2022-08-28T03:36:31.291Z,19.07
2022-08-28T03:37:31.299Z,19.08
2022-08-28T03:38:31.296Z,19.08
2022-08-28T03:39:31.260Z,19.09
2022-08-28T03:40:31.311Z,19.04
2022-08-28T03:41:31.234Z,18.98
2022-08-28T03:42:31.256Z,19.05
2022-08-28T03:43:31.220Z,19.08
2022-08-28T03:44:31.217Z,18.90
2022-08-28T03:45:31.189Z,18.96
2022-08-28T03:46:31.180Z,18.93
2022-08-28T03:47:31.186Z,18.90
2022-08-28T03:48:31.158Z,18.96
2022-08-28T03:49:31.146Z,18.90
2022-08-28T03:50:31.135Z,18.90
2022-08-28T03:51:31.117Z,19.05
2022-08-28T03:52:31.126Z,18.93
2022-08-28T03:53:31.092Z,18.89
2022-08-28T03:54:31.084Z,18.98
2022-08-28T03:55:31.081Z,18.90
2022-08-28T03:56:31.062Z,19.05
2022-08-28T03:57:31.052Z,19.05
2022-08-28T03:58:31.077Z,18.98
2022-08-28T03:59:33.570Z,18.99
2022-08-28T04:00:31.017Z,19.00
2022-08-28T04:01:31.027Z,19.05
2022-08-28T04:02:30.992Z,19.04
2022-08-28T04:03:31.084Z,18.95
2022-08-28T04:04:30.977Z,18.90
2022-08-28T04:05:30.965Z,19.04
2022-08-28T04:06:30.951Z,18.93
2022-08-28T04:07:30.938Z,18.93
2022-08-28T04:08:30.943Z,19.05
2022-08-28T04:09:30.918Z,18.99
2022-08-28T04:10:30.907Z,18.98
2022-08-28T04:11:30.892Z,18.90
2022-08-28T04:12:35.244Z,18.90
2022-08-28T04:13:30.891Z,18.89
2022-08-28T04:14:30.849Z,18.90
2022-08-28T04:15:30.845Z,18.81
2022-08-28T04:16:30.893Z,18.95
2022-08-28T04:17:30.825Z,18.86
2022-08-28T04:18:30.819Z,18.81
2022-08-28T04:19:30.802Z,18.88
2022-08-28T04:20:30.791Z,18.80
2022-08-28T04:21:30.781Z,18.85
2022-08-28T04:22:30.769Z,18.77
2022-08-28T04:23:30.764Z,18.88
2022-08-28T04:24:30.747Z,18.74
2022-08-28T04:25:30.736Z,18.77
2022-08-28T04:26:30.715Z,18.78
2022-08-28T04:27:30.709Z,18.89
2022-08-28T04:28:30.712Z,18.74
2022-08-28T04:29:30.676Z,18.85
2022-08-28T04:30:30.670Z,18.68
2022-08-28T04:31:32.143Z,18.70
2022-08-28T04:32:30.640Z,18.62
2022-08-28T04:33:30.640Z,18.74
2022-08-28T04:34:30.635Z,18.67
2022-08-28T04:35:30.607Z,18.68
2022-08-28T04:36:30.600Z,18.70
2022-08-28T04:37:30.580Z,18.62
2022-08-28T04:38:30.594Z,18.73
2022-08-28T04:39:30.584Z,18.71
2022-08-28T04:40:30.587Z,18.78
2022-08-28T04:41:30.544Z,18.77
2022-08-28T04:42:30.534Z,18.78
2022-08-28T04:43:30.527Z,18.70
2022-08-28T04:44:30.506Z,18.66
2022-08-28T04:45:30.546Z,18.67
2022-08-28T04:46:31.146Z,18.66
2022-08-28T04:47:30.465Z,18.55
2022-08-28T04:48:30.488Z,18.60
2022-08-28T04:49:30.461Z,18.58
2022-08-28T04:50:30.432Z,18.60
2022-08-28T04:51:30.443Z,18.48
2022-08-28T04:52:30.421Z,18.60
2022-08-28T04:53:30.426Z,18.59
2022-08-28T04:54:30.411Z,18.56
2022-08-28T04:55:54.152Z,18.55
2022-08-28T04:56:31.368Z,18.59
2022-08-28T04:57:33.291Z,18.53
2022-08-28T04:58:31.371Z,18.58
2022-08-28T04:59:30.342Z,18.56
2022-08-28T05:00:30.336Z,18.59
2022-08-28T05:01:30.429Z,18.58
2022-08-28T05:02:30.427Z,18.53
2022-08-28T05:03:30.317Z,18.56
2022-08-28T05:04:30.283Z,18.60
2022-08-28T05:05:30.276Z,18.66
2022-08-28T05:06:30.264Z,18.70
2022-08-28T05:07:30.256Z,18.73
2022-08-28T05:08:30.243Z,18.63
2022-08-28T05:09:30.228Z,18.68
2022-08-28T05:10:30.221Z,18.59
2022-08-28T05:11:34.221Z,18.63
2022-08-28T05:12:30.196Z,18.70
2022-08-28T05:13:30.266Z,18.71
2022-08-28T05:14:30.165Z,18.62
2022-08-28T05:15:30.168Z,18.62
2022-08-28T05:16:30.215Z,18.73
2022-08-28T05:17:32.195Z,18.70
2022-08-28T05:18:30.116Z,18.66
2022-08-28T05:19:30.139Z,18.63
2022-08-28T05:20:30.092Z,18.77
2022-08-28T05:21:30.086Z,18.63
2022-08-28T05:22:30.072Z,18.66
2022-08-28T05:23:30.074Z,18.66
2022-08-28T05:24:30.070Z,18.78
2022-08-28T05:25:30.054Z,18.73
2022-08-28T05:26:30.215Z,18.74
2022-08-28T05:27:30.026Z,18.67
2022-08-28T05:28:30.021Z,18.66
2022-08-28T05:29:30.032Z,18.68
2022-08-28T05:30:29.982Z,18.62
2022-08-28T05:31:30.034Z,18.68
2022-08-28T05:32:29.972Z,18.70
2022-08-28T05:33:29.946Z,18.63
2022-08-28T05:34:29.956Z,18.62
2022-08-28T05:35:29.928Z,18.60
2022-08-28T05:36:32.521Z,18.62
2022-08-28T05:37:29.910Z,18.62
2022-08-28T05:38:29.902Z,18.73
2022-08-28T05:39:29.898Z,18.71
2022-08-28T05:40:29.920Z,18.71
2022-08-28T05:41:29.860Z,18.70
2022-08-28T05:42:30.588Z,18.71
2022-08-28T05:43:29.839Z,18.67
2022-08-28T05:44:29.856Z,18.70
2022-08-28T05:45:29.804Z,18.66
2022-08-28T05:46:29.799Z,18.63
2022-08-28T05:47:29.816Z,18.70
2022-08-28T05:48:30.355Z,18.66
2022-08-28T05:49:29.824Z,18.59
2022-08-28T05:50:29.755Z,18.68
2022-08-28T05:51:29.746Z,18.58
2022-08-28T05:52:29.733Z,18.59
2022-08-28T05:53:29.719Z,18.66
2022-08-28T05:54:29.771Z,18.60
2022-08-28T05:55:29.719Z,18.60
2022-08-28T05:56:30.011Z,18.59
2022-08-28T05:57:29.673Z,18.58
2022-08-28T05:58:29.665Z,18.60
2022-08-28T05:59:29.688Z,18.49
2022-08-28T06:00:29.648Z,18.52
2022-08-28T06:01:29.703Z,18.60
2022-08-28T06:02:29.618Z,18.55
2022-08-28T06:03:29.606Z,18.60
2022-08-28T06:04:29.702Z,18.59
2022-08-28T06:05:29.593Z,18.53
2022-08-28T06:06:29.580Z,18.60
2022-08-28T06:07:29.563Z,18.55
2022-08-28T06:08:29.576Z,18.55
2022-08-28T06:09:30.210Z,18.41
2022-08-28T06:10:29.533Z,18.49
2022-08-28T06:11:30.470Z,18.41
2022-08-28T06:12:29.501Z,18.34
2022-08-28T06:13:29.504Z,18.30
2022-08-28T06:14:29.554Z,18.33
2022-08-28T06:15:29.477Z,18.31
2022-08-28T06:16:29.548Z,18.30
2022-08-28T06:17:29.450Z,18.26
2022-08-28T06:18:29.436Z,18.18
2022-08-28T06:19:29.451Z,18.20
2022-08-28T06:20:29.447Z,18.12
2022-08-28T06:21:29.410Z,18.22
2022-08-28T06:22:29.400Z,18.28
2022-08-28T06:23:29.381Z,18.12
2022-08-28T06:24:29.368Z,18.10
2022-08-28T06:25:29.376Z,18.12
2022-08-28T06:26:29.378Z,18.15
2022-08-28T06:27:29.351Z,18.13
2022-08-28T06:28:29.321Z,18.09
2022-08-28T06:29:29.322Z,18.15
2022-08-28T06:30:29.326Z,18.09
2022-08-28T06:31:33.294Z,18.00
2022-08-28T06:32:29.336Z,18.05
2022-08-28T06:33:29.310Z,18.19
2022-08-28T06:34:29.259Z,18.13
2022-08-28T06:35:29.260Z,18.12
2022-08-28T06:36:29.236Z,18.13
2022-08-28T06:37:29.237Z,18.15
2022-08-28T06:38:29.214Z,18.13
2022-08-28T06:39:29.225Z,18.15
2022-08-28T06:40:29.328Z,18.09
2022-08-28T06:41:29.180Z,18.04
2022-08-28T06:42:29.187Z,18.13
2022-08-28T06:43:29.160Z,18.23
2022-08-28T06:44:29.153Z,18.19
2022-08-28T06:45:29.158Z,18.20
2022-08-28T06:46:29.131Z,18.23
2022-08-28T06:47:29.151Z,18.13
2022-08-28T06:48:29.102Z,18.18
2022-08-28T06:49:29.109Z,18.15
2022-08-28T06:50:29.105Z,18.15
2022-08-28T06:51:29.079Z,18.12
2022-08-28T06:52:29.061Z,18.07
2022-08-28T06:53:29.041Z,18.18
2022-08-28T06:54:29.042Z,18.23
2022-08-28T06:55:29.046Z,18.13
2022-08-28T06:56:29.011Z,18.16
2022-08-28T06:57:29.000Z,18.15
2022-08-28T06:58:28.997Z,18.15
2022-08-28T06:59:28.978Z,18.20
2022-08-28T07:00:28.983Z,18.28
2022-08-28T07:01:29.198Z,18.25
2022-08-28T07:02:28.986Z,18.20
2022-08-28T07:03:28.934Z,18.25
2022-08-28T07:04:28.926Z,18.28
2022-08-28T07:05:28.930Z,18.35
2022-08-28T07:06:28.907Z,18.38
2022-08-28T07:07:31.471Z,18.31
2022-08-28T07:08:28.879Z,18.41
2022-08-28T07:09:28.872Z,18.38
2022-08-28T07:10:28.882Z,18.44
2022-08-28T07:11:28.868Z,18.52
2022-08-28T07:12:28.841Z,18.52
2022-08-28T07:13:33.322Z,18.46
2022-08-28T07:14:29.814Z,18.50
2022-08-28T07:15:28.847Z,18.56
2022-08-28T07:16:28.791Z,18.53
2022-08-28T07:17:28.785Z,18.53
2022-08-28T07:18:28.776Z,18.55
2022-08-28T07:19:28.761Z,18.52
2022-08-28T07:20:28.766Z,18.55
2022-08-28T07:21:28.739Z,18.59
2022-08-28T07:22:28.728Z,18.55
2022-08-28T07:23:28.718Z,18.55
2022-08-28T07:24:28.700Z,18.55
2022-08-28T07:25:28.704Z,18.60
2022-08-28T07:26:28.679Z,18.68
2022-08-28T07:27:28.675Z,18.71
2022-08-28T07:28:28.653Z,18.68
2022-08-28T07:29:28.650Z,18.73
2022-08-28T07:30:28.650Z,18.71
2022-08-28T07:31:28.687Z,18.75
2022-08-28T07:32:28.609Z,18.73
2022-08-28T07:33:28.606Z,18.60
2022-08-28T07:34:28.593Z,18.77
2022-08-28T07:35:28.590Z,18.78
2022-08-28T07:36:28.913Z,18.74
2022-08-28T07:37:28.558Z,18.74
2022-08-28T07:38:28.541Z,18.73
2022-08-28T07:39:28.529Z,18.78
2022-08-28T07:40:28.611Z,18.74
2022-08-28T07:41:28.505Z,18.89
2022-08-28T07:42:28.499Z,18.83
2022-08-28T07:43:28.488Z,18.88
2022-08-28T07:44:28.477Z,18.86
2022-08-28T07:45:28.493Z,18.99
2022-08-28T07:46:28.454Z,18.89
2022-08-28T07:47:28.444Z,18.92
2022-08-28T07:48:28.436Z,18.98
2022-08-28T07:49:28.417Z,19.08
2022-08-28T07:50:28.422Z,18.99
2022-08-28T07:51:28.396Z,18.98
2022-08-28T07:52:28.389Z,18.90
2022-08-28T07:53:29.203Z,18.92
2022-08-28T07:54:28.363Z,18.95
2022-08-28T07:55:28.356Z,18.90
2022-08-28T07:56:28.348Z,19.05
2022-08-28T07:57:28.328Z,18.99
2022-08-28T07:58:28.315Z,18.88
2022-08-28T07:59:31.625Z,18.93
2022-08-28T08:00:29.293Z,19.04
2022-08-28T08:01:28.323Z,18.98
2022-08-28T08:02:28.276Z,18.98
2022-08-28T08:03:28.269Z,18.96
2022-08-28T08:04:28.255Z,19.04
2022-08-28T08:05:28.235Z,19.07
2022-08-28T08:06:28.247Z,19.07
2022-08-28T08:07:29.211Z,19.04
2022-08-28T08:08:28.207Z,19.07
2022-08-28T08:09:28.534Z,19.00
2022-08-28T08:10:28.180Z,19.11
2022-08-28T08:11:32.175Z,19.11
2022-08-28T08:12:29.295Z,19.05
2022-08-28T08:13:28.190Z,19.05
2022-08-28T08:14:28.133Z,19.12
2022-08-28T08:15:31.259Z,19.09
2022-08-28T08:16:28.122Z,19.08
2022-08-28T08:17:28.111Z,19.16
2022-08-28T08:18:28.099Z,19.16
2022-08-28T08:19:28.075Z,19.26
2022-08-28T08:20:28.063Z,19.22
2022-08-28T08:21:30.293Z,19.24
2022-08-28T08:22:28.042Z,19.27
2022-08-28T08:23:28.033Z,19.19
2022-08-28T08:24:28.018Z,19.14
2022-08-28T08:25:28.000Z,19.18
2022-08-28T08:26:28.106Z,19.14
2022-08-28T08:27:27.980Z,19.19
2022-08-28T08:28:27.978Z,19.18
2022-08-28T08:29:27.956Z,19.23
2022-08-28T08:30:27.963Z,19.19
2022-08-28T08:31:28.076Z,19.15
2022-08-28T08:32:27.927Z,19.23
2022-08-28T08:33:27.916Z,19.18
2022-08-28T08:34:27.901Z,19.15
2022-08-28T08:35:27.885Z,19.22
2022-08-28T08:36:27.874Z,19.22
2022-08-28T08:37:27.886Z,19.00
2022-08-28T08:38:27.862Z,19.07
2022-08-28T08:39:27.848Z,19.08
2022-08-28T08:40:27.858Z,19.12
2022-08-28T08:41:27.820Z,19.05
2022-08-28T08:42:27.820Z,19.11
2022-08-28T08:43:27.800Z,19.09
2022-08-28T08:44:28.038Z,19.07
2022-08-28T08:45:28.772Z,19.07
2022-08-28T08:46:27.852Z,19.07
2022-08-28T08:47:27.766Z,19.00
2022-08-28T08:48:27.739Z,19.05
2022-08-28T08:49:27.726Z,19.00
2022-08-28T08:50:27.722Z,18.99
2022-08-28T08:51:27.702Z,19.05
2022-08-28T08:52:27.701Z,19.04
2022-08-28T08:53:27.675Z,19.05
2022-08-28T08:54:27.671Z,18.98
2022-08-28T08:55:27.650Z,18.93
2022-08-28T08:56:34.656Z,18.90
2022-08-28T08:57:28.642Z,18.92
2022-08-28T08:58:27.619Z,18.90
2022-08-28T08:59:27.610Z,18.92
2022-08-28T09:00:27.597Z,18.95
2022-08-28T09:01:27.626Z,18.96
2022-08-28T09:02:31.191Z,18.95
2022-08-28T09:03:27.646Z,18.93
2022-08-28T09:04:27.550Z,18.93
2022-08-28T09:05:27.538Z,18.88
2022-08-28T09:06:27.529Z,18.93
2022-08-28T09:07:27.531Z,19.00
2022-08-28T09:08:27.507Z,18.96
2022-08-28T09:09:27.491Z,18.88
2022-08-28T09:10:27.487Z,18.96
2022-08-28T09:11:27.477Z,19.00
2022-08-28T09:12:27.465Z,18.92
2022-08-28T09:13:27.465Z,19.00
2022-08-28T09:14:29.571Z,18.90
2022-08-28T09:15:27.448Z,18.90
2022-08-28T09:16:27.428Z,18.95
2022-08-28T09:17:27.412Z,18.96
2022-08-28T09:18:27.406Z,18.92
2022-08-28T09:19:27.391Z,18.90
2022-08-28T09:20:33.299Z,18.99
2022-08-28T09:21:29.457Z,18.92
2022-08-28T09:22:27.343Z,18.89
2022-08-28T09:23:29.919Z,18.93
2022-08-28T09:24:27.332Z,18.92
2022-08-28T09:25:27.316Z,18.95
2022-08-28T09:26:27.301Z,19.05
2022-08-28T09:27:27.287Z,19.12
2022-08-28T09:28:27.297Z,18.96
2022-08-28T09:29:27.261Z,19.00
2022-08-28T09:30:27.248Z,19.05
2022-08-28T09:31:27.290Z,19.07
2022-08-28T09:32:27.231Z,19.05
2022-08-28T09:33:27.234Z,19.08
2022-08-28T09:34:27.205Z,19.00
2022-08-28T09:35:27.188Z,19.05
2022-08-28T09:36:27.187Z,19.04
2022-08-28T09:37:27.168Z,19.08
2022-08-28T09:38:27.889Z,19.09
2022-08-28T09:39:27.146Z,19.07
2022-08-28T09:40:27.197Z,19.00
2022-08-28T09:41:27.122Z,19.05
2022-08-28T09:42:27.113Z,19.00
2022-08-28T09:43:27.121Z,19.00
2022-08-28T09:44:27.100Z,19.04
2022-08-28T09:45:27.074Z,19.08
2022-08-28T09:46:27.109Z,19.05
2022-08-28T09:47:27.058Z,19.05
2022-08-28T09:48:27.060Z,18.99
2022-08-28T09:49:27.027Z,19.00
2022-08-28T09:50:27.022Z,19.08
2022-08-28T09:51:27.010Z,19.04
2022-08-28T09:52:27.002Z,19.11
2022-08-28T09:53:27.004Z,19.00
2022-08-28T09:54:26.982Z,18.96
2022-08-28T09:55:26.960Z,18.90
2022-08-28T09:56:26.955Z,18.93
2022-08-28T09:57:26.944Z,18.96
2022-08-28T09:58:26.931Z,18.96
2022-08-28T09:59:26.933Z,18.90
2022-08-28T10:00:26.908Z,19.00
2022-08-28T10:01:26.970Z,18.98
2022-08-28T10:02:26.880Z,19.05
2022-08-28T10:03:26.870Z,18.90
2022-08-28T10:04:26.932Z,18.92
2022-08-28T10:05:26.912Z,18.92
2022-08-28T10:06:26.844Z,18.86
2022-08-28T10:07:26.822Z,18.89
2022-08-28T10:08:26.811Z,18.99
2022-08-28T10:09:26.829Z,18.92
2022-08-28T10:10:26.795Z,18.88
2022-08-28T10:11:26.773Z,18.86
2022-08-28T10:12:26.761Z,18.85
2022-08-28T10:13:26.753Z,18.92
2022-08-28T10:14:26.757Z,18.83
2022-08-28T10:15:26.727Z,18.86
2022-08-28T10:16:26.758Z,18.90
2022-08-28T10:17:26.713Z,18.81
2022-08-28T10:18:26.707Z,18.92
2022-08-28T10:19:26.700Z,18.86
2022-08-28T10:20:26.673Z,18.83
2022-08-28T10:21:26.656Z,18.86
2022-08-28T10:22:26.655Z,18.83
2022-08-28T10:23:26.646Z,18.95
2022-08-28T10:24:28.490Z,18.90
2022-08-28T10:25:26.612Z,18.81
2022-08-28T10:26:26.605Z,18.83
2022-08-28T10:27:26.600Z,18.90
2022-08-28T10:28:26.577Z,18.81
2022-08-28T10:29:26.579Z,18.80
2022-08-28T10:30:26.565Z,18.80
2022-08-28T10:31:26.632Z,18.85
2022-08-28T10:32:26.529Z,18.78
2022-08-28T10:33:26.524Z,18.80
2022-08-28T10:34:26.525Z,18.86
2022-08-28T10:35:26.498Z,18.83
2022-08-28T10:36:34.787Z,18.88
2022-08-28T10:37:27.470Z,18.85
2022-08-28T10:38:26.468Z,18.75
2022-08-28T10:39:26.448Z,18.83
2022-08-28T10:40:26.501Z,18.86
2022-08-28T10:41:26.428Z,18.85
2022-08-28T10:42:26.681Z,18.88
2022-08-28T10:43:27.405Z,18.83
2022-08-28T10:44:26.395Z,18.83
2022-08-28T10:45:26.401Z,18.89
2022-08-28T10:46:27.342Z,18.95
2022-08-28T10:47:26.360Z,18.95
2022-08-28T10:48:26.350Z,18.95
2022-08-28T10:49:26.336Z,18.88
2022-08-28T10:50:26.348Z,18.98
2022-08-28T10:51:34.786Z,18.99
2022-08-28T10:52:27.299Z,18.90
2022-08-28T10:53:26.286Z,18.98
2022-08-28T10:54:26.276Z,18.92
2022-08-28T10:55:26.289Z,18.93
2022-08-28T10:56:26.253Z,18.95
2022-08-28T10:57:26.244Z,18.98
2022-08-28T10:58:26.412Z,18.86
2022-08-28T10:59:26.218Z,18.85
2022-08-28T11:00:26.249Z,18.89
2022-08-28T11:01:26.246Z,18.93
2022-08-28T11:02:26.235Z,18.92
2022-08-28T11:03:34.790Z,18.90
2022-08-28T11:04:27.161Z,18.88
2022-08-28T11:05:26.162Z,19.04
2022-08-28T11:06:26.149Z,18.90
2022-08-28T11:07:26.127Z,18.93
2022-08-28T11:08:26.115Z,18.98
2022-08-28T11:09:26.102Z,18.89
2022-08-28T11:10:26.115Z,18.96
2022-08-28T11:11:26.080Z,18.86
2022-08-28T11:12:26.072Z,18.90
2022-08-28T11:13:26.058Z,18.98
2022-08-28T11:14:26.040Z,18.95
2022-08-28T11:15:26.056Z,18.95
2022-08-28T11:16:26.102Z,18.90
2022-08-28T11:17:26.013Z,18.92
2022-08-28T11:18:25.992Z,18.95
2022-08-28T11:19:25.985Z,18.98
2022-08-28T11:20:25.973Z,18.98
2022-08-28T11:21:25.981Z,18.93
2022-08-28T11:22:25.954Z,18.93
2022-08-28T11:23:25.946Z,18.95
2022-08-28T11:24:25.936Z,18.93
2022-08-28T11:25:26.526Z,18.92
2022-08-28T11:26:26.922Z,18.90
2022-08-28T11:27:25.893Z,18.96
2022-08-28T11:28:25.894Z,18.92
2022-08-28T11:29:25.868Z,18.89
2022-08-28T11:30:25.970Z,18.86
2022-08-28T11:31:29.210Z,18.83
2022-08-28T11:32:25.842Z,18.92
2022-08-28T11:33:25.821Z,18.93
2022-08-28T11:34:25.811Z,19.00
2022-08-28T11:35:25.801Z,18.99
2022-08-28T11:36:25.805Z,18.98
2022-08-28T11:37:25.778Z,19.00
2022-08-28T11:38:25.768Z,18.98
2022-08-28T11:39:25.754Z,18.98
2022-08-28T11:40:25.853Z,18.92
2022-08-28T11:41:25.747Z,18.96
2022-08-28T11:42:25.720Z,18.98
2022-08-28T11:43:25.714Z,18.96
2022-08-28T11:44:25.698Z,18.98
2022-08-28T11:45:25.694Z,18.98
2022-08-28T11:46:25.723Z,19.08
2022-08-28T11:47:25.660Z,19.07
2022-08-28T11:48:25.652Z,19.04
2022-08-28T11:49:25.642Z,18.96
2022-08-28T11:50:25.633Z,19.04
2022-08-28T11:51:25.625Z,19.00
2022-08-28T11:52:25.605Z,18.92
2022-08-28T11:53:25.590Z,18.93
2022-08-28T11:54:25.586Z,19.00
2022-08-28T11:55:25.570Z,18.98
2022-08-28T11:56:31.066Z,18.99
2022-08-28T11:57:26.546Z,18.99
2022-08-28T11:58:25.538Z,19.04
2022-08-28T11:59:25.519Z,18.99
2022-08-28T12:00:26.513Z,19.05
2022-08-28T12:01:25.510Z,19.08
2022-08-28T12:02:25.579Z,18.96
2022-08-28T12:03:25.474Z,18.96
2022-08-28T12:04:25.505Z,19.04
2022-08-28T12:05:25.455Z,18.92
2022-08-28T12:06:25.458Z,18.98
2022-08-28T12:07:25.433Z,18.96
2022-08-28T12:08:25.417Z,18.98
2022-08-28T12:09:25.410Z,19.00
2022-08-28T12:10:27.548Z,18.96
2022-08-28T12:11:25.398Z,18.90
2022-08-28T12:12:25.371Z,18.85
2022-08-28T12:13:25.366Z,18.83
2022-08-28T12:14:25.350Z,18.74
2022-08-28T12:15:25.340Z,18.71
2022-08-28T12:16:25.380Z,18.70
2022-08-28T12:17:30.503Z,18.62
2022-08-28T12:18:26.307Z,18.68
2022-08-28T12:19:25.298Z,18.67
2022-08-28T12:20:25.274Z,18.63
2022-08-28T12:21:25.332Z,18.71
2022-08-28T12:22:25.262Z,18.66
2022-08-28T12:23:25.244Z,18.66
2022-08-28T12:24:25.233Z,18.78
2022-08-28T12:25:25.221Z,18.81
2022-08-28T12:26:25.208Z,18.66
2022-08-28T12:27:25.239Z,18.71
2022-08-28T12:28:25.191Z,18.74
2022-08-28T12:29:27.408Z,18.70
2022-08-28T12:30:25.164Z,18.78
2022-08-28T12:31:25.172Z,18.74
2022-08-28T12:32:25.139Z,18.80
2022-08-28T12:33:25.131Z,18.80
2022-08-28T12:34:25.119Z,18.75
2022-08-28T12:35:25.150Z,18.83
2022-08-28T12:36:25.096Z,18.74
2022-08-28T12:37:25.094Z,18.74
2022-08-28T12:38:25.075Z,18.75
2022-08-28T12:39:25.057Z,18.86
2022-08-28T12:40:25.099Z,18.80
2022-08-28T12:41:25.041Z,18.81
2022-08-28T12:42:25.044Z,18.83
2022-08-28T12:43:25.016Z,18.78
2022-08-28T12:44:25.001Z,18.80
2022-08-28T12:45:24.993Z,18.86
2022-08-28T12:46:25.122Z,18.81
2022-08-28T12:47:24.982Z,18.85
2022-08-28T12:48:24.955Z,18.88
2022-08-28T12:49:24.962Z,18.86
2022-08-28T12:50:24.938Z,18.85
2022-08-28T12:51:24.924Z,18.86
2022-08-28T12:52:24.919Z,18.86