createdAt,value
2018-07-02T00:00:54.144Z,0.00
2018-07-02T00:02:47.040Z,0.00
2018-07-02T00:03:47.018Z,0.00
2018-07-02T00:05:39.895Z,0.00
2018-07-02T00:06:39.919Z,0.00
2018-07-02T00:08:32.777Z,0.00
2018-07-02T00:09:32.752Z,0.00
2018-07-02T00:11:26.161Z,0.00
2018-07-02T00:12:26.132Z,0.00
2018-07-02T00:14:19.512Z,0.00
2018-07-02T00:15:19.501Z,0.00
2018-07-02T00:17:12.393Z,0.00
2018-07-02T00:18:12.368Z,0.00
2018-07-02T00:20:05.258Z,0.00
2018-07-02T00:21:05.246Z,0.00
2018-07-02T00:22:58.137Z,0.00
2018-07-02T00:23:58.118Z,0.00
2018-07-02T00:25:51.067Z,0.00
2018-07-02T00:26:50.993Z,0.00
2018-07-02T00:28:43.938Z,0.00
2018-07-02T00:29:43.860Z,0.00
2018-07-02T00:31:36.742Z,0.00
2018-07-02T00:32:36.734Z,0.00
2018-07-02T00:34:29.633Z,0.00
2018-07-02T00:35:29.610Z,0.00
2018-07-02T00:37:22.515Z,0.00
2018-07-02T00:38:22.483Z,0.00
2018-07-02T00:40:15.366Z,0.00
2018-07-02T00:41:15.353Z,0.00
2018-07-02T00:43:08.748Z,0.00
2018-07-02T00:44:08.729Z,0.00
2018-07-02T00:46:01.614Z,0.00
2018-07-02T00:47:01.617Z,0.00
2018-07-02T00:48:54.543Z,0.00
2018-07-02T00:49:54.520Z,0.00
2018-07-02T00:51:47.436Z,0.00
2018-07-02T00:52:47.424Z,0.00
2018-07-02T00:54:40.313Z,0.00
2018-07-02T00:55:40.292Z,0.00
2018-07-02T00:57:34.177Z,0.00
2018-07-02T00:58:34.161Z,0.00
2018-07-02T01:00:27.061Z,0.00
2018-07-02T01:01:27.038Z,0.00
2018-07-02T01:03:19.937Z,0.00
2018-07-02T01:04:19.907Z,0.00
2018-07-02T01:06:12.793Z,0.00
2018-07-02T01:07:12.783Z,0.00
2018-07-02T01:09:05.686Z,0.00
2018-07-02T01:10:05.652Z,0.00
2018-07-02T01:11:59.041Z,0.00
2018-07-02T01:12:59.029Z,0.00
2018-07-02T01:14:52.909Z,0.00
2018-07-02T01:15:52.890Z,0.00
2018-07-02T01:17:45.762Z,0.00
2018-07-02T01:18:45.752Z,0.00
2018-07-02T01:20:38.648Z,0.00
2018-07-02T01:21:38.621Z,0.00
2018-07-02T01:23:31.501Z,0.00
2018-07-02T01:24:31.492Z,0.00
2018-07-02T01:26:24.384Z,0.00
2018-07-02T01:27:24.366Z,0.00
2018-07-02T01:29:17.251Z,0.00
2018-07-02T01:30:17.240Z,0.00
2018-07-02T01:32:10.132Z,0.00
2018-07-02T01:33:10.109Z,0.00
2018-07-02T01:35:03.009Z,0.00
2018-07-02T01:36:02.988Z,0.00
2018-07-02T01:37:55.865Z,0.00
2018-07-02T01:38:55.855Z,0.00
2018-07-02T01:40:48.746Z,0.00
2018-07-02T01:41:48.723Z,0.00
2018-07-02T01:43:41.606Z,0.00
2018-07-02T01:44:41.601Z,0.00
2018-07-02T01:46:34.489Z,0.00
2018-07-02T01:47:34.472Z,0.00
2018-07-02T01:49:28.835Z,0.00
2018-07-02T01:50:28.842Z,0.00
2018-07-02T01:52:21.718Z,0.00
2018-07-02T01:53:21.696Z,0.00
2018-07-02T01:55:14.609Z,0.00
2018-07-02T01:56:14.574Z,0.00
2018-07-02T01:58:07.460Z,0.00
2018-07-02T01:59:07.453Z,0.00
2018-07-02T02:01:00.340Z,0.00
2018-07-02T02:02:00.319Z,0.00
2018-07-02T02:03:53.202Z,0.00
2018-07-02T02:04:53.188Z,0.00
2018-07-02T02:06:46.077Z,0.00
2018-07-02T02:07:46.054Z,0.00
2018-07-02T02:09:38.932Z,0.00
2018-07-02T02:10:38.923Z,0.00
2018-07-02T02:12:31.811Z,0.00
2018-07-02T02:13:31.790Z,0.00
2018-07-02T02:15:24.668Z,0.00
2018-07-02T02:16:24.653Z,0.00
2018-07-02T02:18:17.546Z,0.00
2018-07-02T02:19:17.524Z,0.00
2018-07-02T02:21:10.431Z,0.00
2018-07-02T02:22:10.412Z,0.00
2018-07-02T02:24:03.286Z,0.00
2018-07-02T02:25:03.277Z,0.00
2018-07-02T02:26:56.168Z,0.00
2018-07-02T02:27:56.144Z,0.00
2018-07-02T02:29:50.010Z,0.00
2018-07-02T02:30:50.002Z,0.00
2018-07-02T02:32:42.891Z,0.00
2018-07-02T02:33:42.868Z,0.00
2018-07-02T02:35:35.756Z,0.00
2018-07-02T02:36:35.746Z,0.00
2018-07-02T02:38:28.665Z,0.00
2018-07-02T02:39:28.618Z,0.00
2018-07-02T02:41:21.506Z,0.00
2018-07-02T02:42:21.484Z,0.00
2018-07-02T02:44:14.363Z,0.00
2018-07-02T02:45:14.349Z,0.00
2018-07-02T02:47:07.245Z,0.00
2018-07-02T02:48:07.228Z,0.00
2018-07-02T02:50:00.104Z,0.00
2018-07-02T02:51:00.094Z,0.00
2018-07-02T02:52:52.984Z,0.00
2018-07-02T02:53:52.962Z,0.00
2018-07-02T02:55:45.866Z,0.00
2018-07-02T02:56:45.833Z,0.00
2018-07-02T02:58:38.728Z,0.00
2018-07-02T02:59:38.704Z,0.00
2018-07-02T03:01:31.584Z,0.00
2018-07-02T03:02:31.574Z,0.00
2018-07-02T03:04:25.475Z,0.00
2018-07-02T03:05:25.444Z,0.00
2018-07-02T03:07:18.321Z,0.00
2018-07-02T03:08:18.313Z,0.00
2018-07-02T03:10:11.210Z,0.00
2018-07-02T03:11:11.186Z,0.00
2018-07-02T03:13:05.068Z,0.00
2018-07-02T03:14:05.046Z,0.00
2018-07-02T03:15:57.926Z,0.00
2018-07-02T03:16:57.913Z,0.00
2018-07-02T03:18:51.797Z,0.00
2018-07-02T03:19:51.772Z,0.00
2018-07-02T03:21:44.650Z,0.00
2018-07-02T03:22:44.640Z,0.00
2018-07-02T03:24:38.519Z,0.00
2018-07-02T03:25:38.496Z,4.00
2018-07-02T03:27:31.376Z,0.00
2018-07-02T03:28:31.365Z,4.00
2018-07-02T03:30:24.255Z,4.00
2018-07-02T03:31:24.235Z,4.00
2018-07-02T03:33:17.131Z,4.00
2018-07-02T03:34:17.103Z,4.00
2018-07-02T03:36:09.984Z,4.00
2018-07-02T03:37:09.976Z,4.00
2018-07-02T03:39:02.862Z,0.00
2018-07-02T03:40:02.841Z,0.00
2018-07-02T03:41:55.726Z,4.00
2018-07-02T03:42:55.712Z,76.00
2018-07-02T03:44:48.594Z,112.00
2018-07-02T03:45:48.574Z,72.00
2018-07-02T03:47:41.452Z,84.00
2018-07-02T03:48:41.441Z,88.00
2018-07-02T03:50:35.313Z,92.00
2018-07-02T03:51:35.292Z,92.00
2018-07-02T03:53:28.182Z,100.00
2018-07-02T03:54:28.160Z,100.00
2018-07-02T03:56:21.051Z,108.00
2018-07-02T03:57:21.028Z,108.00
2018-07-02T03:59:13.920Z,116.00
2018-07-02T04:00:13.898Z,116.00
2018-07-02T04:02:06.782Z,124.00
2018-07-02T04:03:06.762Z,124.00
2018-07-02T04:04:59.645Z,132.00
2018-07-02T04:05:59.623Z,132.00
2018-07-02T04:07:53.004Z,140.00
2018-07-02T04:08:52.990Z,140.00
2018-07-02T04:10:45.882Z,144.00
2018-07-02T04:11:45.861Z,144.00
2018-07-02T04:13:38.737Z,152.00
2018-07-02T04:14:38.725Z,152.00
2018-07-02T04:16:31.618Z,160.00
2018-07-02T04:17:31.593Z,164.00
2018-07-02T04:19:24.468Z,172.00
2018-07-02T04:20:24.462Z,172.00
2018-07-02T04:22:18.332Z,180.00
2018-07-02T04:23:18.325Z,184.00
2018-07-02T04:25:11.201Z,196.00
2018-07-02T04:26:11.177Z,196.00
2018-07-02T04:28:04.054Z,204.00
2018-07-02T04:29:04.045Z,208.00
2018-07-02T04:30:56.937Z,224.00
2018-07-02T04:31:56.913Z,228.00
2018-07-02T04:33:49.788Z,240.00
2018-07-02T04:34:49.777Z,248.00
2018-07-02T04:36:42.669Z,256.00
2018-07-02T04:37:42.641Z,260.00
2018-07-02T04:39:35.518Z,264.00
2018-07-02T04:40:35.517Z,272.00
2018-07-02T04:42:28.407Z,276.00
2018-07-02T04:43:28.374Z,284.00
2018-07-02T04:45:21.271Z,288.00
2018-07-02T04:46:21.243Z,296.00
2018-07-02T04:48:14.114Z,300.00
2018-07-02T04:49:14.104Z,304.00
2018-07-02T04:51:06.992Z,312.00
2018-07-02T04:52:06.969Z,316.00
2018-07-02T04:53:59.847Z,324.00
2018-07-02T04:54:59.832Z,328.00
2018-07-02T04:56:52.727Z,340.00
2018-07-02T04:57:52.702Z,340.00
2018-07-02T04:59:45.631Z,352.00
2018-07-02T05:00:45.564Z,352.00
2018-07-02T05:02:38.456Z,364.00
2018-07-02T05:03:38.432Z,372.00
2018-07-02T05:05:31.308Z,376.00
2018-07-02T05:06:31.300Z,384.00
2018-07-02T05:08:24.187Z,392.00
2018-07-02T05:09:24.161Z,396.00
2018-07-02T05:11:18.049Z,408.00
2018-07-02T05:12:18.029Z,412.00
2018-07-02T05:14:10.899Z,416.00
2018-07-02T05:15:10.888Z,424.00
2018-07-02T05:17:04.785Z,432.00
2018-07-02T05:18:04.750Z,436.00
2018-07-02T05:19:57.629Z,444.00
2018-07-02T05:20:57.618Z,452.00
2018-07-02T05:22:50.502Z,460.00
2018-07-02T05:23:50.483Z,468.00
2018-07-02T05:25:44.352Z,472.00
2018-07-02T05:26:44.340Z,476.00
2018-07-02T05:28:37.231Z,484.00
2018-07-02T05:29:37.210Z,488.00
2018-07-02T05:31:30.123Z,492.00
2018-07-02T05:32:30.083Z,500.00
2018-07-02T05:34:22.956Z,508.00
2018-07-02T05:35:22.946Z,508.00
2018-07-02T05:37:16.334Z,512.00
2018-07-02T05:38:16.311Z,520.00
2018-07-02T05:40:09.196Z,524.00
2018-07-02T05:41:09.184Z,528.00
2018-07-02T05:43:02.074Z,536.00
2018-07-02T05:44:02.048Z,536.00
2018-07-02T05:45:54.927Z,544.00
2018-07-02T05:46:54.916Z,544.00
2018-07-02T05:48:48.295Z,548.00
2018-07-02T05:49:48.271Z,552.00
2018-07-02T05:51:41.150Z,560.00
2018-07-02T05:52:41.140Z,564.00
2018-07-02T05:54:34.556Z,576.00
2018-07-02T05:55:34.505Z,584.00
2018-07-02T05:57:28.887Z,596.00
2018-07-02T05:58:28.860Z,600.00
2018-07-02T06:00:21.834Z,612.00
2018-07-02T06:01:21.732Z,620.00
2018-07-02T06:03:14.732Z,628.00
2018-07-02T06:04:14.601Z,640.00
2018-07-02T06:06:08.472Z,648.00
2018-07-02T06:07:08.456Z,652.00
2018-07-02T06:09:01.345Z,660.00
2018-07-02T06:10:01.354Z,664.00
2018-07-02T06:11:54.206Z,672.00
2018-07-02T06:12:54.196Z,676.00
2018-07-02T06:14:47.095Z,688.00
2018-07-02T06:15:47.070Z,692.00
2018-07-02T06:17:39.953Z,700.00
2018-07-02T06:18:39.940Z,704.00
2018-07-02T06:20:32.829Z,716.00
2018-07-02T06:21:32.807Z,720.00
2018-07-02T06:23:25.692Z,728.00
2018-07-02T06:24:25.671Z,732.00
2018-07-02T06:26:18.546Z,740.00
2018-07-02T06:27:18.675Z,744.00
2018-07-02T06:29:11.428Z,752.00
2018-07-02T06:30:11.409Z,760.00
2018-07-02T06:32:05.280Z,764.00
2018-07-02T06:33:05.260Z,768.00
2018-07-02T06:34:59.139Z,780.00
2018-07-02T06:35:59.116Z,780.00
2018-07-02T06:37:52.203Z,788.00
2018-07-02T06:38:52.185Z,792.00
2018-07-02T06:40:45.138Z,796.00
2018-07-02T06:41:45.130Z,800.00
2018-07-02T06:43:39.188Z,804.00
2018-07-02T06:44:37.997Z,808.00
2018-07-02T06:46:30.895Z,812.00
2018-07-02T06:47:30.873Z,820.00
2018-07-02T06:49:23.764Z,820.00
2018-07-02T06:50:23.740Z,828.00
2018-07-02T06:52:16.616Z,832.00
2018-07-02T06:53:16.605Z,836.00
2018-07-02T06:55:09.494Z,844.00
2018-07-02T06:56:09.473Z,848.00
2018-07-02T06:58:02.348Z,852.00
2018-07-02T06:59:02.338Z,856.00
2018-07-02T07:00:55.225Z,864.00
2018-07-02T07:01:55.206Z,868.00
2018-07-02T07:03:48.083Z,876.00
2018-07-02T07:04:48.071Z,884.00
2018-07-02T07:06:40.961Z,892.00
2018-07-02T07:07:40.941Z,896.00
2018-07-02T07:09:33.830Z,904.00
2018-07-02T07:10:33.814Z,908.00
2018-07-02T07:12:26.703Z,924.00
2018-07-02T07:13:26.682Z,928.00
2018-07-02T07:15:19.569Z,944.00
2018-07-02T07:16:19.548Z,948.00
2018-07-02T07:18:12.454Z,968.00
2018-07-02T07:19:12.416Z,972.00
2018-07-02T07:21:05.308Z,996.00
2018-07-02T07:22:05.289Z,1004.00
2018-07-02T07:23:58.161Z,1028.00
2018-07-02T07:24:58.155Z,1036.00
2018-07-02T07:26:51.048Z,1060.00
2018-07-02T07:27:51.021Z,1072.00
2018-07-02T07:29:43.898Z,1096.00
2018-07-02T07:30:43.888Z,1108.00
2018-07-02T07:32:36.779Z,1132.00
2018-07-02T07:33:36.755Z,1144.00
2018-07-02T07:35:29.647Z,1164.00
2018-07-02T07:36:29.623Z,1180.00
2018-07-02T07:38:22.499Z,1208.00
2018-07-02T07:39:22.497Z,1216.00
2018-07-02T07:41:15.381Z,1240.00
2018-07-02T07:42:15.361Z,1252.00
2018-07-02T07:44:08.244Z,1276.00
2018-07-02T07:45:08.228Z,1288.00
2018-07-02T07:47:01.119Z,1312.00
2018-07-02T07:48:01.097Z,1320.00
2018-07-02T07:49:53.976Z,1344.00
2018-07-02T07:50:53.964Z,1360.00
2018-07-02T07:52:46.859Z,1380.00
2018-07-02T07:53:46.846Z,1392.00
2018-07-02T07:55:39.716Z,1416.00
2018-07-02T07:56:39.706Z,1424.00
2018-07-02T07:58:32.597Z,1448.00
2018-07-02T07:59:32.605Z,1456.00
2018-07-02T08:01:27.451Z,1480.00
2018-07-02T08:02:27.434Z,1492.00
2018-07-02T08:03:27.425Z,1504.00
2018-07-02T08:04:27.421Z,1516.00
2018-07-02T08:05:27.416Z,1528.00
2018-07-02T08:06:27.408Z,1540.00
2018-07-02T08:07:27.401Z,1548.00
2018-07-02T08:08:27.397Z,1560.00
2018-07-02T08:09:27.389Z,1572.00
2018-07-02T08:10:27.403Z,1584.00
2018-07-02T08:11:27.378Z,1596.00
2018-07-02T08:12:27.391Z,1608.00
2018-07-02T08:13:27.363Z,1620.00
2018-07-02T08:14:27.356Z,1628.00
2018-07-02T08:15:27.353Z,1640.00
2018-07-02T08:16:27.345Z,1652.00
2018-07-02T08:17:27.342Z,1660.00
2018-07-02T08:18:27.332Z,1676.00
2018-07-02T08:19:27.326Z,1688.00
2018-07-02T08:20:27.322Z,1696.00
2018-07-02T08:21:27.312Z,1708.00
2018-07-02T08:22:27.308Z,1716.00
2018-07-02T08:23:27.301Z,1732.00
2018-07-02T08:24:27.303Z,1744.00
2018-07-02T08:25:27.288Z,1756.00
2018-07-02T08:26:27.283Z,1764.00
2018-07-02T08:27:27.279Z,1776.00
2018-07-02T08:28:27.274Z,1784.00
2018-07-02T08:29:27.268Z,1796.00
2018-07-02T08:30:27.258Z,1808.00
2018-07-02T08:31:27.252Z,1820.00
2018-07-02T08:32:27.248Z,1828.00
2018-07-02T08:33:27.240Z,1836.00
2018-07-02T08:34:27.234Z,1848.00
2018-07-02T08:35:27.230Z,1864.00
2018-07-02T08:36:27.227Z,1872.00
2018-07-02T08:37:27.218Z,1880.00
2018-07-02T08:38:27.223Z,1892.00
2018-07-02T08:39:27.203Z,1900.00
2018-07-02T08:40:27.199Z,1912.00
2018-07-02T08:41:27.217Z,1920.00
2018-07-02T08:42:27.180Z,1932.00
2018-07-02T08:43:27.180Z,1944.00
2018-07-02T08:44:27.173Z,1952.00
2018-07-02T08:45:27.166Z,1964.00
2018-07-02T08:46:27.164Z,1968.00
2018-07-02T08:47:27.157Z,1980.00
2018-07-02T08:48:27.152Z,1992.00
2018-07-02T08:49:27.144Z,1996.00
2018-07-02T08:50:27.137Z,2008.00
2018-07-02T08:51:27.133Z,2020.00
2018-07-02T08:52:27.126Z,2028.00
2018-07-02T08:53:27.121Z,2036.00
2018-07-02T08:54:27.118Z,2040.00
2018-07-02T08:55:27.107Z,2052.00
2018-07-02T08:56:27.102Z,2060.00
2018-07-02T08:57:27.096Z,2068.00
2018-07-02T08:58:27.092Z,2080.00
2018-07-02T08:59:27.086Z,2084.00
2018-07-02T09:00:27.080Z,2096.00
2018-07-02T09:01:27.074Z,2104.00
2018-07-02T09:02:27.068Z,2112.00
2018-07-02T09:03:27.063Z,2116.00
2018-07-02T09:04:27.057Z,2120.00
2018-07-02T09:05:27.052Z,2136.00
2018-07-02T09:06:27.068Z,2144.00
2018-07-02T09:07:27.040Z,2152.00
2018-07-02T09:08:27.035Z,2156.00
2018-07-02T09:09:27.028Z,2164.00
2018-07-02T09:10:27.022Z,2176.00
2018-07-02T09:11:27.016Z,2180.00
2018-07-02T09:12:27.012Z,2188.00
2018-07-02T09:13:27.005Z,2192.00
2018-07-02T09:14:26.998Z,2200.00
2018-07-02T09:15:26.995Z,2204.00
2018-07-02T09:16:26.986Z,2216.00
2018-07-02T09:17:26.983Z,2220.00
2018-07-02T09:18:26.977Z,2228.00
2018-07-02T09:19:26.971Z,2236.00
2018-07-02T09:20:26.964Z,2240.00
2018-07-02T09:21:26.963Z,2244.00
2018-07-02T09:22:26.954Z,2252.00
2018-07-02T09:23:26.948Z,2256.00
2018-07-02T09:24:26.944Z,2264.00
2018-07-02T09:25:26.941Z,2268.00
2018-07-02T09:26:26.932Z,2272.00
2018-07-02T09:27:26.931Z,2280.00
2018-07-02T09:28:26.919Z,2284.00
2018-07-02T09:29:26.917Z,2288.00
2018-07-02T09:30:26.910Z,2296.00
2018-07-02T09:31:26.903Z,2296.00
2018-07-02T09:32:26.905Z,2304.00
2018-07-02T09:33:26.893Z,2308.00
2018-07-02T09:34:26.888Z,2312.00
2018-07-02T09:35:26.882Z,2320.00
2018-07-02T09:36:26.881Z,2324.00
2018-07-02T09:37:26.872Z,2324.00
2018-07-02T09:38:26.868Z,2328.00
2018-07-02T09:39:26.996Z,2332.00
2018-07-02T09:40:26.853Z,2332.00
2018-07-02T09:41:26.849Z,2340.00
2018-07-02T09:42:26.942Z,2344.00
2018-07-02T09:43:26.839Z,2348.00
2018-07-02T09:44:26.834Z,2348.00
2018-07-02T09:45:26.970Z,2352.00
2018-07-02T09:46:26.824Z,2352.00
2018-07-02T09:47:26.816Z,2360.00
2018-07-02T09:48:26.809Z,2364.00
2018-07-02T09:49:26.842Z,2364.00
2018-07-02T09:50:26.799Z,2368.00
2018-07-02T09:51:26.794Z,2368.00
2018-07-02T09:52:26.790Z,2372.00
2018-07-02T09:53:26.785Z,2372.00
2018-07-02T09:54:26.777Z,2376.00
2018-07-02T09:55:26.775Z,2376.00
2018-07-02T09:56:26.768Z,2380.00
2018-07-02T09:57:26.762Z,2380.00
2018-07-02T09:58:26.756Z,2376.00
2018-07-02T09:59:26.751Z,2380.00
2018-07-02T10:00:26.745Z,2380.00
2018-07-02T10:01:26.741Z,2380.00
2018-07-02T10:02:26.738Z,2376.00
2018-07-02T10:03:26.916Z,2380.00
2018-07-02T10:04:26.725Z,2380.00
2018-07-02T10:05:26.728Z,2384.00
2018-07-02T10:06:26.814Z,2380.00
2018-07-02T10:07:26.709Z,2380.00
2018-07-02T10:08:26.707Z,2384.00
2018-07-02T10:09:26.698Z,2384.00
2018-07-02T10:10:26.693Z,2380.00
2018-07-02T10:11:26.688Z,2384.00
2018-07-02T10:12:26.683Z,2384.00
2018-07-02T10:13:26.678Z,2384.00
2018-07-02T10:14:26.673Z,2384.00
2018-07-02T10:15:26.667Z,2384.00
2018-07-02T10:16:26.662Z,2376.00
2018-07-02T10:17:26.656Z,2372.00
2018-07-02T10:18:26.652Z,2372.00
2018-07-02T10:19:26.648Z,2368.00
2018-07-02T10:20:26.643Z,2368.00
2018-07-02T10:21:26.636Z,2364.00
2018-07-02T10:22:26.632Z,2360.00
2018-07-02T10:23:26.747Z,2360.00
2018-07-02T10:24:26.623Z,2352.00
2018-07-02T10:25:26.617Z,2344.00
2018-07-02T10:26:26.609Z,2340.00
2018-07-02T10:27:26.608Z,2340.00
2018-07-02T10:28:26.602Z,2328.00
2018-07-02T10:29:26.614Z,2328.00
2018-07-02T10:30:26.590Z,2324.00
2018-07-02T10:31:26.782Z,2320.00
2018-07-02T10:32:26.580Z,2312.00
2018-07-02T10:33:26.573Z,2312.00
2018-07-02T10:34:26.568Z,2304.00
2018-07-02T10:35:26.564Z,2300.00
2018-07-02T10:36:26.557Z,2296.00
2018-07-02T10:37:26.825Z,2292.00
2018-07-02T10:38:26.548Z,2280.00
2018-07-02T10:39:26.545Z,2276.00
2018-07-02T10:40:26.540Z,2272.00
2018-07-02T10:41:26.532Z,2264.00
2018-07-02T10:42:26.527Z,2252.00
2018-07-02T10:43:26.523Z,2244.00
2018-07-02T10:44:26.523Z,2232.00
2018-07-02T10:45:26.613Z,2224.00
2018-07-02T10:46:26.519Z,2212.00
2018-07-02T10:47:26.506Z,2200.00
2018-07-02T10:48:26.496Z,2192.00
2018-07-02T10:49:26.492Z,2172.00
2018-07-02T10:50:26.491Z,2164.00
2018-07-02T10:51:26.483Z,2148.00
2018-07-02T10:52:26.477Z,2140.00
2018-07-02T10:53:26.470Z,2132.00
2018-07-02T10:54:26.467Z,2100.00
2018-07-02T10:55:26.462Z,2100.00
2018-07-02T10:56:26.460Z,2092.00
2018-07-02T10:57:26.454Z,2088.00
2018-07-02T10:58:26.447Z,2076.00
2018-07-02T10:59:26.445Z,2060.00
2018-07-02T11:00:26.437Z,2048.00
2018-07-02T11:01:26.516Z,2040.00
2018-07-02T11:02:26.430Z,2028.00
2018-07-02T11:03:26.421Z,2016.00
2018-07-02T11:04:26.421Z,2008.00
2018-07-02T11:05:26.412Z,1992.00
2018-07-02T11:06:26.408Z,1980.00
2018-07-02T11:07:26.401Z,1972.00
2018-07-02T11:08:26.396Z,1944.00
2018-07-02T11:09:26.392Z,1944.00
2018-07-02T11:10:26.386Z,1932.00
2018-07-02T11:11:26.383Z,1920.00
2018-07-02T11:12:26.378Z,1908.00
2018-07-02T11:13:26.371Z,1892.00
2018-07-02T11:14:26.369Z,1872.00
2018-07-02T11:15:26.363Z,1860.00
2018-07-02T11:16:26.358Z,1852.00
2018-07-02T11:17:26.352Z,1840.00
2018-07-02T11:18:26.347Z,1828.00
2018-07-02T11:19:26.348Z,1816.00
2018-07-02T11:20:26.336Z,1804.00
2018-07-02T11:21:26.345Z,1792.00
2018-07-02T11:22:26.330Z,1780.00
2018-07-02T11:23:26.323Z,1764.00
2018-07-02T11:24:26.323Z,1752.00
2018-07-02T11:25:26.321Z,1736.00
2018-07-02T11:26:26.346Z,1720.00
2018-07-02T11:27:26.371Z,1712.00
2018-07-02T11:28:26.298Z,1696.00
2018-07-02T11:29:26.417Z,1680.00
2018-07-02T11:30:26.287Z,1668.00
2018-07-02T11:31:26.283Z,1652.00
2018-07-02T11:32:26.272Z,1632.00
2018-07-02T11:33:26.271Z,1624.00
2018-07-02T11:34:26.267Z,1608.00
2018-07-02T11:35:26.263Z,1592.00
2018-07-02T11:36:26.261Z,1576.00
2018-07-02T11:37:26.269Z,1560.00
2018-07-02T11:38:26.248Z,1544.00
2018-07-02T11:39:26.243Z,1532.00
2018-07-02T11:40:26.310Z,1520.00
2018-07-02T11:41:26.259Z,1504.00
2018-07-02T11:42:26.229Z,1488.00
2018-07-02T11:43:26.223Z,1472.00
2018-07-02T11:44:26.216Z,1456.00
2018-07-02T11:45:26.212Z,1440.00
2018-07-02T11:46:26.207Z,1424.00
2018-07-02T11:47:26.205Z,1412.00
2018-07-02T11:48:26.223Z,1396.00
2018-07-02T11:49:26.274Z,1380.00
2018-07-02T11:50:26.187Z,1368.00
2018-07-02T11:51:26.182Z,1352.00
2018-07-02T11:52:26.180Z,1336.00
2018-07-02T11:53:26.175Z,1320.00
2018-07-02T11:54:26.168Z,1300.00
2018-07-02T11:55:26.164Z,1288.00
2018-07-02T11:56:26.157Z,1272.00
2018-07-02T11:57:26.179Z,1260.00
2018-07-02T11:58:26.148Z,1244.00
2018-07-02T11:59:26.144Z,1232.00
2018-07-02T12:00:26.137Z,1216.00
2018-07-02T12:01:26.133Z,1204.00
2018-07-02T12:02:26.131Z,1184.00
2018-07-02T12:03:26.123Z,1176.00
2018-07-02T12:04:26.122Z,1164.00
2018-07-02T12:05:26.114Z,1148.00
2018-07-02T12:06:26.108Z,1132.00
2018-07-02T12:07:26.105Z,1120.00
2018-07-02T12:08:26.098Z,1108.00
2018-07-02T12:09:26.092Z,1092.00
2018-07-02T12:10:26.090Z,1080.00
2018-07-02T12:11:26.083Z,1064.00
2018-07-02T12:12:26.078Z,1056.00
2018-07-02T12:13:26.082Z,1044.00
2018-07-02T12:14:26.068Z,1028.00
2018-07-02T12:15:26.091Z,1016.00
2018-07-02T12:16:26.057Z,1004.00
2018-07-02T12:17:26.053Z,992.00
2018-07-02T12:18:26.171Z,980.00
2018-07-02T12:19:26.343Z,972.00
2018-07-02T12:20:26.078Z,960.00
2018-07-02T12:21:26.067Z,948.00
2018-07-02T12:22:26.028Z,936.00
2018-07-02T12:23:26.024Z,924.00
2018-07-02T12:24:26.017Z,916.00
2018-07-02T12:25:26.015Z,904.00
2018-07-02T12:26:26.031Z,896.00
2018-07-02T12:27:26.003Z,884.00
2018-07-02T12:28:25.996Z,876.00
2018-07-02T12:29:25.990Z,868.00
2018-07-02T12:30:25.987Z,856.00
2018-07-02T12:31:25.982Z,848.00
2018-07-02T12:32:25.976Z,836.00
2018-07-02T12:33:25.974Z,828.00
2018-07-02T12:34:25.968Z,820.00
2018-07-02T12:35:25.962Z,812.00
2018-07-02T12:36:25.956Z,804.00
2018-07-02T12:37:25.951Z,796.00
2018-07-02T12:38:25.946Z,788.00
2018-07-02T12:39:25.943Z,780.00
2018-07-02T12:40:25.934Z,772.00
2018-07-02T12:41:25.933Z,764.00
2018-07-02T12:42:25.924Z,756.00
2018-07-02T12:43:25.920Z,748.00
2018-07-02T12:44:25.916Z,740.00
2018-07-02T12:45:25.910Z,732.00
2018-07-02T12:46:25.912Z,724.00
2018-07-02T12:47:25.899Z,716.00
2018-07-02T12:48:25.894Z,716.00
2018-07-02T12:49:25.891Z,708.00
2018-07-02T12:50:25.885Z,700.00
2018-07-02T12:51:25.879Z,696.00
2018-07-02T12:52:25.874Z,692.00
2018-07-02T12:53:25.869Z,680.00
2018-07-02T12:54:25.959Z,676.00
2018-07-02T12:55:25.859Z,668.00
2018-07-02T12:56:25.853Z,668.00
2018-07-02T12:57:25.849Z,660.00
2018-07-02T12:58:25.844Z,656.00
2018-07-02T12:59:25.844Z,648.00
2018-07-02T13:00:25.832Z,644.00
2018-07-02T13:01:25.826Z,636.00
2018-07-02T13:02:25.820Z,632.00
2018-07-02T13:03:25.818Z,628.00
2018-07-02T13:04:25.811Z,620.00
2018-07-02T13:05:25.806Z,620.00
2018-07-02T13:06:25.802Z,612.00
2018-07-02T13:07:25.797Z,608.00
2018-07-02T13:08:25.797Z,604.00
2018-07-02T13:09:25.791Z,600.00
2018-07-02T13:10:25.782Z,596.00
2018-07-02T13:11:25.779Z,588.00
2018-07-02T13:12:25.769Z,584.00
2018-07-02T13:13:25.810Z,580.00
2018-07-02T13:14:25.759Z,576.00
2018-07-02T13:15:25.754Z,576.00
2018-07-02T13:16:25.750Z,572.00
2018-07-02T13:17:25.745Z,564.00
2018-07-02T13:18:25.741Z,560.00
2018-07-02T13:19:25.734Z,556.00
2018-07-02T13:20:25.733Z,552.00
2018-07-02T13:21:25.732Z,548.00
2018-07-02T13:22:25.720Z,544.00
2018-07-02T13:23:25.713Z,540.00
2018-07-02T13:24:25.714Z,540.00
2018-07-02T13:25:25.702Z,532.00
2018-07-02T13:26:25.697Z,528.00
2018-07-02T13:27:25.695Z,528.00
2018-07-02T13:28:25.684Z,524.00
2018-07-02T13:29:25.681Z,520.00
2018-07-02T13:30:25.681Z,520.00
2018-07-02T13:31:25.670Z,512.00
2018-07-02T13:32:25.665Z,512.00
2018-07-02T13:33:25.659Z,508.00
2018-07-02T13:34:25.789Z,504.00
2018-07-02T13:35:25.650Z,500.00
2018-07-02T13:36:25.669Z,500.00
2018-07-02T13:37:25.639Z,496.00
2018-07-02T13:38:25.632Z,496.00
2018-07-02T13:39:25.630Z,492.00
2018-07-02T13:40:25.623Z,488.00
2018-07-02T13:41:25.616Z,484.00
2018-07-02T13:42:25.616Z,488.00
2018-07-02T13:43:25.608Z,480.00
2018-07-02T13:44:25.603Z,480.00
2018-07-02T13:45:25.621Z,480.00
2018-07-02T13:46:25.592Z,476.00
2018-07-02T13:47:25.587Z,476.00
2018-07-02T13:48:25.580Z,472.00
2018-07-02T13:49:25.623Z,468.00
2018-07-02T13:50:25.573Z,468.00
2018-07-02T13:51:25.566Z,468.00
2018-07-02T13:52:25.560Z,464.00
2018-07-02T13:53:25.554Z,464.00
2018-07-02T13:54:25.550Z,464.00
2018-07-02T13:55:25.543Z,464.00
2018-07-02T13:56:25.539Z,460.00
2018-07-02T13:57:25.533Z,456.00
2018-07-02T13:58:25.529Z,456.00
2018-07-02T13:59:25.524Z,452.00
2018-07-02T14:00:25.517Z,452.00
2018-07-02T14:01:25.516Z,452.00
2018-07-02T14:02:25.515Z,452.00
2018-07-02T14:03:25.504Z,448.00
2018-07-02T14:04:25.497Z,448.00
2018-07-02T14:05:25.491Z,448.00
2018-07-02T14:06:25.489Z,444.00
2018-07-02T14:07:25.483Z,444.00
2018-07-02T14:08:25.477Z,444.00
2018-07-02T14:09:25.470Z,440.00
2018-07-02T14:10:25.465Z,440.00
2018-07-02T14:11:25.460Z,436.00
2018-07-02T14:12:25.453Z,432.00
2018-07-02T14:13:25.451Z,432.00
2018-07-02T14:14:25.491Z,432.00
2018-07-02T14:15:25.439Z,432.00
2018-07-02T14:16:25.432Z,428.00
2018-07-02T14:17:25.428Z,428.00
2018-07-02T14:18:25.421Z,428.00
2018-07-02T14:19:25.420Z,428.00
2018-07-02T14:20:25.412Z,424.00
2018-07-02T14:21:25.407Z,420.00
2018-07-02T14:22:25.401Z,420.00
2018-07-02T14:23:25.400Z,416.00
2018-07-02T14:24:25.394Z,416.00
2018-07-02T14:25:25.390Z,416.00
2018-07-02T14:26:25.380Z,416.00
2018-07-02T14:27:25.375Z,412.00
2018-07-02T14:28:25.369Z,412.00
2018-07-02T14:29:25.367Z,408.00
2018-07-02T14:30:25.361Z,408.00
2018-07-02T14:31:25.356Z,408.00
2018-07-02T14:32:25.348Z,404.00
2018-07-02T14:33:25.346Z,404.00
2018-07-02T14:34:25.330Z,400.00
2018-07-02T14:35:25.333Z,396.00
2018-07-02T14:36:25.326Z,396.00
2018-07-02T14:37:25.322Z,396.00
2018-07-02T14:38:25.319Z,392.00
2018-07-02T14:39:25.348Z,392.00
2018-07-02T14:40:25.305Z,392.00
2018-07-02T14:41:25.300Z,388.00
2018-07-02T14:42:25.295Z,388.00
2018-07-02T14:43:25.294Z,388.00
2018-07-02T14:44:25.292Z,384.00
2018-07-02T14:45:25.398Z,384.00
2018-07-02T14:46:25.274Z,384.00
2018-07-02T14:47:25.269Z,384.00
2018-07-02T14:48:25.263Z,384.00
2018-07-02T14:49:25.258Z,384.00
2018-07-02T14:50:25.252Z,380.00
2018-07-02T14:51:25.248Z,384.00
2018-07-02T14:52:25.246Z,380.00
2018-07-02T14:53:25.243Z,380.00
2018-07-02T14:54:25.251Z,380.00
2018-07-02T14:55:25.227Z,380.00
2018-07-02T14:56:25.222Z,380.00
2018-07-02T14:57:25.217Z,376.00