createdAt,value
2017-04-23T00:00:05.341Z,43.47
2017-04-23T00:02:47.020Z,43.48
2017-04-23T00:05:30.998Z,43.51
2017-04-23T00:08:04.711Z,43.5
2017-04-23T00:10:46.432Z,43.51
2017-04-23T00:13:20.964Z,43.5
2017-04-23T00:15:58.008Z,43.54
2017-04-23T00:18:37.265Z,43.54
2017-04-23T00:21:13.542Z,43.52
2017-04-23T00:23:53.404Z,43.55
2017-04-23T00:26:34.246Z,43.55
2017-04-23T00:29:13.000Z,43.58
2017-04-23T00:31:50.206Z,43.61
2017-04-23T00:34:29.807Z,43.61
2017-04-23T00:37:12.090Z,43.61
2017-04-23T00:39:55.037Z,43.64
2017-04-23T00:42:36.627Z,43.63
2017-04-23T00:45:13.027Z,43.66
2017-04-23T00:47:49.829Z,43.67
2017-04-23T00:50:25.720Z,43.66
2017-04-23T00:53:04.856Z,43.69
2017-04-23T00:55:40.212Z,43.7
2017-04-23T00:58:21.346Z,43.7
2017-04-23T01:01:01.414Z,43.7
2017-04-23T01:03:42.039Z,43.71
2017-04-23T01:06:20.842Z,43.73
2017-04-23T01:08:55.195Z,43.73
2017-04-23T01:11:35.113Z,43.74
2017-04-23T01:14:16.805Z,43.77
2017-04-23T01:17:00.685Z,43.76
2017-04-23T01:19:40.001Z,43.79
2017-04-23T01:22:17.042Z,43.8
2017-04-23T01:24:58.086Z,43.8
2017-04-23T01:27:34.176Z,43.83
2017-04-23T01:30:07.640Z,43.82
2017-04-23T01:32:44.524Z,43.82
2017-04-23T01:35:23.893Z,43.84
2017-04-23T01:38:04.881Z,43.85
2017-04-23T01:40:43.454Z,43.85
2017-04-23T01:43:20.337Z,43.88
2017-04-23T01:46:03.391Z,43.89
2017-04-23T01:48:43.036Z,43.92
2017-04-23T01:51:19.151Z,43.93
2017-04-23T01:53:59.792Z,43.93
2017-04-23T01:56:38.493Z,43.92
2017-04-23T01:59:15.904Z,43.96
2017-04-23T02:01:54.498Z,43.95
2017-04-23T02:04:27.045Z,43.98
2017-04-23T02:07:07.886Z,43.97
2017-04-23T02:09:45.897Z,44.03
2017-04-23T02:12:26.352Z,44
2017-04-23T02:15:01.761Z,44.01
2017-04-23T02:17:35.494Z,44.02
2017-04-23T02:20:11.148Z,44.02
2017-04-23T02:22:45.574Z,44.05
2017-04-23T02:25:24.910Z,44.08
2017-04-23T02:28:05.231Z,44.08
2017-04-23T02:30:44.850Z,44.06
2017-04-23T02:33:18.153Z,44.09
2017-04-23T02:36:00.727Z,44.09
2017-04-23T02:38:41.264Z,44.11
2017-04-23T02:41:24.228Z,44.09
2017-04-23T02:44:06.646Z,44.1
2017-04-23T02:46:49.900Z,44.13
2017-04-23T02:49:23.156Z,44.13
2017-04-23T02:51:53.631Z,44.14
2017-04-23T02:54:32.039Z,44.14
2017-04-23T02:57:09.068Z,44.16
2017-04-23T02:59:45.095Z,44.15
2017-04-23T03:02:24.199Z,44.17
2017-04-23T03:04:58.390Z,44.19
2017-04-23T03:07:35.786Z,44.19
2017-04-23T03:10:09.675Z,44.2
2017-04-23T03:12:46.707Z,44.2
2017-04-23T03:15:26.643Z,44.22
2017-04-23T03:18:04.726Z,44.24
2017-04-23T03:20:42.955Z,44.24
2017-04-23T03:23:21.263Z,44.24
2017-04-23T03:26:03.475Z,44.26
2017-04-23T03:28:38.865Z,44.25
2017-04-23T03:31:13.744Z,44.26
2017-04-23T03:33:48.167Z,44.27
2017-04-23T03:36:25.319Z,44.26
2017-04-23T03:39:05.099Z,44.29
2017-04-23T03:41:39.646Z,44.3
2017-04-23T03:44:04.860Z,44.31
2017-04-23T03:46:42.751Z,44.31
2017-04-23T03:49:18.419Z,44.34
2017-04-23T03:51:54.888Z,44.34
2017-04-23T03:54:26.923Z,44.35
2017-04-23T03:56:51.173Z,44.36
2017-04-23T03:59:26.692Z,44.35
2017-04-23T04:01:58.028Z,44.39
2017-04-23T04:04:36.253Z,44.39
2017-04-23T04:07:15.670Z,44.42
2017-04-23T04:09:46.220Z,44.44
2017-04-23T04:12:20.971Z,44.44
2017-04-23T04:14:57.067Z,44.45
2017-04-23T04:17:30.456Z,44.44
2017-04-23T04:20:08.401Z,44.42
2017-04-23T04:22:42.898Z,44.4
2017-04-23T04:25:16.350Z,44.37
2017-04-23T04:27:52.696Z,44.36
2017-04-23T04:30:27.574Z,44.34
2017-04-23T04:32:59.619Z,44.32
2017-04-23T04:35:38.927Z,44.29
2017-04-23T04:38:11.155Z,44.27
2017-04-23T04:40:45.534Z,44.22
2017-04-23T04:43:22.222Z,44.23
2017-04-23T04:46:03.204Z,44.16
2017-04-23T04:48:43.280Z,44.14
2017-04-23T04:51:20.292Z,44.14
2017-04-23T04:53:57.718Z,44.07
2017-04-23T04:56:37.218Z,43.96
2017-04-23T04:59:14.682Z,43.89
2017-04-23T05:01:58.471Z,43.83
2017-04-23T05:04:40.582Z,43.8
2017-04-23T05:07:15.164Z,43.74
2017-04-23T05:09:53.048Z,43.71
2017-04-23T05:12:35.544Z,43.72
2017-04-23T05:15:12.354Z,43.67
2017-04-23T05:17:46.239Z,43.68
2017-04-23T05:20:23.689Z,43.64
2017-04-23T05:22:58.787Z,43.58
2017-04-23T05:25:29.332Z,43.48
2017-04-23T05:28:04.876Z,43.39
2017-04-23T05:30:32.344Z,43.35
2017-04-23T05:33:08.869Z,43.29
2017-04-23T05:35:45.758Z,43.22
2017-04-23T05:38:18.400Z,43.14
2017-04-23T05:40:53.153Z,43.09
2017-04-23T05:43:29.982Z,43.08
2017-04-23T05:46:05.470Z,43.07
2017-04-23T05:48:37.052Z,43.02
2017-04-23T05:51:13.368Z,42.96
2017-04-23T05:53:45.662Z,42.91
2017-04-23T05:56:17.127Z,42.88
2017-04-23T05:58:49.902Z,42.81
2017-04-23T06:01:15.431Z,42.71
2017-04-23T06:03:45.220Z,42.65
2017-04-23T06:05:59.152Z,42.57
2017-04-23T06:08:12.288Z,42.45
2017-04-23T06:10:19.549Z,42.38
2017-04-23T06:12:32.300Z,42.32
2017-04-23T06:14:45.988Z,42.34
2017-04-23T06:16:59.928Z,42.24
2017-04-23T06:19:12.084Z,42.16
2017-04-23T06:21:26.537Z,42.05
2017-04-23T06:23:38.808Z,42.03
2017-04-23T06:25:51.048Z,41.96
2017-04-23T06:28:06.125Z,41.88
2017-04-23T06:30:18.419Z,41.76
2017-04-23T06:32:30.988Z,41.77
2017-04-23T06:34:43.244Z,41.74
2017-04-23T06:36:56.947Z,41.7
2017-04-23T06:39:15.279Z,41.64
2017-04-23T06:41:28.464Z,41.52
2017-04-23T06:43:40.717Z,41.42
2017-04-23T06:45:51.280Z,41.32
2017-04-23T06:48:03.866Z,41.16
2017-04-23T06:50:16.437Z,41.18
2017-04-23T06:52:28.829Z,41.18
2017-04-23T06:54:41.154Z,41.19
2017-04-23T06:56:53.393Z,41.19
2017-04-23T06:59:05.704Z,41.09
2017-04-23T07:01:17.930Z,40.95
2017-04-23T07:03:30.126Z,40.86
2017-04-23T07:05:42.533Z,40.68
2017-04-23T07:07:54.804Z,40.44
2017-04-23T07:10:07.112Z,40.37
2017-04-23T07:12:19.398Z,40.88
2017-04-23T07:14:31.615Z,41.63
2017-04-23T07:16:44.149Z,41.75
2017-04-23T07:18:56.459Z,41.41
2017-04-23T07:21:08.970Z,40.71
2017-04-23T07:23:21.552Z,40.24
2017-04-23T07:25:33.917Z,40.4
2017-04-23T07:27:46.222Z,40.67
2017-04-23T07:29:58.449Z,40.62
2017-04-23T07:32:13.960Z,40.36
2017-04-23T07:34:27.389Z,40.75
2017-04-23T07:36:40.378Z,41.52
2017-04-23T07:38:52.959Z,41.88
2017-04-23T07:41:05.353Z,41.84
2017-04-23T07:43:18.301Z,41.85
2017-04-23T07:45:30.637Z,41.47
2017-04-23T07:47:37.881Z,41.11
2017-04-23T07:49:50.310Z,40.68
2017-04-23T07:51:57.621Z,40.38
2017-04-23T07:54:09.975Z,40.44
2017-04-23T07:56:22.292Z,40.47
2017-04-23T07:58:35.189Z,40.1
2017-04-23T08:00:47.681Z,39.76
2017-04-23T08:02:58.229Z,39.48
2017-04-23T08:05:10.522Z,38.73
2017-04-23T08:07:22.825Z,38.1
2017-04-23T08:09:35.164Z,37.66
2017-04-23T08:11:52.042Z,37.46
2017-04-23T08:14:23.735Z,37.24
2017-04-23T08:16:38.744Z,37.17
2017-04-23T08:18:50.273Z,37
2017-04-23T08:21:05.764Z,36.88
2017-04-23T08:23:22.556Z,36.4
2017-04-23T08:25:36.340Z,36.22
2017-04-23T08:27:57.590Z,36.81
2017-04-23T08:30:15.520Z,36.87
2017-04-23T08:32:31.193Z,36.92
2017-04-23T08:34:50.909Z,36.34
2017-04-23T08:37:08.579Z,36.22
2017-04-23T08:39:23.442Z,35.92
2017-04-23T08:41:41.340Z,35.85
2017-04-23T08:44:00.084Z,36.75
2017-04-23T08:46:19.213Z,38.17
2017-04-23T08:48:47.277Z,39.43
2017-04-23T08:51:07.299Z,40.18
2017-04-23T08:53:30.190Z,40.51
2017-04-23T08:56:08.144Z,40.57
2017-04-23T08:58:56.517Z,40.04
2017-04-23T09:01:40.128Z,39.41
2017-04-23T09:04:29.058Z,38.86
2017-04-23T09:07:19.949Z,38.55
2017-04-23T09:10:07.157Z,38.61
2017-04-23T09:12:46.488Z,38.47
2017-04-23T09:15:36.083Z,38.25
2017-04-23T09:18:31.061Z,37.65
2017-04-23T09:21:20.805Z,36.68
2017-04-23T09:24:11.060Z,36.03
2017-04-23T09:27:00.262Z,36.45
2017-04-23T09:29:49.022Z,36.21
2017-04-23T09:32:33.253Z,36.51
2017-04-23T09:35:19.476Z,36.91
2017-04-23T09:38:06.903Z,37.64
2017-04-23T09:40:55.344Z,38.93
2017-04-23T09:43:45.111Z,39.65
2017-04-23T09:46:34.170Z,39.7
2017-04-23T09:49:22.159Z,39.72
2017-04-23T09:52:12.245Z,38.88
2017-04-23T09:55:01.648Z,35.96
2017-04-23T09:57:55.460Z,36.59
2017-04-23T10:00:45.235Z,37.78
2017-04-23T10:03:35.756Z,38.65
2017-04-23T10:06:22.237Z,39.34
2017-04-23T10:09:17.135Z,40.12
2017-04-23T10:12:10.753Z,40.5
2017-04-23T10:15:04.803Z,40.54
2017-04-23T10:17:53.478Z,39.31
2017-04-23T10:20:42.695Z,36.98
2017-04-23T10:23:30.810Z,32.75
2017-04-23T10:26:20.782Z,33.53
2017-04-23T10:29:09.748Z,34.05
2017-04-23T10:31:54.380Z,32.81
2017-04-23T10:34:41.659Z,32.62
2017-04-23T10:37:38.704Z,28.32
2017-04-23T10:40:27.622Z,27.55
2017-04-23T10:43:18.040Z,29.1
2017-04-23T10:46:08.296Z,29.14
2017-04-23T10:48:43.005Z,29.67
2017-04-23T10:51:15.543Z,29.59
2017-04-23T10:53:53.922Z,29.06
2017-04-23T10:56:25.068Z,26.1
2017-04-23T10:58:54.817Z,25.89
2017-04-23T11:01:24.230Z,27.25
2017-04-23T11:03:46.304Z,31.11
2017-04-23T11:06:18.314Z,33.28
2017-04-23T11:08:52.784Z,34.11
2017-04-23T11:11:23.515Z,34.95
2017-04-23T11:13:58.770Z,35.61
2017-04-23T11:16:31.669Z,36.43
2017-04-23T11:19:01.963Z,36.63
2017-04-23T11:21:39.377Z,36.85
2017-04-23T11:24:03.909Z,36.76
2017-04-23T11:26:21.211Z,36.01
2017-04-23T11:28:42.158Z,34.4
2017-04-23T11:31:03.289Z,29.18
2017-04-23T11:33:16.358Z,24.85
2017-04-23T11:35:28.063Z,27.12
2017-04-23T11:37:47.582Z,28.87
2017-04-23T11:39:57.867Z,31.46
2017-04-23T11:42:14.290Z,33.65
2017-04-23T11:44:37.845Z,34.71
2017-04-23T11:46:54.200Z,34.9
2017-04-23T11:49:07.723Z,33.07
2017-04-23T11:51:24.771Z,28.99
2017-04-23T11:53:55.469Z,25.07
2017-04-23T11:56:29.797Z,24.96
2017-04-23T11:59:06.660Z,25.47
2017-04-23T12:01:45.666Z,22.51
2017-04-23T12:04:20.751Z,21.81
2017-04-23T12:07:02.305Z,21.08
2017-04-23T12:09:34.457Z,23.82
2017-04-23T12:12:10.402Z,27.17
2017-04-23T12:14:50.196Z,29.8
2017-04-23T12:17:22.864Z,32.17
2017-04-23T12:20:01.524Z,33.16
2017-04-23T12:22:36.352Z,29.87
2017-04-23T12:25:15.823Z,31.18
2017-04-23T12:27:55.208Z,26.27
2017-04-23T12:30:10.906Z,22.95
2017-04-23T12:32:34.918Z,21.91
2017-04-23T12:34:27.469Z,21.53
2017-04-23T12:36:20.140Z,21.41
2017-04-23T12:38:02.902Z,21.25
2017-04-23T12:39:45.387Z,20.86
2017-04-23T12:41:27.898Z,20.56
2017-04-23T12:43:30.299Z,20.28
2017-04-23T12:45:12.695Z,19.97
2017-04-23T12:47:21.623Z,21.54
2017-04-23T12:49:27.729Z,23.2
2017-04-23T12:51:17.834Z,25.61
2017-04-23T12:53:23.705Z,27.47
2017-04-23T12:55:37.960Z,28.78
2017-04-23T12:57:27.805Z,30.05
2017-04-23T12:59:27.908Z,30.23
2017-04-23T13:01:31.567Z,29.07
2017-04-23T13:03:42.669Z,25.75
2017-04-23T13:05:44.769Z,27.69
2017-04-23T13:07:45.500Z,25.16
2017-04-23T13:09:38.770Z,23.16
2017-04-23T13:11:38.880Z,24.96
2017-04-23T13:13:43.375Z,28.16
2017-04-23T13:15:38.682Z,29.87
2017-04-23T13:17:50.217Z,30.64
2017-04-23T13:19:57.602Z,30.34
2017-04-23T13:21:56.334Z,31.1
2017-04-23T13:23:54.778Z,31.63
2017-04-23T13:25:59.435Z,26.49
2017-04-23T13:27:57.142Z,26.79
2017-04-23T13:30:07.778Z,26.86
2017-04-23T13:31:57.080Z,26.9
2017-04-23T13:33:57.806Z,28.49
2017-04-23T13:36:09.776Z,29.99
2017-04-23T13:38:12.127Z,30.51
2017-04-23T13:40:24.421Z,27.62
2017-04-23T13:42:29.152Z,24.86
2017-04-23T13:44:23.716Z,23.92
2017-04-23T13:46:19.601Z,23.49
2017-04-23T13:48:19.682Z,23.66
2017-04-23T13:50:17.113Z,23.39
2017-04-23T13:52:22.513Z,23.1
2017-04-23T13:54:18.288Z,22.71
2017-04-23T13:56:12.529Z,23.56
2017-04-23T13:58:16.035Z,23.55
2017-04-23T14:00:18.841Z,22.9
2017-04-23T14:02:14.820Z,22.72
2017-04-23T14:04:04.850Z,23.32
2017-04-23T14:05:59.153Z,22.97
2017-04-23T14:08:10.061Z,22.61
2017-04-23T14:10:02.111Z,22.13
2017-04-23T14:11:43.685Z,21.87
2017-04-23T14:13:30.411Z,21.66
2017-04-23T14:17:02.621Z,21.54
2017-04-23T14:18:42.768Z,22.09
2017-04-23T14:20:28.214Z,23.11
2017-04-23T14:22:12.252Z,22.95
2017-04-23T14:24:05.460Z,23.95
2017-04-23T14:26:04.034Z,23.62
2017-04-23T14:28:01.666Z,23.05
2017-04-23T14:29:49.794Z,22.87
2017-04-23T14:31:44.270Z,25.5
2017-04-23T14:33:36.704Z,27.56
2017-04-23T14:35:24.069Z,28.92
2017-04-23T14:37:06.650Z,30.43
2017-04-23T14:39:03.981Z,31.57
2017-04-23T14:40:46.427Z,32.31
2017-04-23T14:42:43.802Z,32.28
2017-04-23T14:44:41.346Z,29.3
2017-04-23T14:46:34.335Z,26.42
2017-04-23T14:48:36.763Z,25.19
2017-04-23T14:50:49.187Z,24.64
2017-04-23T14:52:52.691Z,24.44
2017-04-23T14:54:55.427Z,24.31
2017-04-23T14:57:07.999Z,27.18
2017-04-23T14:59:06.385Z,28.23
2017-04-23T15:01:13.722Z,26.35
2017-04-23T15:03:21.188Z,29.21
2017-04-23T15:05:41.273Z,31.47
2017-04-23T15:08:26.854Z,27.01
2017-04-23T15:11:06.382Z,26.37
2017-04-23T15:13:12.762Z,26.48
2017-04-23T15:15:15.583Z,27.39
2017-04-23T15:17:27.843Z,27.84
2017-04-23T15:19:35.331Z,30.18
2017-04-23T15:21:44.649Z,28.57
2017-04-23T15:23:42.201Z,27.78
2017-04-23T15:25:49.752Z,28.99
2017-04-23T15:28:02.190Z,28.42
2017-04-23T15:30:15.395Z,27.81
2017-04-23T15:32:27.835Z,27.67
2017-04-23T15:34:35.240Z,29.01
2017-04-23T15:36:42.560Z,30.89
2017-04-23T15:38:49.864Z,33.2
2017-04-23T15:40:57.235Z,33.88
2017-04-23T15:43:04.518Z,31.67
2017-04-23T15:45:12.159Z,29.64
2017-04-23T15:47:24.551Z,28.94
2017-04-23T15:49:31.840Z,28.5
2017-04-23T15:51:39.192Z,28.12
2017-04-23T15:53:41.630Z,28.6
2017-04-23T15:55:53.941Z,28.79
2017-04-23T15:58:01.536Z,29.66
2017-04-23T16:00:13.741Z,30.97
2017-04-23T16:02:26.121Z,31.61
2017-04-23T16:04:39.008Z,32.21
2017-04-23T16:06:51.680Z,32.8
2017-04-23T16:09:03.970Z,33.15
2017-04-23T16:11:16.761Z,34.12
2017-04-23T16:13:29.060Z,35.01
2017-04-23T16:15:36.395Z,36.49
2017-04-23T16:17:43.816Z,36.87
2017-04-23T16:19:56.301Z,36.52
2017-04-23T16:22:08.578Z,36.95
2017-04-23T16:24:21.381Z,37.18
2017-04-23T16:26:33.786Z,36.99
2017-04-23T16:28:46.208Z,36.85
2017-04-23T16:30:58.532Z,36.64
2017-04-23T16:33:10.843Z,36.73
2017-04-23T16:35:23.141Z,37.18
2017-04-23T16:37:35.747Z,37.57
2017-04-23T16:39:48.536Z,37.96
2017-04-23T16:42:00.854Z,38.38
2017-04-23T16:44:13.216Z,38.73
2017-04-23T16:46:25.609Z,39
2017-04-23T16:48:38.906Z,39.3
2017-04-23T16:50:51.507Z,39.5
2017-04-23T16:53:03.907Z,39.66
2017-04-23T16:55:16.458Z,39.76
2017-04-23T16:57:29.400Z,39.95
2017-04-23T16:59:42.003Z,40.08
2017-04-23T17:01:55.643Z,40.16
2017-04-23T17:04:03.790Z,40.23
2017-04-23T17:06:16.271Z,40.33
2017-04-23T17:08:28.553Z,40.46
2017-04-23T17:10:41.301Z,40.53
2017-04-23T17:12:54.215Z,40.61
2017-04-23T17:15:06.911Z,40.7
2017-04-23T17:17:19.383Z,40.77
2017-04-23T17:19:26.974Z,40.78
2017-04-23T17:21:39.388Z,40.84
2017-04-23T17:23:51.701Z,40.95
2017-04-23T17:26:04.049Z,41.08
2017-04-23T17:28:16.364Z,41.23
2017-04-23T17:30:28.690Z,41.3
2017-04-23T17:32:41.078Z,41.43
2017-04-23T17:34:53.336Z,41.56
2017-04-23T17:37:05.671Z,41.7
2017-04-23T17:39:17.921Z,41.81
2017-04-23T17:41:30.246Z,41.9
2017-04-23T17:43:42.550Z,42
2017-04-23T17:45:57.745Z,42.13
2017-04-23T17:48:10.510Z,42.24
2017-04-23T17:50:12.965Z,42.36
2017-04-23T17:52:25.280Z,42.49
2017-04-23T17:54:37.539Z,42.61
2017-04-23T17:56:49.797Z,42.7
2017-04-23T17:59:02.127Z,42.81
2017-04-23T18:01:09.383Z,42.94
2017-04-23T18:03:21.668Z,43.03
2017-04-23T18:05:28.875Z,43.09
2017-04-23T18:07:41.166Z,43.12
2017-04-23T18:09:53.484Z,43.16
2017-04-23T18:12:07.629Z,43.2
2017-04-23T18:14:20.662Z,43.22
2017-04-23T18:16:32.966Z,43.26
2017-04-23T18:18:45.320Z,43.34
2017-04-23T18:20:59.511Z,43.41
2017-04-23T18:23:12.775Z,43.44
2017-04-23T18:25:25.133Z,43.45
2017-04-23T18:27:37.405Z,43.46
2017-04-23T18:29:44.726Z,43.5
2017-04-23T18:31:55.084Z,43.58
2017-04-23T18:34:07.531Z,43.64
2017-04-23T18:36:14.951Z,43.69
2017-04-23T18:38:22.212Z,43.74
2017-04-23T18:40:29.559Z,43.79
2017-04-23T18:42:41.805Z,43.81
2017-04-23T18:44:54.119Z,43.83
2017-04-23T18:47:01.661Z,43.85
2017-04-23T18:49:14.039Z,43.87
2017-04-23T18:51:26.326Z,43.89
2017-04-23T18:53:38.612Z,43.89
2017-04-23T18:55:51.124Z,43.91
2017-04-23T18:58:03.875Z,43.9
2017-04-23T19:00:16.328Z,43.89
2017-04-23T19:02:28.607Z,43.91
2017-04-23T19:04:40.967Z,43.92
2017-04-23T19:06:53.294Z,43.93
2017-04-23T19:09:05.728Z,43.92
2017-04-23T19:11:18.194Z,43.93
2017-04-23T19:13:31.053Z,43.93
2017-04-23T19:15:43.528Z,43.96
2017-04-23T19:17:55.954Z,43.97
2017-04-23T19:20:08.455Z,43.99
2017-04-23T19:22:21.524Z,43.95
2017-04-23T19:24:34.040Z,43.9
2017-04-23T19:26:46.683Z,43.86
2017-04-23T19:28:59.437Z,43.83
2017-04-23T19:31:13.043Z,43.79
2017-04-23T19:33:25.766Z,43.82
2017-04-23T19:35:38.128Z,43.83
2017-04-23T19:37:50.498Z,43.9
2017-04-23T19:40:03.040Z,43.88
2017-04-23T19:42:15.442Z,43.87
2017-04-23T19:44:27.979Z,43.87
2017-04-23T19:46:40.650Z,43.87
2017-04-23T19:48:53.746Z,43.88
2017-04-23T19:51:06.740Z,43.83
2017-04-23T19:53:19.733Z,43.83
2017-04-23T19:55:33.311Z,43.8
2017-04-23T19:57:46.971Z,43.78
2017-04-23T19:59:59.457Z,43.79
2017-04-23T20:02:12.052Z,43.82
2017-04-23T20:04:24.991Z,43.81
2017-04-23T20:06:37.333Z,43.78
2017-04-23T20:08:50.948Z,43.74
2017-04-23T20:10:58.265Z,43.75
2017-04-23T20:13:10.524Z,43.75
2017-04-23T20:15:22.871Z,43.74
2017-04-23T20:17:35.164Z,43.71
2017-04-23T20:19:47.649Z,43.7
2017-04-23T20:21:59.990Z,43.72
2017-04-23T20:24:12.358Z,43.73
2017-04-23T20:26:19.837Z,43.73
2017-04-23T20:28:32.443Z,43.75
2017-04-23T20:30:44.844Z,43.72
2017-04-23T20:32:58.945Z,43.67
2017-04-23T20:35:11.136Z,43.64
2017-04-23T20:37:23.551Z,43.65
2017-04-23T20:39:36.355Z,43.65
2017-04-23T20:41:43.856Z,43.68
2017-04-23T20:43:56.336Z,43.71
2017-04-23T20:46:08.626Z,43.67
2017-04-23T20:48:16.005Z,43.61
2017-04-23T20:50:28.324Z,43.63
2017-04-23T20:52:40.600Z,43.63
2017-04-23T20:54:53.014Z,43.63
2017-04-23T20:57:05.353Z,43.64
2017-04-23T20:59:17.635Z,43.61
2017-04-23T21:01:29.832Z,43.61
2017-04-23T21:03:42.089Z,43.63
2017-04-23T21:05:49.378Z,43.62
2017-04-23T21:08:01.676Z,43.62
2017-04-23T21:10:13.978Z,43.59
2017-04-23T21:12:21.279Z,43.58
2017-04-23T21:14:33.982Z,43.6
2017-04-23T21:16:48.168Z,43.58
2017-04-23T21:19:01.966Z,43.56
2017-04-23T21:21:14.326Z,43.51
2017-04-23T21:23:26.560Z,43.45
2017-04-23T21:25:39.030Z,43.42
2017-04-23T21:27:46.329Z,43.41
2017-04-23T21:29:58.507Z,43.46
2017-04-23T21:32:10.917Z,43.46
2017-04-23T21:34:23.178Z,43.48
2017-04-23T21:36:35.493Z,43.49
2017-04-23T21:38:48.211Z,43.51
2017-04-23T21:41:00.980Z,43.36
2017-04-23T21:43:13.488Z,43.34
2017-04-23T21:45:20.989Z,43.34
2017-04-23T21:47:34.136Z,43.38
2017-04-23T21:49:46.797Z,43.4
2017-04-23T21:51:59.280Z,43.42
2017-04-23T21:54:11.745Z,43.39
2017-04-23T21:56:24.267Z,43.39
2017-04-23T21:58:31.726Z,43.39
2017-04-23T22:00:44.174Z,43.4
2017-04-23T22:02:56.921Z,43.41
2017-04-23T22:05:09.512Z,43.41
2017-04-23T22:07:22.188Z,43.47
2017-04-23T22:09:34.906Z,43.31
2017-04-23T22:11:47.452Z,43.25
2017-04-23T22:13:59.928Z,43.24
2017-04-23T22:16:12.455Z,43.25
2017-04-23T22:18:25.124Z,43.3
2017-04-23T22:20:32.815Z,43.27
2017-04-23T22:22:45.793Z,43.26
2017-04-23T22:24:58.529Z,43.27
2017-04-23T22:27:05.961Z,43.15
2017-04-23T22:29:13.294Z,43.12
2017-04-23T22:31:25.671Z,43.14
2017-04-23T22:33:37.967Z,43.19
2017-04-23T22:35:51.916Z,43.25
2017-04-23T22:38:04.308Z,43.29
2017-04-23T22:40:19.965Z,43.28
2017-04-23T22:42:32.208Z,43.29
2017-04-23T22:44:44.600Z,43.27
2017-04-23T22:46:56.932Z,43.29
2017-04-23T22:49:10.414Z,43.33
2017-04-23T22:51:22.663Z,43.38
2017-04-23T22:53:35.084Z,43.27
2017-04-23T22:55:51.967Z,43.18
2017-04-23T22:58:04.330Z,43.15
2017-04-23T23:00:17.078Z,43.14
2017-04-23T23:02:30.254Z,43.18
2017-04-23T23:04:42.538Z,43.18
2017-04-23T23:06:54.842Z,43.18
2017-04-23T23:09:07.128Z,43.19
2017-04-23T23:11:19.445Z,43.22
2017-04-23T23:13:31.779Z,43.26
2017-04-23T23:15:44.048Z,43.27
2017-04-23T23:17:56.317Z,43.26
2017-04-23T23:20:08.542Z,43.27
2017-04-23T23:22:20.777Z,43.28
2017-04-23T23:24:28.063Z,43.32
2017-04-23T23:26:40.344Z,43.31
2017-04-23T23:28:52.740Z,43.21
2017-04-23T23:31:05.227Z,43.1
2017-04-23T23:33:17.865Z,42.95
2017-04-23T23:35:30.074Z,42.9
2017-04-23T23:37:42.336Z,42.95
2017-04-23T23:40:01.503Z,42.94
2017-04-23T23:42:11.750Z,43
2017-04-23T23:44:24.135Z,43.12
2017-04-23T23:46:36.416Z,43.11
2017-04-23T23:48:51.721Z,43.1
2017-04-23T23:51:05.267Z,43.08
2017-04-23T23:53:18.390Z,43.1
2017-04-23T23:55:30.696Z,43.18
2017-04-23T23:57:32.947Z,43.17
2017-04-23T23:59:52.775Z,43.2
