createdAt,value
2018-05-12T00:02:01.919Z,23.27
2018-05-12T00:04:30.804Z,23.43
2018-05-12T00:06:59.705Z,24.93
2018-05-12T00:09:28.574Z,23.50
2018-05-12T00:11:57.178Z,22.37
2018-05-12T00:14:26.165Z,23.23
2018-05-12T00:16:55.051Z,23.90
2018-05-12T00:19:23.187Z,24.77
2018-05-12T00:21:51.297Z,24.60
2018-05-12T00:24:19.407Z,23.60
2018-05-12T00:26:47.510Z,24.70
2018-05-12T00:29:15.642Z,25.20
2018-05-12T00:31:44.517Z,24.33
2018-05-12T00:34:12.633Z,24.23
2018-05-12T00:36:40.916Z,25.27
2018-05-12T00:39:09.155Z,24.70
2018-05-12T00:41:37.280Z,26.27
2018-05-12T00:44:07.590Z,25.50
2018-05-12T00:46:35.701Z,26.40
2018-05-12T00:49:05.631Z,26.40
2018-05-12T00:51:34.596Z,26.47
2018-05-12T00:54:03.905Z,26.83
2018-05-12T00:56:32.131Z,25.83
2018-05-12T00:59:01.621Z,25.90
2018-05-12T01:01:30.511Z,26.33
2018-05-12T01:03:59.371Z,26.27
2018-05-12T01:06:27.503Z,26.23
2018-05-12T01:08:55.656Z,25.47
2018-05-12T01:11:24.020Z,26.07
2018-05-12T01:13:52.921Z,28.97
2018-05-12T01:16:21.790Z,28.17
2018-05-12T01:18:51.089Z,27.83
2018-05-12T01:21:19.246Z,25.60
2018-05-12T01:23:48.352Z,25.90
2018-05-12T01:26:17.613Z,26.93
2018-05-12T01:28:45.754Z,24.57
2018-05-12T01:31:14.901Z,24.27
2018-05-12T01:33:43.139Z,23.83
2018-05-12T01:36:11.268Z,23.67
2018-05-12T01:38:40.191Z,25.00
2018-05-12T01:41:08.321Z,23.77
2018-05-12T01:43:36.615Z,22.97
2018-05-12T01:46:04.780Z,23.07
2018-05-12T01:48:34.542Z,23.60
2018-05-12T01:51:02.782Z,23.60
2018-05-12T01:53:31.659Z,21.33
2018-05-12T01:56:01.549Z,21.53
2018-05-12T01:58:30.977Z,22.00
2018-05-12T02:00:59.087Z,21.63
2018-05-12T02:03:27.208Z,21.93
2018-05-12T02:05:55.315Z,22.03
2018-05-12T02:08:24.201Z,21.23
2018-05-12T02:10:54.581Z,22.37
2018-05-12T02:13:22.721Z,23.03
2018-05-12T02:15:50.847Z,20.67
2018-05-12T02:18:18.958Z,21.70
2018-05-12T02:20:48.122Z,20.73
2018-05-12T02:23:16.230Z,21.40
2018-05-12T02:25:44.332Z,21.53
2018-05-12T02:28:12.745Z,21.97
2018-05-12T02:30:40.872Z,20.97
2018-05-12T02:33:09.004Z,21.70
2018-05-12T02:35:37.129Z,21.27
2018-05-12T02:38:05.279Z,22.10
2018-05-12T02:40:33.397Z,20.93
2018-05-12T02:43:01.510Z,21.47
2018-05-12T02:45:29.656Z,19.50
2018-05-12T02:47:57.767Z,21.10
2018-05-12T02:50:25.891Z,21.37
2018-05-12T02:52:54.426Z,20.73
2018-05-12T02:55:23.283Z,20.43
2018-05-12T02:57:52.167Z,21.43
2018-05-12T03:00:20.278Z,19.67
2018-05-12T03:02:48.401Z,20.33
2018-05-12T03:05:16.720Z,20.30
2018-05-12T03:07:45.699Z,18.97
2018-05-12T03:10:14.572Z,19.93
2018-05-12T03:12:42.695Z,18.47
2018-05-12T03:15:10.922Z,17.57
2018-05-12T03:17:39.151Z,17.40
2018-05-12T03:20:07.439Z,16.33
2018-05-12T03:22:35.754Z,16.10
2018-05-12T03:25:04.698Z,16.30
2018-05-12T03:27:32.922Z,16.00
2018-05-12T03:30:01.801Z,15.80
2018-05-12T03:32:29.914Z,15.20
2018-05-12T03:34:58.046Z,14.80
2018-05-12T03:37:26.364Z,15.00
2018-05-12T03:39:54.472Z,14.73
2018-05-12T03:42:22.642Z,13.80
2018-05-12T03:44:50.756Z,14.13
2018-05-12T03:47:18.884Z,14.77
2018-05-12T03:49:47.002Z,15.83
2018-05-12T03:52:15.154Z,15.10
2018-05-12T03:54:43.264Z,14.70
2018-05-12T03:57:11.395Z,13.83
2018-05-12T03:59:39.504Z,14.43
2018-05-12T04:02:08.368Z,14.73
2018-05-12T04:04:48.202Z,14.43
2018-05-12T04:07:28.070Z,14.30
2018-05-12T04:10:08.007Z,14.87
2018-05-12T04:12:38.018Z,14.33
2018-05-12T04:15:07.027Z,13.83
2018-05-12T04:17:35.167Z,14.33
2018-05-12T04:20:03.267Z,14.03
2018-05-12T04:22:31.378Z,14.17
2018-05-12T04:25:00.269Z,14.63
2018-05-12T04:27:28.410Z,14.17
2018-05-12T04:30:00.108Z,13.53
2018-05-12T04:32:28.977Z,14.00
2018-05-12T04:34:57.851Z,14.17
2018-05-12T04:37:26.733Z,13.30
2018-05-12T04:39:55.286Z,12.93
2018-05-12T04:42:24.281Z,12.90
2018-05-12T04:44:52.385Z,12.40
2018-05-12T04:47:20.507Z,12.63
2018-05-12T04:49:48.649Z,12.03
2018-05-12T04:52:16.748Z,12.17
2018-05-12T04:54:44.861Z,12.00
2018-05-12T04:57:12.996Z,11.67
2018-05-12T04:59:41.122Z,13.00
2018-05-12T05:02:09.259Z,12.63
2018-05-12T05:04:37.371Z,11.83
2018-05-12T05:07:05.482Z,10.90
2018-05-12T05:09:33.624Z,9.90
2018-05-12T05:12:02.664Z,9.57
2018-05-12T05:14:30.763Z,9.60
2018-05-12T05:17:01.030Z,9.13
2018-05-12T05:19:29.877Z,8.17
2018-05-12T05:21:58.604Z,8.97
2018-05-12T05:24:27.480Z,8.17
2018-05-12T05:26:55.578Z,7.60
2018-05-12T05:29:23.755Z,7.87
2018-05-12T05:31:51.891Z,7.43
2018-05-12T05:34:19.998Z,8.33
2018-05-12T05:36:48.105Z,7.00
2018-05-12T05:39:16.217Z,7.47
2018-05-12T05:41:44.408Z,7.00
2018-05-12T05:44:12.636Z,7.13
2018-05-12T05:46:40.948Z,6.73
2018-05-12T05:49:10.540Z,8.23
2018-05-12T05:51:40.176Z,6.50
2018-05-12T05:54:09.044Z,6.50
2018-05-12T05:56:38.412Z,6.20
2018-05-12T05:59:07.027Z,6.63
2018-05-12T06:01:35.294Z,6.47
2018-05-12T06:04:03.478Z,6.57
2018-05-12T06:06:33.108Z,7.53
2018-05-12T06:09:02.625Z,6.93
2018-05-12T06:11:32.087Z,6.67
2018-05-12T06:14:00.224Z,5.70
2018-05-12T06:16:28.365Z,6.30
2018-05-12T06:18:57.250Z,6.37
2018-05-12T06:21:25.348Z,6.73
2018-05-12T06:23:53.453Z,6.17
2018-05-12T06:26:21.574Z,6.27
2018-05-12T06:28:50.723Z,6.50
2018-05-12T06:31:18.819Z,6.80
2018-05-12T06:33:47.076Z,6.60
2018-05-12T06:36:15.172Z,7.17
2018-05-12T06:38:44.485Z,7.30
2018-05-12T06:41:14.777Z,8.03
2018-05-12T06:43:42.970Z,5.50
2018-05-12T06:46:11.087Z,5.50
2018-05-12T06:48:39.225Z,5.80
2018-05-12T06:51:07.330Z,6.50
2018-05-12T06:53:35.498Z,5.50
2018-05-12T06:56:05.263Z,6.17
2018-05-12T06:58:36.550Z,5.40
2018-05-12T07:01:04.647Z,5.77
2018-05-12T07:03:33.223Z,6.37
2018-05-12T07:06:01.451Z,6.30
2018-05-12T07:08:30.329Z,5.13
2018-05-12T07:10:59.951Z,6.03
2018-05-12T07:13:28.070Z,5.30
2018-05-12T07:15:56.175Z,6.03
2018-05-12T07:18:24.274Z,5.23
2018-05-12T07:20:53.148Z,5.73
2018-05-12T07:23:21.257Z,5.50
2018-05-12T07:25:49.497Z,5.40
2018-05-12T07:28:17.608Z,5.20
2018-05-12T07:30:45.980Z,5.30
2018-05-12T07:33:14.905Z,5.50
2018-05-12T07:35:43.006Z,5.20
2018-05-12T07:38:13.444Z,6.03
2018-05-12T07:40:42.968Z,5.40
2018-05-12T07:43:11.850Z,6.33
2018-05-12T07:45:39.984Z,5.53
2018-05-12T07:48:08.286Z,5.73
2018-05-12T07:50:36.515Z,6.43
2018-05-12T07:53:04.627Z,6.20
2018-05-12T07:55:32.739Z,7.87
2018-05-12T07:58:00.852Z,5.70
2018-05-12T08:00:30.390Z,6.03
2018-05-12T08:02:58.534Z,18.13
2018-05-12T08:05:26.662Z,7.80
2018-05-12T08:07:55.960Z,8.47
2018-05-12T08:10:24.858Z,8.90
2018-05-12T08:12:53.757Z,8.27
2018-05-12T08:15:23.363Z,7.90
2018-05-12T08:17:51.468Z,7.27
2018-05-12T08:20:19.603Z,6.80
2018-05-12T08:22:47.911Z,6.63
2018-05-12T08:25:16.123Z,7.00
2018-05-12T08:27:45.414Z,7.40
2018-05-12T08:30:13.535Z,9.27
2018-05-12T08:32:41.808Z,8.90
2018-05-12T08:35:09.943Z,7.13
2018-05-12T08:37:38.048Z,8.40
2018-05-12T08:40:06.273Z,7.80
2018-05-12T08:42:34.387Z,8.63
2018-05-12T08:45:03.246Z,7.50
2018-05-12T08:47:31.386Z,9.20
2018-05-12T08:49:59.524Z,10.13
2018-05-12T08:52:27.804Z,8.17
2018-05-12T08:54:58.223Z,8.97
2018-05-12T08:57:27.112Z,9.20
2018-05-12T08:59:55.984Z,8.70
2018-05-12T09:02:24.905Z,8.17
2018-05-12T09:04:53.040Z,9.17
2018-05-12T09:07:22.228Z,8.53
2018-05-12T09:09:50.797Z,9.20
2018-05-12T09:12:18.895Z,9.40
2018-05-12T09:14:56.466Z,10.13
2018-05-12T09:17:24.972Z,8.80
2018-05-12T09:20:01.531Z,9.80
2018-05-12T09:22:29.653Z,7.90
2018-05-12T09:24:58.747Z,8.57
2018-05-12T09:27:27.922Z,8.13
2018-05-12T09:29:56.998Z,11.67
2018-05-12T09:32:25.111Z,10.13
2018-05-12T09:34:53.978Z,8.77
2018-05-12T09:37:22.098Z,10.33
2018-05-12T09:39:51.364Z,10.97
2018-05-12T09:42:20.226Z,7.73
2018-05-12T09:44:51.317Z,8.00
2018-05-12T09:47:19.442Z,8.03
2018-05-12T09:49:47.825Z,9.37
2018-05-12T09:52:16.880Z,9.97
2018-05-12T09:54:44.991Z,8.67
2018-05-12T09:57:13.109Z,8.27
2018-05-12T09:59:41.252Z,8.50
2018-05-12T10:02:11.190Z,7.70
2018-05-12T10:04:41.131Z,7.17
2018-05-12T10:07:10.054Z,7.83
2018-05-12T10:09:39.250Z,8.47
2018-05-12T10:12:07.559Z,6.90
2018-05-12T10:14:38.036Z,8.13
2018-05-12T10:17:06.956Z,7.37
2018-05-12T10:19:36.356Z,8.00
2018-05-12T10:22:04.609Z,8.43
2018-05-12T10:24:32.738Z,6.03
2018-05-12T10:27:00.852Z,10.73
2018-05-12T10:29:29.690Z,5.77
2018-05-12T10:31:58.746Z,3.30
2018-05-12T10:34:26.861Z,5.77
2018-05-12T10:36:55.537Z,3.73
2018-05-12T10:39:24.455Z,4.67
2018-05-12T10:41:52.683Z,4.10
2018-05-12T10:44:20.963Z,5.00
2018-05-12T10:46:49.209Z,4.97
2018-05-12T10:49:17.483Z,4.40
2018-05-12T10:51:45.597Z,2.90
2018-05-12T10:54:14.638Z,3.60
2018-05-12T10:56:42.824Z,2.57
2018-05-12T10:59:10.908Z,3.63
2018-05-12T11:01:39.122Z,3.80
2018-05-12T11:04:07.994Z,4.47
2018-05-12T11:06:36.099Z,3.73
2018-05-12T11:09:04.263Z,3.33
2018-05-12T11:11:33.594Z,4.97
2018-05-12T11:14:01.691Z,4.30
2018-05-12T11:16:29.917Z,3.50
2018-05-12T11:18:59.517Z,4.17
2018-05-12T11:21:28.522Z,2.93
2018-05-12T11:23:56.707Z,4.60
2018-05-12T11:26:25.050Z,5.63
2018-05-12T11:28:53.959Z,3.53
2018-05-12T11:31:22.192Z,4.47
2018-05-12T11:33:50.372Z,6.60
2018-05-12T11:36:18.493Z,3.57
2018-05-12T11:38:46.703Z,2.70
2018-05-12T11:41:14.718Z,3.63
2018-05-12T11:43:43.727Z,5.07
2018-05-12T11:46:11.893Z,3.70
2018-05-12T11:48:40.924Z,5.93
2018-05-12T11:51:09.518Z,6.10
2018-05-12T11:53:37.794Z,6.13
2018-05-12T11:56:05.998Z,4.37
2018-05-12T11:58:34.222Z,4.63
2018-05-12T12:01:02.365Z,4.17
2018-05-12T12:03:31.459Z,3.87
2018-05-12T12:06:00.330Z,4.17
2018-05-12T12:08:31.300Z,5.33
2018-05-12T12:11:00.980Z,5.27
2018-05-12T12:13:29.852Z,5.50
2018-05-12T12:15:57.947Z,4.97
2018-05-12T12:18:27.726Z,5.63
2018-05-12T12:20:55.858Z,4.30
2018-05-12T12:23:24.597Z,6.27
2018-05-12T12:25:54.790Z,6.53
2018-05-12T12:28:23.080Z,5.03
2018-05-12T12:30:51.253Z,5.63
2018-05-12T12:33:19.385Z,7.03
2018-05-12T12:35:48.258Z,7.57
2018-05-12T12:38:17.622Z,6.50
2018-05-12T12:40:45.800Z,6.83
2018-05-12T12:43:13.913Z,4.80
2018-05-12T12:45:42.791Z,4.53
2018-05-12T12:48:10.891Z,5.83
2018-05-12T12:50:39.081Z,5.17
2018-05-12T12:53:14.135Z,5.30
2018-05-12T12:55:56.952Z,6.00
2018-05-12T12:58:25.052Z,9.60
2018-05-12T13:01:05.029Z,8.97
2018-05-12T13:03:33.134Z,8.47
2018-05-12T13:06:01.837Z,8.73
2018-05-12T13:08:29.979Z,7.63
2018-05-12T13:10:58.241Z,9.60
2018-05-12T13:13:26.381Z,4.60
2018-05-12T13:15:54.801Z,4.33
2018-05-12T13:18:22.912Z,6.23
2018-05-12T13:20:51.035Z,5.80
2018-05-12T13:23:20.580Z,3.90
2018-05-12T13:25:49.121Z,5.17
2018-05-12T13:28:17.275Z,5.93
2018-05-12T13:30:45.389Z,4.67
2018-05-12T13:33:13.615Z,3.97
2018-05-12T13:35:41.717Z,5.50
2018-05-12T13:38:10.668Z,3.87
2018-05-12T13:40:38.900Z,3.90
2018-05-12T13:43:07.189Z,4.37
2018-05-12T13:45:35.820Z,5.80
2018-05-12T13:48:05.205Z,4.63
2018-05-12T13:50:33.307Z,5.13
2018-05-12T13:53:02.243Z,5.50
2018-05-12T13:55:31.267Z,4.97
2018-05-12T13:57:59.450Z,3.33
2018-05-12T14:00:27.594Z,3.60
2018-05-12T14:02:55.699Z,5.37
2018-05-12T14:05:23.830Z,4.70
2018-05-12T14:07:51.956Z,5.20
2018-05-12T14:10:20.079Z,5.27
2018-05-12T14:12:48.254Z,4.40
2018-05-12T14:15:16.383Z,4.03
2018-05-12T14:17:45.243Z,4.60
2018-05-12T14:20:13.520Z,3.67
2018-05-12T14:22:41.865Z,4.57
2018-05-12T14:25:09.975Z,3.63
2018-05-12T14:27:40.386Z,4.03
2018-05-12T14:30:08.507Z,3.63
2018-05-12T14:32:36.743Z,5.22
2018-05-12T14:35:04.879Z,4.67
2018-05-12T14:37:33.018Z,4.20
2018-05-12T14:40:01.957Z,3.47
2018-05-12T14:42:30.298Z,4.27
2018-05-12T14:44:59.165Z,3.70
2018-05-12T14:47:27.270Z,3.67
2018-05-12T14:49:55.491Z,6.60
2018-05-12T14:52:23.623Z,3.33
2018-05-12T14:54:51.766Z,4.70
2018-05-12T14:57:19.874Z,3.73
2018-05-12T14:59:47.996Z,7.13
2018-05-12T15:02:16.154Z,4.00
2018-05-12T15:04:44.279Z,4.40
2018-05-12T15:07:12.391Z,3.47
2018-05-12T15:09:41.554Z,4.77
2018-05-12T15:12:09.642Z,4.33
2018-05-12T15:14:37.890Z,4.00
2018-05-12T15:17:06.063Z,3.30
2018-05-12T15:19:34.941Z,3.57
2018-05-12T15:22:04.241Z,4.40
2018-05-12T15:24:32.471Z,23.90
2018-05-12T15:27:00.622Z,4.95
2018-05-12T15:29:28.895Z,4.67
2018-05-12T15:31:59.249Z,4.33
2018-05-12T15:34:28.459Z,3.60
2018-05-12T15:36:56.648Z,3.30
2018-05-12T15:39:24.798Z,7.07
2018-05-12T15:41:53.105Z,3.40
2018-05-12T15:44:21.374Z,4.93
2018-05-12T15:46:49.500Z,4.53
2018-05-12T15:49:17.617Z,4.33
2018-05-12T15:51:45.728Z,3.15
2018-05-12T15:54:13.825Z,3.57
2018-05-12T15:56:41.935Z,4.82
2018-05-12T15:59:10.415Z,4.62
2018-05-12T16:01:38.532Z,5.50
2018-05-12T16:04:07.001Z,3.20
2018-05-12T16:06:35.880Z,4.80
2018-05-12T16:09:04.028Z,3.17
2018-05-12T16:11:33.231Z,4.37
2018-05-12T16:14:01.336Z,4.40
2018-05-12T16:16:29.600Z,3.95
2018-05-12T16:18:58.489Z,4.30
2018-05-12T16:21:27.369Z,3.47
2018-05-12T16:23:55.453Z,6.60
2018-05-12T16:26:24.465Z,3.55
2018-05-12T16:28:53.349Z,4.03
2018-05-12T16:31:22.312Z,3.47
2018-05-12T16:33:50.387Z,3.60
2018-05-12T16:36:18.495Z,4.33
2018-05-12T16:38:46.685Z,3.43
2018-05-12T16:41:14.809Z,3.30
2018-05-12T16:43:43.015Z,3.27
2018-05-12T16:46:12.439Z,3.47
2018-05-12T16:48:40.724Z,3.23
2018-05-12T16:51:09.510Z,4.43
2018-05-12T16:53:38.340Z,4.23
2018-05-12T16:56:08.663Z,4.67
2018-05-12T16:58:36.888Z,5.07
2018-05-12T17:01:04.981Z,4.57
2018-05-12T17:03:33.302Z,5.10
2018-05-12T17:06:02.211Z,4.93
2018-05-12T17:08:30.680Z,4.93
2018-05-12T17:10:58.822Z,5.60
2018-05-12T17:13:27.731Z,3.83
2018-05-12T17:15:55.843Z,3.90
2018-05-12T17:18:23.939Z,4.57
2018-05-12T17:20:52.060Z,3.90
2018-05-12T17:23:21.055Z,4.33
2018-05-12T17:25:49.201Z,6.70
2018-05-12T17:28:17.398Z,8.47
2018-05-12T17:30:46.315Z,4.20
2018-05-12T17:33:14.441Z,6.13
2018-05-12T17:35:44.311Z,4.53
2018-05-12T17:38:12.558Z,7.37
2018-05-12T17:40:41.427Z,4.87
2018-05-12T17:43:09.624Z,4.77
2018-05-12T17:45:38.492Z,4.97
2018-05-12T17:48:06.624Z,4.77
2018-05-12T17:50:34.728Z,4.20
2018-05-12T17:53:02.980Z,4.97
2018-05-12T17:55:31.623Z,7.77
2018-05-12T17:58:01.024Z,4.07
2018-05-12T18:00:29.136Z,6.87
2018-05-12T18:02:58.684Z,3.57
2018-05-12T18:05:26.775Z,4.43
2018-05-12T18:07:57.138Z,7.20
2018-05-12T18:10:25.247Z,3.70
2018-05-12T18:12:53.392Z,6.23
2018-05-12T18:15:21.517Z,11.33
2018-05-12T18:17:50.383Z,6.13
2018-05-12T18:20:20.083Z,7.10
2018-05-12T18:22:48.291Z,4.97
2018-05-12T18:25:16.427Z,6.57
2018-05-12T18:27:44.577Z,5.47
2018-05-12T18:30:12.673Z,5.63
2018-05-12T18:32:40.772Z,6.93
2018-05-12T18:35:09.648Z,5.13
2018-05-12T18:37:37.842Z,4.57
2018-05-12T18:40:06.715Z,5.30
2018-05-12T18:42:34.817Z,8.17
2018-05-12T18:45:02.994Z,6.60
2018-05-12T18:47:31.986Z,6.03
2018-05-12T18:50:00.094Z,5.27
2018-05-12T18:52:30.692Z,5.47
2018-05-12T18:54:58.802Z,6.30
2018-05-12T18:57:27.297Z,5.50
2018-05-12T18:59:55.423Z,5.50
2018-05-12T19:02:23.672Z,5.30
2018-05-12T19:04:52.558Z,5.97
2018-05-12T19:07:20.663Z,5.90
2018-05-12T19:09:48.780Z,4.93
2018-05-12T19:12:17.800Z,5.23
2018-05-12T19:14:46.766Z,4.20
2018-05-12T19:17:15.028Z,5.53
2018-05-12T19:19:43.361Z,6.73
2018-05-12T19:22:12.231Z,6.27
2018-05-12T19:24:42.088Z,4.90
2018-05-12T19:27:11.039Z,10.20
2018-05-12T19:29:39.963Z,8.50
2018-05-12T19:32:08.083Z,7.63
2018-05-12T19:34:36.292Z,9.30
2018-05-12T19:37:05.292Z,6.03
2018-05-12T19:39:34.167Z,5.30
2018-05-12T19:42:02.359Z,6.10
2018-05-12T19:44:30.511Z,6.60
2018-05-12T19:46:59.496Z,7.50
2018-05-12T19:49:27.708Z,6.73
2018-05-12T19:51:55.822Z,12.73
2018-05-12T19:54:23.989Z,7.57
2018-05-12T19:56:52.116Z,6.10
2018-05-12T19:59:20.288Z,5.53
2018-05-12T20:01:48.421Z,5.83
2018-05-12T20:04:17.951Z,6.90
2018-05-12T20:06:47.874Z,5.97
2018-05-12T20:09:16.744Z,6.63
2018-05-12T20:11:44.847Z,6.37
2018-05-12T20:14:12.958Z,9.40
2018-05-12T20:16:41.074Z,7.27
2018-05-12T20:19:10.540Z,8.03
2018-05-12T20:21:38.670Z,9.10
2018-05-12T20:24:06.898Z,8.07
2018-05-12T20:26:35.279Z,5.93
2018-05-12T20:29:04.432Z,7.73
2018-05-12T20:31:32.530Z,6.20
2018-05-12T20:34:00.671Z,7.77
2018-05-12T20:36:30.135Z,5.50
2018-05-12T20:38:59.008Z,6.20
2018-05-12T20:41:27.179Z,6.17
2018-05-12T20:43:55.355Z,5.82
2018-05-12T20:46:24.099Z,5.87
2018-05-12T20:48:54.072Z,6.67
2018-05-12T20:51:22.167Z,8.63
2018-05-12T20:53:51.071Z,6.87
2018-05-12T20:56:19.929Z,8.37
2018-05-12T20:58:48.060Z,12.60
2018-05-12T21:01:16.147Z,11.93
2018-05-12T21:03:44.379Z,12.83
2018-05-12T21:06:12.534Z,10.10
2018-05-12T21:08:41.414Z,13.07
2018-05-12T21:11:09.524Z,12.93
2018-05-12T21:13:37.632Z,8.97
2018-05-12T21:16:05.725Z,10.97
2018-05-12T21:18:33.845Z,8.37
2018-05-12T21:21:03.069Z,8.80
2018-05-12T21:23:31.233Z,9.27
2018-05-12T21:25:59.339Z,10.63
2018-05-12T21:28:27.474Z,10.87
2018-05-12T21:30:55.572Z,8.03
2018-05-12T21:33:23.843Z,11.43
2018-05-12T21:35:51.959Z,6.60
2018-05-12T21:38:20.299Z,6.40
2018-05-12T21:40:48.412Z,8.43
2018-05-12T21:43:17.485Z,9.63
2018-05-12T21:45:46.204Z,7.47
2018-05-12T21:48:15.531Z,8.27
2018-05-12T21:50:43.631Z,7.90
2018-05-12T21:53:11.867Z,6.57
2018-05-12T21:55:40.199Z,6.80
2018-05-12T21:58:08.342Z,8.07
2018-05-12T22:00:36.452Z,5.03
2018-05-12T22:03:04.627Z,6.43
2018-05-12T22:05:32.697Z,6.37
2018-05-12T22:08:00.820Z,6.63
2018-05-12T22:10:28.971Z,8.67
2018-05-12T22:12:57.863Z,7.37
2018-05-12T22:15:27.681Z,7.40
2018-05-12T22:17:55.889Z,10.07
2018-05-12T22:20:24.153Z,9.23
2018-05-12T22:22:52.335Z,10.40
2018-05-12T22:25:20.441Z,8.93
2018-05-12T22:27:48.643Z,13.03
2018-05-12T22:30:18.038Z,10.83
2018-05-12T22:32:46.915Z,10.87
2018-05-12T22:35:15.006Z,8.87
2018-05-12T22:37:43.898Z,16.63
2018-05-12T22:40:13.837Z,13.27
2018-05-12T22:42:42.033Z,13.00
2018-05-12T22:45:10.263Z,18.10
2018-05-12T22:47:39.305Z,16.43
2018-05-12T22:50:07.555Z,17.87
2018-05-12T22:52:36.675Z,20.67
2018-05-12T22:55:04.771Z,17.53
2018-05-12T22:57:33.011Z,19.90
2018-05-12T23:00:01.705Z,18.37
2018-05-12T23:02:30.971Z,20.23
2018-05-12T23:04:59.307Z,21.10
2018-05-12T23:07:28.930Z,19.50
2018-05-12T23:09:57.050Z,20.53
2018-05-12T23:12:27.454Z,16.90
2018-05-12T23:14:56.321Z,21.50
2018-05-12T23:17:25.330Z,20.97
2018-05-12T23:19:54.733Z,20.33
2018-05-12T23:22:23.802Z,20.30
2018-05-12T23:24:52.067Z,21.30
2018-05-12T23:27:20.166Z,22.63
2018-05-12T23:29:49.157Z,22.63
2018-05-12T23:32:18.208Z,22.40
2018-05-12T23:34:47.017Z,22.97
2018-05-12T23:37:16.711Z,24.27
2018-05-12T23:39:44.918Z,22.40
2018-05-12T23:42:13.016Z,23.73
2018-05-12T23:44:41.135Z,23.20
2018-05-12T23:47:09.249Z,23.43
2018-05-12T23:49:38.125Z,23.97
2018-05-12T23:52:06.247Z,24.70
2018-05-12T23:54:34.378Z,25.17
2018-05-12T23:57:02.517Z,24.70
2018-05-12T23:59:30.616Z,25.53
