createdAt,value
2018-11-10T00:02:06.434Z,97.54
2018-11-10T00:04:34.598Z,98.05
2018-11-10T00:07:02.833Z,98.59
2018-11-10T00:09:31.049Z,98.13
2018-11-10T00:11:59.176Z,97.70
2018-11-10T00:14:27.337Z,97.41
2018-11-10T00:16:55.443Z,97.48
2018-11-10T00:19:23.587Z,98.13
2018-11-10T00:21:51.764Z,97.37
2018-11-10T00:24:20.010Z,97.67
2018-11-10T00:26:48.160Z,97.69
2018-11-10T00:29:16.299Z,97.98
2018-11-10T00:31:44.434Z,97.79
2018-11-10T00:34:12.621Z,97.44
2018-11-10T00:36:40.812Z,97.67
2018-11-10T00:39:09.717Z,97.65
2018-11-10T00:41:37.966Z,98.22
2018-11-10T00:44:06.146Z,97.01
2018-11-10T00:46:34.317Z,97.54
2018-11-10T00:49:02.641Z,98.11
2018-11-10T00:51:30.927Z,97.88
2018-11-10T00:53:59.063Z,97.59
2018-11-10T00:56:27.401Z,98.06
2018-11-10T00:58:55.512Z,98.05
2018-11-10T01:01:30.534Z,98.30
2018-11-10T01:03:58.687Z,98.27
2018-11-10T01:06:26.883Z,99.00
2018-11-10T01:08:55.080Z,99.69
2018-11-10T01:11:23.238Z,98.49
2018-11-10T01:13:51.417Z,99.24
2018-11-10T01:16:19.541Z,99.44
2018-11-10T01:18:47.643Z,99.61
2018-11-10T01:21:15.765Z,98.97
2018-11-10T01:23:43.897Z,98.86
2018-11-10T01:26:12.063Z,98.99
2018-11-10T01:28:40.357Z,98.82
2018-11-10T01:31:08.581Z,99.00
2018-11-10T01:33:36.899Z,98.57
2018-11-10T01:36:05.191Z,98.92
2018-11-10T01:38:33.400Z,99.10
2018-11-10T01:41:01.497Z,99.06
2018-11-10T01:43:29.642Z,98.09
2018-11-10T01:45:57.812Z,99.33
2018-11-10T01:48:25.985Z,98.70
2018-11-10T01:50:54.099Z,98.52
2018-11-10T01:53:22.355Z,98.66
2018-11-10T01:55:50.472Z,98.77
2018-11-10T01:58:18.649Z,99.58
2018-11-10T02:00:46.996Z,99.31
2018-11-10T02:03:15.127Z,99.67
2018-11-10T02:05:49.861Z,99.52
2018-11-10T02:08:17.987Z,99.79
2018-11-10T02:10:46.092Z,99.61
2018-11-10T02:13:14.217Z,99.84
2018-11-10T02:15:42.377Z,100.00
2018-11-10T02:18:10.539Z,99.45
2018-11-10T02:20:38.699Z,99.47
2018-11-10T02:23:06.811Z,99.61
2018-11-10T02:25:34.971Z,99.50
2018-11-10T02:28:03.348Z,99.62
2018-11-10T02:30:31.547Z,99.64
2018-11-10T02:32:59.863Z,99.25
2018-11-10T02:35:28.032Z,99.69
2018-11-10T02:37:56.204Z,99.87
2018-11-10T02:40:24.378Z,99.95
2018-11-10T02:42:52.653Z,99.84
2018-11-10T02:45:20.773Z,100.00
2018-11-10T02:47:48.895Z,99.97
2018-11-10T02:50:17.013Z,100.00
2018-11-10T02:52:45.156Z,99.38
2018-11-10T02:55:13.296Z,99.62
2018-11-10T02:57:41.935Z,98.71
2018-11-10T03:00:11.269Z,99.79
2018-11-10T03:02:39.529Z,100.00
2018-11-10T03:05:08.030Z,99.75
2018-11-10T03:07:36.404Z,100.00
2018-11-10T03:10:05.208Z,99.91
2018-11-10T03:12:33.345Z,100.00
2018-11-10T03:15:01.488Z,100.00
2018-11-10T03:17:29.632Z,100.00
2018-11-10T03:19:57.771Z,99.76
2018-11-10T03:22:25.953Z,100.00
2018-11-10T03:24:54.092Z,100.00
2018-11-10T03:27:22.277Z,100.00
2018-11-10T03:29:50.403Z,100.00
2018-11-10T03:32:18.577Z,100.00
2018-11-10T03:34:46.715Z,100.00
2018-11-10T03:37:14.830Z,100.00
2018-11-10T03:39:42.924Z,99.73
2018-11-10T03:42:11.059Z,100.00
2018-11-10T03:44:39.185Z,99.79
2018-11-10T03:47:07.301Z,100.00
2018-11-10T03:49:35.375Z,99.38
2018-11-10T03:52:03.483Z,99.45
2018-11-10T03:54:31.573Z,100.00
2018-11-10T03:56:59.694Z,100.00
2018-11-10T03:59:27.965Z,99.27
2018-11-10T04:01:56.229Z,98.83
2018-11-10T04:04:24.372Z,99.64
2018-11-10T04:06:52.489Z,99.60
2018-11-10T04:09:20.715Z,98.73
2018-11-10T04:11:48.831Z,98.40
2018-11-10T04:14:16.964Z,98.75
2018-11-10T04:16:45.203Z,98.21
2018-11-10T04:19:13.602Z,97.83
2018-11-10T04:21:41.707Z,97.75
2018-11-10T04:24:09.935Z,97.77
2018-11-10T04:26:38.171Z,98.03
2018-11-10T04:29:06.617Z,97.81
2018-11-10T04:31:34.881Z,98.18
2018-11-10T04:34:03.041Z,97.59
2018-11-10T04:36:31.207Z,98.04
2018-11-10T04:38:59.335Z,98.53
2018-11-10T04:41:27.435Z,99.29
2018-11-10T04:43:55.683Z,99.05
2018-11-10T04:46:23.821Z,99.65
2018-11-10T04:48:51.981Z,99.65
2018-11-10T04:51:20.287Z,98.00
2018-11-10T04:53:48.380Z,99.03
2018-11-10T04:56:16.544Z,98.83
2018-11-10T04:58:44.721Z,99.23
2018-11-10T05:01:12.877Z,99.08
2018-11-10T05:03:41.094Z,99.08
2018-11-10T05:06:09.217Z,98.58
2018-11-10T05:08:37.371Z,99.06
2018-11-10T05:11:06.064Z,99.58
2018-11-10T05:13:34.172Z,99.64
2018-11-10T05:16:02.396Z,99.02
2018-11-10T05:18:31.411Z,99.50
2018-11-10T05:20:59.584Z,99.59
2018-11-10T05:23:27.725Z,98.09
2018-11-10T05:25:55.960Z,99.12
2018-11-10T05:28:24.185Z,98.40
2018-11-10T05:30:52.336Z,98.10
2018-11-10T05:33:20.471Z,98.60
2018-11-10T05:35:48.626Z,98.61
2018-11-10T05:38:16.738Z,97.96
2018-11-10T05:40:44.867Z,98.37
2018-11-10T05:43:12.988Z,97.90
2018-11-10T05:45:41.120Z,98.99
2018-11-10T05:48:09.332Z,98.81
2018-11-10T05:50:37.468Z,98.67
2018-11-10T05:53:05.701Z,98.78
2018-11-10T05:55:33.829Z,97.56
2018-11-10T05:58:02.173Z,96.95
2018-11-10T06:00:30.298Z,97.00
2018-11-10T06:02:58.517Z,97.60
2018-11-10T06:05:26.586Z,97.59
2018-11-10T06:07:54.666Z,98.07
2018-11-10T06:10:22.897Z,97.86
2018-11-10T06:12:50.925Z,98.37
2018-11-10T06:15:18.995Z,97.83
2018-11-10T06:17:47.141Z,97.91
2018-11-10T06:20:15.279Z,97.88
2018-11-10T06:22:43.387Z,98.24
2018-11-10T06:25:11.956Z,98.29
2018-11-10T06:27:40.338Z,97.94
2018-11-10T06:30:09.719Z,97.86
2018-11-10T06:32:38.181Z,96.99
2018-11-10T06:35:06.569Z,96.31
2018-11-10T06:37:34.898Z,95.32
2018-11-10T06:40:03.047Z,96.35
2018-11-10T06:42:31.245Z,95.21
2018-11-10T06:44:59.364Z,96.93
2018-11-10T06:47:27.498Z,97.40
2018-11-10T06:49:55.623Z,97.29
2018-11-10T06:52:23.755Z,97.75
2018-11-10T06:54:51.856Z,98.30
2018-11-10T06:57:20.053Z,97.47
2018-11-10T06:59:48.179Z,96.33
2018-11-10T07:02:16.323Z,96.33
2018-11-10T07:04:44.499Z,97.49
2018-11-10T07:07:12.613Z,96.82
2018-11-10T07:09:40.730Z,97.45
2018-11-10T07:12:08.841Z,96.39
2018-11-10T07:14:36.986Z,96.97
2018-11-10T07:17:05.335Z,96.19
2018-11-10T07:19:33.488Z,95.85
2018-11-10T07:22:01.649Z,95.96
2018-11-10T07:24:29.837Z,96.70
2018-11-10T07:26:57.944Z,95.85
2018-11-10T07:29:26.094Z,96.52
2018-11-10T07:31:54.333Z,96.37
2018-11-10T07:34:22.388Z,96.71
2018-11-10T07:36:50.522Z,96.12
2018-11-10T07:39:18.712Z,96.58
2018-11-10T07:41:46.844Z,97.23
2018-11-10T07:44:15.040Z,96.51
2018-11-10T07:46:43.176Z,96.15
2018-11-10T07:49:11.326Z,96.32
2018-11-10T07:51:39.407Z,95.92
2018-11-10T07:54:07.563Z,96.23
2018-11-10T07:56:35.657Z,96.42
2018-11-10T07:59:03.784Z,96.06
2018-11-10T08:01:31.985Z,96.19
2018-11-10T08:04:00.101Z,95.86
2018-11-10T08:06:28.233Z,96.27
2018-11-10T08:08:56.350Z,96.31
2018-11-10T08:11:24.468Z,96.51
2018-11-10T08:13:52.750Z,95.02
2018-11-10T08:16:20.886Z,96.38
2018-11-10T08:18:49.097Z,95.36
2018-11-10T08:21:17.476Z,96.38
2018-11-10T08:23:45.759Z,95.43
2018-11-10T08:26:13.932Z,96.21
2018-11-10T08:28:42.089Z,95.31
2018-11-10T08:31:10.322Z,94.81
2018-11-10T08:33:38.445Z,94.83
2018-11-10T08:36:06.606Z,94.65
2018-11-10T08:38:34.768Z,94.13
2018-11-10T08:41:02.878Z,93.22
2018-11-10T08:43:31.028Z,93.81
2018-11-10T08:45:59.246Z,93.41
2018-11-10T08:48:27.395Z,93.50
2018-11-10T08:50:55.583Z,93.36
2018-11-10T08:53:23.730Z,92.91
2018-11-10T08:55:51.900Z,92.99
2018-11-10T08:58:20.120Z,92.93
2018-11-10T09:00:48.304Z,93.55
2018-11-10T09:03:16.475Z,93.99
2018-11-10T09:05:44.672Z,93.47
2018-11-10T09:08:12.879Z,92.26
2018-11-10T09:10:41.026Z,91.75
2018-11-10T09:13:09.147Z,90.62
2018-11-10T09:15:37.318Z,91.31
2018-11-10T09:18:05.914Z,91.56
2018-11-10T09:20:34.069Z,91.05
2018-11-10T09:23:02.242Z,91.40
2018-11-10T09:25:30.367Z,91.02
2018-11-10T09:27:58.642Z,90.68
2018-11-10T09:30:26.785Z,89.91
2018-11-10T09:32:55.116Z,89.57
2018-11-10T09:35:23.278Z,89.23
2018-11-10T09:37:51.402Z,89.66
2018-11-10T09:40:19.520Z,89.25
2018-11-10T09:42:47.684Z,89.52
2018-11-10T09:45:16.806Z,89.27
2018-11-10T09:47:44.944Z,89.24
2018-11-10T09:50:16.534Z,90.26
2018-11-10T09:52:45.136Z,90.24
2018-11-10T09:55:14.008Z,88.02
2018-11-10T09:57:42.193Z,89.74
2018-11-10T10:00:15.901Z,89.30
2018-11-10T10:02:44.465Z,88.74
2018-11-10T10:05:12.656Z,87.98
2018-11-10T10:07:41.670Z,88.07
2018-11-10T10:10:11.590Z,87.80
2018-11-10T10:12:39.781Z,87.24
2018-11-10T10:15:09.998Z,88.03
2018-11-10T10:17:38.382Z,88.33
2018-11-10T10:20:09.032Z,89.11
2018-11-10T10:22:37.166Z,88.63
2018-11-10T10:25:06.508Z,87.73
2018-11-10T10:27:34.722Z,87.98
2018-11-10T10:30:03.021Z,87.84
2018-11-10T10:32:31.190Z,87.03
2018-11-10T10:34:59.465Z,86.38
2018-11-10T10:37:27.646Z,87.23
2018-11-10T10:39:55.801Z,87.26
2018-11-10T10:42:24.014Z,87.43
2018-11-10T10:44:52.230Z,86.55
2018-11-10T10:47:20.401Z,86.61
2018-11-10T10:49:48.642Z,87.38
2018-11-10T10:52:16.823Z,88.05
2018-11-10T10:54:45.040Z,88.48
2018-11-10T10:57:13.683Z,88.75
2018-11-10T10:59:41.812Z,88.50
2018-11-10T11:02:15.264Z,87.95
2018-11-10T11:04:44.298Z,88.12
2018-11-10T11:07:12.468Z,87.46
2018-11-10T11:09:40.943Z,86.96
2018-11-10T11:12:09.149Z,86.58
2018-11-10T11:14:37.302Z,86.19
2018-11-10T11:17:05.618Z,85.60
2018-11-10T11:19:33.892Z,85.33
2018-11-10T11:22:02.296Z,85.33
2018-11-10T11:24:30.517Z,85.73
2018-11-10T11:26:58.973Z,85.14
2018-11-10T11:29:27.231Z,84.32
2018-11-10T11:31:55.266Z,83.92
2018-11-10T11:34:23.396Z,83.62
2018-11-10T11:36:51.604Z,83.45
2018-11-10T11:39:20.068Z,83.37
2018-11-10T11:41:48.380Z,82.56
2018-11-10T11:44:16.505Z,82.12
2018-11-10T11:46:44.660Z,81.87
2018-11-10T11:49:12.805Z,81.55
2018-11-10T11:51:41.020Z,80.98
2018-11-10T11:54:09.236Z,81.27
2018-11-10T11:56:37.396Z,80.92
2018-11-10T11:59:05.852Z,81.20
2018-11-10T12:01:34.098Z,81.82
2018-11-10T12:04:02.345Z,81.56
2018-11-10T12:06:30.551Z,81.70
2018-11-10T12:08:58.682Z,81.49
2018-11-10T12:11:26.838Z,82.53
2018-11-10T12:13:54.958Z,82.15
2018-11-10T12:16:27.183Z,82.01
2018-11-10T12:18:51.301Z,81.90
2018-11-10T12:21:19.446Z,81.97
2018-11-10T12:23:47.616Z,81.83
2018-11-10T12:26:15.779Z,82.02
2018-11-10T12:28:43.976Z,81.21
2018-11-10T12:31:12.096Z,81.57
2018-11-10T12:33:40.250Z,81.85
2018-11-10T12:36:08.392Z,80.65
2018-11-10T12:38:36.587Z,81.00
2018-11-10T12:41:04.672Z,80.37
2018-11-10T12:43:32.910Z,80.85
2018-11-10T12:46:01.160Z,81.12
2018-11-10T12:48:29.338Z,80.79
2018-11-10T12:50:57.452Z,80.88
2018-11-10T12:53:25.615Z,80.93
2018-11-10T12:55:53.811Z,80.68
2018-11-10T12:58:21.964Z,80.69
2018-11-10T13:00:50.131Z,80.64
2018-11-10T13:03:18.297Z,80.41
2018-11-10T13:05:46.439Z,80.49
2018-11-10T13:08:14.733Z,80.30
2018-11-10T13:10:42.837Z,80.32
2018-11-10T13:13:11.022Z,80.49
2018-11-10T13:15:39.261Z,80.66
2018-11-10T13:18:07.409Z,81.18
2018-11-10T13:20:35.565Z,81.14
2018-11-10T13:23:03.747Z,80.99
2018-11-10T13:25:31.868Z,80.78
2018-11-10T13:28:00.009Z,81.18
2018-11-10T13:30:28.199Z,81.39
2018-11-10T13:32:56.341Z,81.52
2018-11-10T13:35:24.519Z,81.21
2018-11-10T13:37:52.652Z,81.36
2018-11-10T13:40:20.838Z,81.37
2018-11-10T13:42:49.013Z,81.72
2018-11-10T13:45:17.323Z,81.04
2018-11-10T13:47:45.617Z,81.11
2018-11-10T13:50:13.857Z,81.22
2018-11-10T13:52:43.186Z,81.34
2018-11-10T13:55:11.214Z,81.25
2018-11-10T13:57:39.729Z,81.20
2018-11-10T14:00:10.230Z,81.10
2018-11-10T14:02:38.369Z,81.24
2018-11-10T14:05:06.730Z,81.51
2018-11-10T14:07:34.944Z,81.42
2018-11-10T14:10:03.121Z,81.72
2018-11-10T14:12:31.311Z,81.97
2018-11-10T14:14:59.485Z,81.74
2018-11-10T14:17:27.722Z,81.81
2018-11-10T14:19:55.913Z,82.03
2018-11-10T14:22:24.103Z,82.27
2018-11-10T14:24:52.349Z,82.54
2018-11-10T14:27:20.517Z,82.28
2018-11-10T14:29:48.705Z,82.21
2018-11-10T14:32:16.927Z,82.42
2018-11-10T14:34:45.117Z,82.90
2018-11-10T14:37:13.386Z,82.93
2018-11-10T14:39:41.565Z,83.29
2018-11-10T14:42:09.717Z,83.52
2018-11-10T14:44:38.183Z,83.46
2018-11-10T14:47:13.121Z,83.57
2018-11-10T14:49:41.367Z,83.32
2018-11-10T14:52:09.547Z,83.74
2018-11-10T14:54:37.812Z,83.74
2018-11-10T14:57:06.191Z,84.23
2018-11-10T14:59:34.389Z,84.17
2018-11-10T15:02:02.651Z,84.47
2018-11-10T15:04:30.780Z,84.49
2018-11-10T15:06:59.146Z,84.96
2018-11-10T15:09:27.305Z,85.03
2018-11-10T15:11:55.574Z,85.68
2018-11-10T15:14:23.606Z,85.80
2018-11-10T15:16:52.065Z,86.03
2018-11-10T15:19:20.191Z,86.56
2018-11-10T15:21:48.343Z,86.50
2018-11-10T15:24:16.551Z,86.63
2018-11-10T15:26:44.710Z,85.91
2018-11-10T15:29:12.934Z,86.45
2018-11-10T15:31:41.213Z,86.28
2018-11-10T15:34:09.466Z,87.21
2018-11-10T15:36:37.674Z,87.29
2018-11-10T15:39:06.703Z,86.47
2018-11-10T15:41:34.854Z,87.35
2018-11-10T15:44:03.051Z,87.80
2018-11-10T15:46:31.228Z,88.38
2018-11-10T15:48:59.390Z,88.72
2018-11-10T15:51:27.576Z,88.89
2018-11-10T15:53:55.719Z,89.15
2018-11-10T15:56:23.909Z,89.29
2018-11-10T15:58:52.088Z,89.00
2018-11-10T16:01:20.262Z,88.62
2018-11-10T16:03:48.483Z,88.77
2018-11-10T16:06:16.669Z,89.41
2018-11-10T16:08:44.824Z,89.43
2018-11-10T16:11:12.996Z,89.58
2018-11-10T16:13:41.151Z,88.82
2018-11-10T16:16:09.312Z,88.82
2018-11-10T16:18:39.363Z,89.19
2018-11-10T16:21:07.514Z,89.26
2018-11-10T16:23:35.672Z,90.04
2018-11-10T16:26:03.851Z,90.03
2018-11-10T16:28:32.074Z,89.69
2018-11-10T16:31:00.261Z,89.64
2018-11-10T16:33:28.461Z,89.85
2018-11-10T16:35:56.709Z,90.17
2018-11-10T16:38:24.928Z,90.45
2018-11-10T16:40:53.101Z,90.57
2018-11-10T16:43:21.281Z,90.63
2018-11-10T16:45:49.526Z,90.56
2018-11-10T16:48:17.677Z,91.12
2018-11-10T16:50:45.806Z,91.73
2018-11-10T16:53:13.997Z,92.02
2018-11-10T16:55:42.151Z,92.30
2018-11-10T16:58:10.307Z,92.73
2018-11-10T17:00:38.530Z,92.72
2018-11-10T17:03:06.673Z,91.84
2018-11-10T17:05:34.901Z,91.55
2018-11-10T17:08:03.122Z,92.43
2018-11-10T17:10:31.313Z,92.64
2018-11-10T17:12:59.424Z,92.83
2018-11-10T17:15:27.689Z,93.04
2018-11-10T17:17:55.876Z,93.43
2018-11-10T17:20:24.033Z,93.37
2018-11-10T17:22:52.233Z,93.65
2018-11-10T17:25:20.465Z,93.53
2018-11-10T17:27:48.648Z,92.72
2018-11-10T17:30:19.562Z,92.70
2018-11-10T17:32:47.977Z,92.23
2018-11-10T17:35:16.211Z,92.59
2018-11-10T17:37:44.750Z,93.08
2018-11-10T17:40:13.570Z,93.52
2018-11-10T17:42:41.744Z,94.14
2018-11-10T17:45:12.021Z,94.29
2018-11-10T17:47:40.209Z,93.50
2018-11-10T17:50:09.805Z,93.37
2018-11-10T17:52:38.541Z,93.69
2018-11-10T17:55:07.218Z,93.88
2018-11-10T17:57:35.432Z,93.46
2018-11-10T18:00:04.035Z,93.43
2018-11-10T18:02:32.258Z,93.79
2018-11-10T18:05:00.418Z,93.75
2018-11-10T18:07:28.592Z,93.60
2018-11-10T18:09:56.839Z,93.78
2018-11-10T18:12:25.138Z,93.80
2018-11-10T18:14:53.480Z,94.47
2018-11-10T18:17:21.914Z,94.10
2018-11-10T18:19:50.106Z,94.31
2018-11-10T18:22:18.294Z,94.14
2018-11-10T18:24:46.630Z,94.12
2018-11-10T18:27:14.899Z,94.37
2018-11-10T18:29:43.119Z,94.34
2018-11-10T18:32:11.507Z,93.63
2018-11-10T18:34:39.744Z,93.40
2018-11-10T18:37:08.038Z,93.95
2018-11-10T18:39:36.309Z,94.42
2018-11-10T18:42:04.416Z,94.62
2018-11-10T18:44:32.622Z,94.29
2018-11-10T18:47:00.840Z,93.46
2018-11-10T18:49:29.126Z,93.86
2018-11-10T18:51:57.462Z,93.69
2018-11-10T18:54:25.642Z,93.52
2018-11-10T18:56:53.888Z,93.88
2018-11-10T18:59:22.089Z,94.03
2018-11-10T19:01:50.277Z,94.03
2018-11-10T19:04:18.490Z,94.33
2018-11-10T19:06:46.658Z,94.21
2018-11-10T19:09:14.824Z,94.07
2018-11-10T19:11:42.994Z,94.50
2018-11-10T19:14:11.159Z,94.18
2018-11-10T19:16:39.357Z,94.41
2018-11-10T19:19:07.923Z,94.21
2018-11-10T19:21:36.116Z,94.23
2018-11-10T19:24:04.567Z,93.46
2018-11-10T19:26:32.734Z,93.97
2018-11-10T19:29:00.943Z,94.09
2018-11-10T19:31:29.145Z,94.02
2018-11-10T19:33:57.382Z,94.33
2018-11-10T19:36:25.579Z,93.86
2018-11-10T19:38:53.833Z,94.23
2018-11-10T19:41:22.050Z,94.19
2018-11-10T19:43:50.320Z,94.30
2018-11-10T19:46:19.413Z,93.75
2018-11-10T19:48:47.643Z,93.88
2018-11-10T19:51:16.754Z,94.32
2018-11-10T19:53:44.958Z,94.37
2018-11-10T19:56:13.384Z,94.09
2018-11-10T19:58:41.579Z,94.45
2018-11-10T20:01:10.590Z,94.15
2018-11-10T20:03:38.900Z,94.63
2018-11-10T20:06:07.177Z,94.55
2018-11-10T20:08:35.365Z,94.59
2018-11-10T20:11:03.556Z,94.84
2018-11-10T20:13:31.751Z,94.50
2018-11-10T20:16:00.007Z,94.79
2018-11-10T20:18:28.297Z,95.00
2018-11-10T20:20:56.508Z,95.05
2018-11-10T20:23:24.785Z,94.73
2018-11-10T20:25:52.965Z,95.46
2018-11-10T20:28:21.192Z,95.72
2018-11-10T20:30:49.386Z,95.59
2018-11-10T20:33:17.610Z,95.04
2018-11-10T20:35:45.913Z,95.29
2018-11-10T20:38:14.118Z,95.59
2018-11-10T20:40:42.949Z,96.20
2018-11-10T20:43:11.250Z,95.47
2018-11-10T20:45:40.186Z,96.23
2018-11-10T20:48:08.408Z,96.15
2018-11-10T20:50:36.659Z,95.68
2018-11-10T20:53:05.062Z,95.54
2018-11-10T20:55:33.250Z,95.26
2018-11-10T20:58:01.459Z,96.51
2018-11-10T21:00:30.092Z,96.43
2018-11-10T21:02:58.278Z,96.35
2018-11-10T21:05:26.495Z,95.44
2018-11-10T21:07:54.767Z,96.21
2018-11-10T21:10:22.976Z,95.12
2018-11-10T21:12:51.546Z,95.88
2018-11-10T21:15:20.467Z,96.10
2018-11-10T21:17:49.468Z,95.53
2018-11-10T21:20:18.299Z,95.62
2018-11-10T21:22:46.491Z,95.50
2018-11-10T21:25:16.296Z,95.71
2018-11-10T21:27:44.912Z,96.36
2018-11-10T21:30:15.507Z,96.07
2018-11-10T21:32:44.134Z,95.93
2018-11-10T21:35:12.503Z,95.36
2018-11-10T21:37:40.684Z,96.78
2018-11-10T21:40:11.433Z,96.07
2018-11-10T21:42:39.945Z,96.22
2018-11-10T21:45:09.124Z,96.65
2018-11-10T21:47:37.365Z,95.97
2018-11-10T21:50:07.642Z,96.90
2018-11-10T21:52:35.973Z,96.48
2018-11-10T21:55:05.545Z,96.77
2018-11-10T21:57:34.104Z,95.85
2018-11-10T22:00:02.318Z,96.52
2018-11-10T22:02:30.585Z,96.34
2018-11-10T22:04:58.756Z,96.21
2018-11-10T22:07:26.955Z,95.77
2018-11-10T22:09:55.210Z,94.92
2018-11-10T22:12:23.408Z,96.03
2018-11-10T22:14:51.590Z,95.07
2018-11-10T22:17:19.844Z,95.44
2018-11-10T22:19:47.989Z,95.20
2018-11-10T22:22:16.163Z,95.07
2018-11-10T22:24:44.321Z,95.80
2018-11-10T22:27:12.522Z,95.28
2018-11-10T22:29:40.668Z,95.51
2018-11-10T22:32:08.850Z,95.66
2018-11-10T22:34:37.029Z,95.40
2018-11-10T22:37:05.255Z,95.97
2018-11-10T22:39:33.398Z,96.17
2018-11-10T22:42:01.573Z,96.30
2018-11-10T22:44:29.769Z,95.59
2018-11-10T22:46:57.929Z,96.03
2018-11-10T22:49:26.089Z,95.70
2018-11-10T22:51:54.215Z,95.23
2018-11-10T22:54:22.443Z,96.37
2018-11-10T22:56:50.607Z,96.54
2018-11-10T22:59:18.760Z,95.71
2018-11-10T23:01:46.970Z,95.34
2018-11-10T23:04:15.138Z,96.63
2018-11-10T23:06:43.292Z,96.15
2018-11-10T23:09:11.402Z,95.86
2018-11-10T23:11:39.533Z,96.60
2018-11-10T23:14:07.681Z,96.50
2018-11-10T23:16:35.812Z,96.81
2018-11-10T23:19:04.038Z,97.52
2018-11-10T23:21:32.186Z,97.08
2018-11-10T23:24:00.341Z,97.31
2018-11-10T23:26:28.492Z,97.32
2018-11-10T23:28:56.677Z,97.50
2018-11-10T23:31:24.821Z,97.20
2018-11-10T23:33:53.001Z,97.54
2018-11-10T23:36:21.128Z,97.05
2018-11-10T23:38:49.304Z,97.49
2018-11-10T23:41:17.477Z,97.12
2018-11-10T23:43:45.612Z,97.02
2018-11-10T23:46:13.749Z,97.80
2018-11-10T23:48:41.891Z,97.64
2018-11-10T23:51:10.063Z,97.05
2018-11-10T23:53:38.183Z,97.52
2018-11-10T23:56:06.325Z,97.50
2018-11-10T23:58:34.495Z,96.80
