createdAt,value
2023-03-18T00:00:19.244Z,6.72
2023-03-18T00:02:48.037Z,6.35
2023-03-18T00:05:15.556Z,7.57
2023-03-18T00:07:42.361Z,7.20
2023-03-18T00:10:12.066Z,6.80
2023-03-18T00:12:41.259Z,12.10
2023-03-18T00:15:11.644Z,10.93
2023-03-18T00:17:40.336Z,11.63
2023-03-18T00:20:09.569Z,10.88
2023-03-18T00:22:37.995Z,7.15
2023-03-18T00:25:07.430Z,8.10
2023-03-18T00:27:36.042Z,8.20
2023-03-18T00:30:05.234Z,8.68
2023-03-18T00:32:33.359Z,7.82
2023-03-18T00:35:01.390Z,8.52
2023-03-18T00:37:31.698Z,7.65
2023-03-18T00:40:06.667Z,8.32
2023-03-18T00:42:47.710Z,9.27
2023-03-18T00:45:17.281Z,6.88
2023-03-18T00:47:44.540Z,6.93
2023-03-18T00:50:12.616Z,8.25
2023-03-18T00:52:39.739Z,8.05
2023-03-18T00:55:07.577Z,7.97
2023-03-18T00:57:34.454Z,8.65
2023-03-18T01:00:01.384Z,9.07
2023-03-18T01:02:29.868Z,9.93
2023-03-18T01:04:58.171Z,9.55
2023-03-18T01:07:25.286Z,11.88
2023-03-18T01:09:52.153Z,11.48
2023-03-18T01:12:19.259Z,10.95
2023-03-18T01:14:46.018Z,10.70
2023-03-18T01:17:13.037Z,9.57
2023-03-18T01:19:39.904Z,8.82
2023-03-18T01:22:07.753Z,9.23
2023-03-18T01:24:34.613Z,8.00
2023-03-18T01:27:01.509Z,8.45
2023-03-18T01:29:28.695Z,9.50
2023-03-18T01:31:56.019Z,10.27
2023-03-18T01:34:23.942Z,8.88
2023-03-18T01:36:50.880Z,8.88
2023-03-18T01:39:18.100Z,9.40
2023-03-18T01:41:46.011Z,9.88
2023-03-18T01:44:19.273Z,9.25
2023-03-18T01:46:50.385Z,8.57
2023-03-18T01:49:26.241Z,8.75
2023-03-18T01:51:59.310Z,9.57
2023-03-18T01:54:28.947Z,8.93
2023-03-18T01:56:57.505Z,9.20
2023-03-18T01:59:27.107Z,8.32
2023-03-18T02:02:02.849Z,8.90
2023-03-18T02:04:36.634Z,8.25
2023-03-18T02:07:04.495Z,8.88
2023-03-18T02:09:32.046Z,8.75
2023-03-18T02:12:01.634Z,8.90
2023-03-18T02:14:28.468Z,9.88
2023-03-18T02:17:17.005Z,9.75
2023-03-18T02:19:49.836Z,9.00
2023-03-18T02:22:41.565Z,8.50
2023-03-18T02:25:29.844Z,8.57
2023-03-18T02:28:01.795Z,8.18
2023-03-18T02:30:34.018Z,9.20
2023-03-18T02:33:02.266Z,9.13
2023-03-18T02:35:31.576Z,9.23
2023-03-18T02:37:58.993Z,8.65
2023-03-18T02:40:33.516Z,8.18
2023-03-18T02:43:20.757Z,8.10
2023-03-18T02:46:12.023Z,8.82
2023-03-18T02:48:42.423Z,6.78
2023-03-18T02:51:10.752Z,8.73
2023-03-18T02:53:37.962Z,8.57
2023-03-18T02:56:05.553Z,10.68
2023-03-18T02:58:32.751Z,11.15
2023-03-18T03:00:59.889Z,9.77
2023-03-18T03:03:27.849Z,10.07
2023-03-18T03:05:55.288Z,11.05
2023-03-18T03:08:22.470Z,8.75
2023-03-18T03:10:51.273Z,10.95
2023-03-18T03:13:19.365Z,10.25
2023-03-18T03:15:46.194Z,9.50
2023-03-18T03:18:13.132Z,10.63
2023-03-18T03:20:40.348Z,9.15
2023-03-18T03:23:08.851Z,7.53
2023-03-18T03:25:36.068Z,8.68
2023-03-18T03:28:04.260Z,9.60
2023-03-18T03:30:31.276Z,8.60
2023-03-18T03:32:58.336Z,7.93
2023-03-18T03:35:25.332Z,8.45
2023-03-18T03:37:52.730Z,8.25
2023-03-18T03:40:21.761Z,9.70
2023-03-18T03:42:49.210Z,11.07
2023-03-18T03:45:17.624Z,10.98
2023-03-18T03:47:46.672Z,10.52
2023-03-18T03:50:14.977Z,9.02
2023-03-18T03:52:41.769Z,8.23
2023-03-18T03:55:12.550Z,8.68
2023-03-18T03:57:39.451Z,8.93
2023-03-18T04:00:13.584Z,9.15
2023-03-18T04:02:42.146Z,8.85
2023-03-18T04:05:10.465Z,8.02
2023-03-18T04:07:37.821Z,8.05
2023-03-18T04:10:05.338Z,8.20
2023-03-18T04:12:32.200Z,8.82
2023-03-18T04:14:59.341Z,8.82
2023-03-18T04:17:26.324Z,9.98
2023-03-18T04:19:53.735Z,10.40
2023-03-18T04:22:20.562Z,11.27
2023-03-18T04:24:47.542Z,11.95
2023-03-18T04:27:14.371Z,12.45
2023-03-18T04:29:41.218Z,14.63
2023-03-18T04:32:08.216Z,13.68
2023-03-18T04:34:34.980Z,13.55
2023-03-18T04:37:02.460Z,12.90
2023-03-18T04:39:29.342Z,16.65
2023-03-18T04:41:57.243Z,18.15
2023-03-18T04:44:25.785Z,16.55
2023-03-18T04:46:54.134Z,14.82
2023-03-18T04:49:21.689Z,18.23
2023-03-18T04:51:48.529Z,18.38
2023-03-18T04:54:15.268Z,15.25
2023-03-18T04:56:42.363Z,16.05
2023-03-18T04:59:09.367Z,17.63
2023-03-18T05:01:36.524Z,22.35
2023-03-18T05:04:03.312Z,22.70
2023-03-18T05:06:31.930Z,21.02
2023-03-18T05:08:59.126Z,18.33
2023-03-18T05:11:26.997Z,20.10
2023-03-18T07:04:17.912Z,7.07
2023-03-18T07:06:44.971Z,6.80
2023-03-18T07:09:12.785Z,6.95
2023-03-18T07:11:39.640Z,7.28
2023-03-18T07:14:06.458Z,7.75
2023-03-18T16:22:49.097Z,10.18
2023-03-18T16:25:16.561Z,9.10
2023-03-18T16:27:47.436Z,5.88
2023-03-18T16:30:26.509Z,6.00
2023-03-18T16:32:54.445Z,4.60
2023-03-18T16:35:32.942Z,4.97
2023-03-18T16:38:01.459Z,5.95
2023-03-18T16:40:30.908Z,7.15
2023-03-18T16:42:58.094Z,8.57
2023-03-18T16:45:30.405Z,9.35
2023-03-18T16:48:01.438Z,9.18
2023-03-18T16:50:36.647Z,13.55
2023-03-18T16:53:05.194Z,12.70
2023-03-18T16:55:32.853Z,16.67
2023-03-18T16:58:00.485Z,18.17
2023-03-18T17:00:32.287Z,13.13
2023-03-18T17:03:00.256Z,9.35
2023-03-18T17:05:28.675Z,7.70
2023-03-18T17:07:56.685Z,6.68
2023-03-18T17:10:27.305Z,6.90
2023-03-18T17:13:06.096Z,7.28
2023-03-18T17:15:37.063Z,7.55
2023-03-18T17:18:13.493Z,7.45
2023-03-18T17:20:41.816Z,6.32
2023-03-18T17:23:15.448Z,5.90
2023-03-18T17:25:47.960Z,5.95
2023-03-18T17:28:21.615Z,5.90
2023-03-18T17:30:48.693Z,6.85
2023-03-18T17:33:24.715Z,7.55
2023-03-18T17:35:54.318Z,7.60
2023-03-18T17:38:21.873Z,7.35
2023-03-18T17:40:51.803Z,6.25
2023-03-18T17:43:25.178Z,6.68
2023-03-18T17:45:52.404Z,6.45
2023-03-18T17:48:25.289Z,7.72
2023-03-18T17:51:01.867Z,7.45
2023-03-18T17:53:34.690Z,7.40
2023-03-18T17:56:03.459Z,10.05
2023-03-18T17:58:33.178Z,22.33
2023-03-18T18:01:08.377Z,22.58
2023-03-18T18:03:37.873Z,24.35
2023-03-18T18:06:07.355Z,18.77
2023-03-18T18:08:34.977Z,21.35
2023-03-18T18:11:20.742Z,27.70
2023-03-18T18:13:49.454Z,25.35
2023-03-18T18:16:17.384Z,19.98
2023-03-18T18:18:47.687Z,19.80
2023-03-18T18:23:46.091Z,15.90
2023-03-18T18:26:19.905Z,15.45
2023-03-18T18:28:49.117Z,16.73
2023-03-18T18:31:19.605Z,16.67
2023-03-18T18:33:50.280Z,13.18
2023-03-18T18:36:19.199Z,12.23
2023-03-18T18:38:48.438Z,10.48
2023-03-18T18:41:17.821Z,11.27
2023-03-18T18:43:45.426Z,13.50
2023-03-18T18:46:17.675Z,14.02
2023-03-18T18:48:49.073Z,10.32
2023-03-18T18:51:22.318Z,11.57
2023-03-18T18:53:52.965Z,10.43
2023-03-18T18:56:37.310Z,10.00
2023-03-18T18:59:27.159Z,9.50
2023-03-18T19:01:56.045Z,9.93
2023-03-18T19:04:24.507Z,9.00
2023-03-18T19:06:54.430Z,11.98
2023-03-18T19:09:25.111Z,18.60
2023-03-18T19:11:54.099Z,16.23
2023-03-18T19:14:25.126Z,18.33
2023-03-18T19:16:54.739Z,17.65
2023-03-18T19:19:27.098Z,18.65
2023-03-18T19:21:54.835Z,25.40
2023-03-18T19:24:27.480Z,24.80
2023-03-18T19:26:57.144Z,23.85
2023-03-18T19:29:25.571Z,22.27
2023-03-18T19:31:55.051Z,19.42
2023-03-18T19:34:24.030Z,19.30
2023-03-18T19:36:57.601Z,14.57
2023-03-18T19:39:28.515Z,13.07
2023-03-18T19:41:56.322Z,12.10
2023-03-18T19:44:27.838Z,12.48
2023-03-18T19:47:02.040Z,10.85
2023-03-18T19:49:36.368Z,9.65
2023-03-18T21:27:22.984Z,17.20
2023-03-18T21:29:51.606Z,14.95
2023-03-18T21:32:27.881Z,14.50
2023-03-18T21:34:56.025Z,14.95
2023-03-18T21:37:25.691Z,15.02
2023-03-18T21:39:52.956Z,16.50
2023-03-18T21:42:29.823Z,16.17
2023-03-18T21:45:00.111Z,16.25
2023-03-18T21:47:27.572Z,15.45
2023-03-18T21:49:54.594Z,14.90
2023-03-18T21:52:31.620Z,17.13
2023-03-18T21:54:59.539Z,15.95
2023-03-18T21:57:27.630Z,17.23
2023-03-18T21:59:54.831Z,16.00
2023-03-18T22:02:28.149Z,16.20
2023-03-18T22:04:58.030Z,17.17
2023-03-18T22:07:29.751Z,17.90
2023-03-18T22:09:57.333Z,16.45
2023-03-18T22:12:29.909Z,15.52
2023-03-18T22:14:57.930Z,16.13
2023-03-18T22:17:31.804Z,14.63
2023-03-18T22:20:00.691Z,13.98
2023-03-18T22:22:36.924Z,14.30
2023-03-18T22:25:04.188Z,13.93
2023-03-18T22:27:31.940Z,14.30
2023-03-18T22:30:00.613Z,13.82
2023-03-18T22:32:33.352Z,14.77
2023-03-18T22:35:00.441Z,14.95
2023-03-18T22:37:27.570Z,15.10
2023-03-18T22:39:54.411Z,14.88
2023-03-18T22:42:26.440Z,15.48
2023-03-18T22:44:54.647Z,15.70
2023-03-18T22:47:26.383Z,14.57
2023-03-18T22:49:53.158Z,15.27
2023-03-18T22:52:24.022Z,15.18
2023-03-18T22:54:55.971Z,15.25
2023-03-18T22:57:27.232Z,14.65
2023-03-18T22:59:57.248Z,14.27
2023-03-18T23:02:26.635Z,14.75
2023-03-18T23:04:55.323Z,14.60
2023-03-18T23:07:29.824Z,14.70
2023-03-18T23:09:58.890Z,17.25
2023-03-18T23:12:27.317Z,16.67
2023-03-18T23:14:54.775Z,16.60
2023-03-18T23:17:24.145Z,17.10
2023-03-18T23:19:52.159Z,16.02
2023-03-18T23:22:31.322Z,16.02
2023-03-18T23:24:58.453Z,19.58
2023-03-18T23:27:26.358Z,18.02
2023-03-18T23:29:53.562Z,18.65
2023-03-18T23:32:21.958Z,17.80
2023-03-18T23:34:49.661Z,15.32
2023-03-18T23:37:16.617Z,14.48
2023-03-18T23:39:46.210Z,14.13
2023-03-18T23:42:15.046Z,14.30
2023-03-18T23:44:42.759Z,14.27
2023-03-18T23:47:11.378Z,14.57
2023-03-18T23:49:38.608Z,14.05
2023-03-18T23:52:09.143Z,14.38
2023-03-18T23:54:36.373Z,14.73
2023-03-18T23:57:04.415Z,12.55
2023-03-18T23:59:31.539Z,13.85
