createdAt,value
2022-10-17T00:00:30.690Z,1012.51
2022-10-17T00:01:30.746Z,1012.49
2022-10-17T00:02:30.653Z,1012.47
2022-10-17T00:03:30.622Z,1012.49
2022-10-17T00:04:30.623Z,1012.48
2022-10-17T00:14:30.401Z,1012.37
2022-10-17T00:15:30.360Z,1012.33
2022-10-17T00:16:30.334Z,1012.36
2022-10-17T00:17:30.510Z,1012.30
2022-10-17T00:18:30.288Z,1012.29
2022-10-17T00:19:30.270Z,1012.25
2022-10-17T00:20:30.249Z,1012.28
2022-10-17T00:21:30.221Z,1012.30
2022-10-17T00:22:30.278Z,1012.29
2022-10-17T00:23:30.192Z,1012.30
2022-10-17T00:24:30.154Z,1012.27
2022-10-17T00:25:30.139Z,1012.29
2022-10-17T00:26:30.148Z,1012.27
2022-10-17T00:27:30.574Z,1012.28
2022-10-17T00:28:30.151Z,1012.32
2022-10-17T00:29:30.047Z,1012.29
2022-10-17T00:30:30.035Z,1012.24
2022-10-17T00:31:29.999Z,1012.24
2022-10-17T00:32:30.254Z,1012.27
2022-10-17T00:33:29.957Z,1012.22
2022-10-17T00:34:29.932Z,1012.26
2022-10-17T00:35:29.914Z,1012.29
2022-10-17T00:36:29.894Z,1012.35
2022-10-17T00:37:29.863Z,1012.31
2022-10-17T00:38:29.843Z,1012.27
2022-10-17T00:39:29.818Z,1012.31
2022-10-17T00:40:29.799Z,1012.31
2022-10-17T00:41:29.778Z,1012.30
2022-10-17T00:42:30.311Z,1012.26
2022-10-17T00:49:29.608Z,1012.26
2022-10-17T00:50:29.578Z,1012.28
2022-10-17T00:51:29.552Z,1012.29
2022-10-17T00:52:30.128Z,1012.29
2022-10-17T00:53:29.509Z,1012.28
2022-10-17T00:54:29.488Z,1012.29
2022-10-17T00:55:29.482Z,1012.26
2022-10-17T00:56:29.443Z,1012.28
2022-10-17T00:57:29.421Z,1012.23
2022-10-17T00:58:29.399Z,1012.27
2022-10-17T00:59:29.373Z,1012.23
2022-10-17T01:00:29.351Z,1012.23
2022-10-17T01:01:29.356Z,1012.20
2022-10-17T01:02:29.756Z,1012.22
2022-10-17T01:03:29.290Z,1012.22
2022-10-17T01:04:29.266Z,1012.23
2022-10-17T01:05:29.245Z,1012.24
2022-10-17T01:06:29.217Z,1012.21
2022-10-17T01:07:33.155Z,1012.25
2022-10-17T01:08:29.182Z,1012.24
2022-10-17T01:09:29.154Z,1012.21
2022-10-17T01:10:29.130Z,1012.21
2022-10-17T01:11:29.112Z,1012.24
2022-10-17T01:12:29.435Z,1012.21
2022-10-17T01:13:29.060Z,1012.21
2022-10-17T01:14:29.047Z,1012.24
2022-10-17T01:15:29.019Z,1012.21
2022-10-17T01:16:29.000Z,1012.17
2022-10-17T01:17:28.975Z,1012.18
2022-10-17T01:18:28.976Z,1012.15
2022-10-17T01:19:28.937Z,1012.13
2022-10-17T01:23:28.842Z,1012.13
2022-10-17T01:24:28.825Z,1012.12
2022-10-17T01:25:28.794Z,1012.14
2022-10-17T01:26:28.779Z,1012.10
2022-10-17T01:27:28.754Z,1012.09
2022-10-17T01:28:28.839Z,1012.10
2022-10-17T01:29:28.708Z,1012.08
2022-10-17T01:30:28.693Z,1012.07
2022-10-17T01:31:28.663Z,1012.05
2022-10-17T01:32:29.043Z,1012.07
2022-10-17T01:33:28.616Z,1012.05
2022-10-17T01:34:28.619Z,1012.06
2022-10-17T01:35:28.576Z,1012.05
2022-10-17T01:36:28.551Z,1012.06
2022-10-17T01:37:28.534Z,1012.03
2022-10-17T01:38:28.506Z,1012.02
2022-10-17T01:39:30.128Z,1012.02
2022-10-17T01:40:28.461Z,1012.00
2022-10-17T01:41:28.436Z,1012.01
2022-10-17T01:42:28.818Z,1012.00
2022-10-17T01:43:28.394Z,1011.96
2022-10-17T01:44:28.372Z,1011.96
2022-10-17T01:45:28.353Z,1011.96
2022-10-17T01:46:28.328Z,1011.95
2022-10-17T01:47:28.549Z,1011.89
2022-10-17T01:48:28.286Z,1011.92
2022-10-17T01:49:28.258Z,1011.88
2022-10-17T01:50:28.262Z,1011.86
2022-10-17T01:51:28.226Z,1011.79
2022-10-17T01:52:28.198Z,1011.85
2022-10-17T01:53:28.173Z,1011.81
2022-10-17T01:54:28.156Z,1011.78
2022-10-17T01:55:28.126Z,1011.79
2022-10-17T01:56:28.106Z,1011.76
2022-10-17T01:57:28.379Z,1011.74
2022-10-17T01:58:28.062Z,1011.74
2022-10-17T01:59:28.040Z,1011.69
2022-10-17T02:00:28.019Z,1011.71
2022-10-17T02:01:28.108Z,1011.73
2022-10-17T02:02:27.978Z,1011.75
2022-10-17T02:03:27.956Z,1011.76
2022-10-17T02:04:27.934Z,1011.76
2022-10-17T02:05:27.914Z,1011.76
2022-10-17T02:06:27.911Z,1011.76
2022-10-17T02:07:28.118Z,1011.77
2022-10-17T02:08:27.843Z,1011.76
2022-10-17T02:09:27.821Z,1011.78
2022-10-17T02:10:27.815Z,1011.76
2022-10-17T02:11:27.787Z,1011.77
2022-10-17T02:12:27.756Z,1011.77
2022-10-17T02:13:27.726Z,1011.74
2022-10-17T02:14:27.705Z,1011.74
2022-10-17T02:15:27.683Z,1011.69
2022-10-17T02:16:27.664Z,1011.73
2022-10-17T02:30:27.348Z,1011.60
2022-10-17T02:31:27.327Z,1011.57
2022-10-17T03:00:26.683Z,1011.68
2022-10-17T03:01:26.716Z,1011.64
2022-10-17T03:02:26.906Z,1011.63
2022-10-17T03:03:26.614Z,1011.60
2022-10-17T03:04:26.596Z,1011.55
2022-10-17T03:32:25.970Z,1011.41
2022-10-17T03:33:25.944Z,1011.43
2022-10-17T03:34:25.921Z,1011.43
2022-10-17T03:35:25.900Z,1011.40
2022-10-17T03:36:25.880Z,1011.42
2022-10-17T03:37:25.941Z,1011.49
2022-10-17T03:38:25.841Z,1011.52
2022-10-17T03:39:25.810Z,1011.53
2022-10-17T04:02:25.303Z,1011.72
2022-10-17T04:03:25.288Z,1011.70
2022-10-17T04:04:25.255Z,1011.69
2022-10-17T04:05:25.237Z,1011.70
2022-10-17T04:06:25.214Z,1011.69
2022-10-17T04:08:25.168Z,1011.76
2022-10-17T04:09:25.148Z,1011.76
2022-10-17T04:10:25.123Z,1011.75
2022-10-17T04:11:25.105Z,1011.77
2022-10-17T04:33:24.611Z,1011.89
2022-10-17T04:34:24.589Z,1011.92
2022-10-17T04:35:24.570Z,1011.92
2022-10-17T04:36:24.547Z,1011.94
2022-10-17T04:37:24.522Z,1011.95
2022-10-17T04:38:27.733Z,1011.93
2022-10-17T04:39:24.484Z,1011.93
2022-10-17T04:40:24.463Z,1011.93
2022-10-17T04:41:24.438Z,1011.92
2022-10-17T04:42:24.414Z,1011.96
2022-10-17T04:43:24.397Z,1011.94
2022-10-17T04:44:24.366Z,1011.89
2022-10-17T05:05:23.905Z,1011.75
2022-10-17T05:06:23.877Z,1011.75
2022-10-17T05:07:23.856Z,1011.76
2022-10-17T05:08:23.836Z,1011.80
2022-10-17T05:09:23.819Z,1011.83
2022-10-17T05:10:23.795Z,1011.79
2022-10-17T05:11:23.777Z,1011.80
2022-10-17T05:12:23.747Z,1011.78
2022-10-17T05:13:23.734Z,1011.78
2022-10-17T05:14:23.701Z,1011.77
2022-10-17T05:19:23.595Z,1011.79
2022-10-17T05:20:23.564Z,1011.78
2022-10-17T05:21:23.627Z,1011.77
2022-10-17T05:22:23.527Z,1011.77
2022-10-17T05:23:23.503Z,1011.78
2022-10-17T05:24:23.483Z,1011.79
2022-10-17T05:25:23.460Z,1011.74
2022-10-17T05:26:23.455Z,1011.74
2022-10-17T05:27:23.418Z,1011.76
2022-10-17T05:28:23.422Z,1011.76
2022-10-17T05:29:23.376Z,1011.81
2022-10-17T05:30:23.346Z,1011.90
2022-10-17T05:31:23.325Z,1011.90
2022-10-17T05:32:23.302Z,1011.96
2022-10-17T05:33:23.280Z,1011.93
2022-10-17T05:34:23.278Z,1011.88
2022-10-17T05:35:23.236Z,1011.89
2022-10-17T05:53:22.843Z,1012.07
2022-10-17T05:54:22.812Z,1012.05
2022-10-17T05:55:22.792Z,1012.09
2022-10-17T05:56:22.768Z,1012.11
2022-10-17T05:57:22.752Z,1012.09
2022-10-17T05:58:45.512Z,1012.12
2022-10-17T05:59:22.709Z,1012.15
2022-10-17T06:00:22.713Z,1012.14
2022-10-17T06:01:22.664Z,1012.19
2022-10-17T06:02:22.749Z,1012.22
2022-10-17T06:03:22.614Z,1012.24
2022-10-17T06:04:22.708Z,1012.24
2022-10-17T06:05:22.576Z,1012.30
2022-10-17T06:06:22.584Z,1012.27
2022-10-17T06:07:22.537Z,1012.27
2022-10-17T06:08:22.500Z,1012.27
2022-10-17T06:09:22.478Z,1012.27
2022-10-17T06:10:22.463Z,1012.24
2022-10-17T06:11:22.438Z,1012.24
2022-10-17T06:26:22.103Z,1012.40
2022-10-17T06:27:22.093Z,1012.39
2022-10-17T06:28:22.110Z,1012.44
2022-10-17T06:29:22.035Z,1012.45
2022-10-17T06:30:22.016Z,1012.44
2022-10-17T06:31:21.997Z,1012.48
2022-10-17T06:32:21.973Z,1012.50
2022-10-17T06:33:21.949Z,1012.47
2022-10-17T06:34:21.931Z,1012.46
2022-10-17T06:35:21.921Z,1012.45
2022-10-17T06:36:21.885Z,1012.51
2022-10-17T06:37:21.865Z,1012.53
2022-10-17T06:38:21.858Z,1012.56
2022-10-17T06:39:21.825Z,1012.58
2022-10-17T06:40:21.797Z,1012.62
2022-10-17T06:41:21.770Z,1012.60
2022-10-17T06:42:21.751Z,1012.57
2022-10-17T06:43:26.997Z,1012.61
2022-10-17T06:44:21.706Z,1012.65
2022-10-17T06:45:21.682Z,1012.63
2022-10-17T06:46:21.663Z,1012.68
2022-10-17T06:58:21.398Z,1012.81
2022-10-17T06:59:21.377Z,1012.84
2022-10-17T07:00:21.357Z,1012.83
2022-10-17T07:01:21.331Z,1012.83
2022-10-17T07:02:21.312Z,1012.82
2022-10-17T07:03:21.285Z,1012.83
2022-10-17T07:04:21.259Z,1012.85
2022-10-17T07:05:21.244Z,1012.86
2022-10-17T07:06:21.213Z,1012.84
2022-10-17T07:07:21.200Z,1012.86
2022-10-17T07:08:21.173Z,1012.87
2022-10-17T07:09:21.157Z,1012.85
2022-10-17T07:10:21.150Z,1012.87
2022-10-17T07:11:21.114Z,1012.89
2022-10-17T07:12:21.085Z,1012.85
2022-10-17T07:13:21.066Z,1012.84
2022-10-17T07:14:21.040Z,1012.79
2022-10-17T07:15:21.024Z,1012.82
2022-10-17T07:16:21.005Z,1012.80
2022-10-17T07:17:20.973Z,1012.82
2022-10-17T07:18:20.961Z,1012.84
2022-10-17T07:19:20.937Z,1012.91
2022-10-17T07:20:20.925Z,1012.91
2022-10-17T07:21:20.898Z,1012.93
2022-10-17T07:22:20.866Z,1012.91
2022-10-17T07:23:20.847Z,1012.92
2022-10-17T07:33:20.625Z,1013.04
2022-10-17T07:34:20.605Z,1013.05
2022-10-17T07:35:20.582Z,1013.09
2022-10-17T07:36:20.554Z,1013.11
2022-10-17T07:37:20.537Z,1013.14
2022-10-17T07:38:20.513Z,1013.13
2022-10-17T07:39:20.493Z,1013.09
2022-10-17T07:40:20.472Z,1013.09
2022-10-17T07:41:21.962Z,1013.12
2022-10-17T07:42:20.444Z,1013.06
2022-10-17T07:43:20.407Z,1013.06
2022-10-17T07:44:20.383Z,1013.06
2022-10-17T07:45:20.360Z,1013.07
2022-10-17T07:46:20.342Z,1013.07
2022-10-17T07:47:20.317Z,1013.07
2022-10-17T07:48:20.302Z,1013.09
2022-10-17T07:49:20.274Z,1013.10
2022-10-17T07:50:20.249Z,1013.13
2022-10-17T07:51:20.236Z,1013.12
2022-10-17T07:52:20.212Z,1013.08
2022-10-17T07:53:20.200Z,1013.07
2022-10-17T07:54:20.159Z,1013.08
2022-10-17T07:55:20.141Z,1013.06
2022-10-17T07:56:20.119Z,1013.06
2022-10-17T07:57:20.098Z,1013.10
2022-10-17T07:58:20.093Z,1013.15
2022-10-17T07:59:20.057Z,1013.13
2022-10-17T08:00:20.035Z,1013.11
2022-10-17T08:07:24.100Z,1012.98
2022-10-17T08:08:19.860Z,1012.97
2022-10-17T08:09:19.838Z,1013.00
2022-10-17T08:10:19.819Z,1012.96
2022-10-17T08:11:19.798Z,1012.96
2022-10-17T08:12:19.777Z,1012.98
2022-10-17T08:13:19.760Z,1012.94
2022-10-17T08:14:19.761Z,1012.95
2022-10-17T08:15:19.708Z,1012.99
2022-10-17T08:16:19.683Z,1013.02
2022-10-17T08:17:19.667Z,1013.03
2022-10-17T08:18:19.648Z,1013.04
2022-10-17T08:19:19.632Z,1013.04
2022-10-17T08:20:19.599Z,1013.12
2022-10-17T08:21:19.572Z,1013.15
2022-10-17T08:22:19.563Z,1013.15
2022-10-17T08:23:19.541Z,1013.15
2022-10-17T08:24:19.515Z,1013.20
2022-10-17T08:25:19.493Z,1013.19
2022-10-17T08:26:19.473Z,1013.13
2022-10-17T08:27:19.453Z,1013.10
2022-10-17T08:28:19.427Z,1013.06
2022-10-17T08:29:19.405Z,1013.06
2022-10-17T08:30:19.407Z,1013.11
2022-10-17T08:31:19.364Z,1013.07
2022-10-17T08:32:19.343Z,1013.10
2022-10-17T08:38:21.029Z,1013.07
2022-10-17T08:39:19.197Z,1013.06
2022-10-17T08:40:19.176Z,1013.06
2022-10-17T08:41:19.155Z,1013.10
2022-10-17T08:42:19.126Z,1013.10
2022-10-17T08:43:19.109Z,1013.12
2022-10-17T08:44:19.090Z,1013.16
2022-10-17T08:45:19.066Z,1013.11
2022-10-17T08:46:19.070Z,1013.11
2022-10-17T08:47:19.031Z,1013.10
2022-10-17T08:48:19.005Z,1013.15
2022-10-17T08:49:18.981Z,1013.19
2022-10-17T08:50:18.968Z,1013.18
2022-10-17T08:51:18.958Z,1013.14
2022-10-17T08:52:18.930Z,1013.17
2022-10-17T08:53:18.896Z,1013.17
2022-10-17T08:54:18.875Z,1013.21
2022-10-17T08:56:19.866Z,1013.24
2022-10-17T08:57:18.815Z,1013.28
2022-10-17T08:58:18.794Z,1013.23
2022-10-17T08:59:18.768Z,1013.24
2022-10-17T09:00:18.745Z,1013.27
2022-10-17T09:01:18.727Z,1013.25
2022-10-17T09:02:18.728Z,1013.24
2022-10-17T09:03:18.786Z,1013.22
2022-10-17T09:04:18.797Z,1013.23
2022-10-17T09:05:22.461Z,1013.21
2022-10-17T09:06:18.625Z,1013.30
2022-10-17T09:09:18.560Z,1013.26
2022-10-17T09:10:18.544Z,1013.23
2022-10-17T09:11:18.520Z,1013.24
2022-10-17T09:12:18.492Z,1013.25
2022-10-17T09:13:18.479Z,1013.26
2022-10-17T09:14:18.465Z,1013.34
2022-10-17T09:15:18.431Z,1013.39
2022-10-17T09:16:18.413Z,1013.36
2022-10-17T09:17:18.385Z,1013.43
2022-10-17T09:18:21.099Z,1013.47
2022-10-17T09:19:18.356Z,1013.54
2022-10-17T09:20:18.336Z,1013.55
2022-10-17T09:21:18.305Z,1013.55
2022-10-17T09:22:18.290Z,1013.54
2022-10-17T09:23:18.266Z,1013.55
2022-10-17T09:24:18.246Z,1013.57
2022-10-17T09:25:18.229Z,1013.51
2022-10-17T09:26:18.214Z,1013.50
2022-10-17T09:27:18.187Z,1013.46
2022-10-17T09:28:18.172Z,1013.42
2022-10-17T09:29:18.135Z,1013.41
2022-10-17T09:30:39.995Z,1013.39
2022-10-17T09:31:18.099Z,1013.40
2022-10-17T09:32:18.086Z,1013.37
2022-10-17T09:33:34.309Z,1013.37
2022-10-17T09:34:18.093Z,1013.34
2022-10-17T09:35:18.014Z,1013.29
2022-10-17T09:36:18.012Z,1013.33
2022-10-17T09:37:17.979Z,1013.34
2022-10-17T09:38:17.953Z,1013.36
2022-10-17T09:39:17.938Z,1013.39
2022-10-17T09:40:17.923Z,1013.41
2022-10-17T09:41:42.737Z,1013.48
2022-10-17T09:42:17.883Z,1013.52
2022-10-17T09:43:17.853Z,1013.57
2022-10-17T09:44:17.831Z,1013.63
2022-10-17T09:45:17.801Z,1013.67
2022-10-17T09:46:17.791Z,1013.70
2022-10-17T09:47:17.770Z,1013.73
2022-10-17T09:48:17.744Z,1013.74
2022-10-17T09:49:17.729Z,1013.76
2022-10-17T09:50:17.767Z,1013.79
2022-10-17T09:51:25.747Z,1013.84
2022-10-17T10:07:17.352Z,1013.99
2022-10-17T10:08:17.337Z,1014.06
2022-10-17T10:36:16.771Z,1014.45
2022-10-17T10:37:17.198Z,1014.47
2022-10-17T10:38:16.746Z,1014.45
2022-10-17T11:03:16.224Z,1014.80
2022-10-17T11:04:16.191Z,1014.84
2022-10-17T11:05:16.189Z,1014.92
2022-10-17T11:06:16.149Z,1014.91
2022-10-17T11:07:16.136Z,1014.93
2022-10-17T11:31:15.644Z,1015.00
2022-10-17T11:32:15.624Z,1015.05
2022-10-17T11:33:15.598Z,1015.12
2022-10-17T11:34:15.582Z,1015.22
2022-10-17T11:35:15.562Z,1015.29
2022-10-17T11:36:15.538Z,1015.34
2022-10-17T11:37:15.523Z,1015.32
2022-10-17T11:55:15.158Z,1015.33
2022-10-17T11:56:15.138Z,1015.34
2022-10-17T11:57:15.120Z,1015.31
2022-10-17T11:58:15.143Z,1015.34
2022-10-17T11:59:15.071Z,1015.34
2022-10-17T12:00:15.051Z,1015.29
2022-10-17T12:01:15.029Z,1015.22
2022-10-17T12:02:15.009Z,1015.22
2022-10-17T12:03:14.995Z,1015.23
2022-10-17T12:23:14.587Z,1015.14
2022-10-17T12:24:18.792Z,1015.15
2022-10-17T12:25:14.545Z,1015.19
2022-10-17T12:26:14.522Z,1015.26
2022-10-17T12:27:14.507Z,1015.26
2022-10-17T12:28:14.480Z,1015.25
2022-10-17T12:29:14.473Z,1015.27
2022-10-17T12:30:14.493Z,1015.22
2022-10-17T12:31:14.427Z,1015.22
2022-10-17T12:32:14.403Z,1015.24
2022-10-17T12:33:14.388Z,1015.23
2022-10-17T12:52:14.003Z,1015.33
2022-10-17T12:53:16.979Z,1015.34
2022-10-17T12:54:13.962Z,1015.32
2022-10-17T12:55:14.532Z,1015.28
2022-10-17T12:56:13.923Z,1015.31
2022-10-17T12:57:13.904Z,1015.28
2022-10-17T12:58:13.888Z,1015.30
2022-10-17T12:59:13.862Z,1015.32
2022-10-17T13:00:13.841Z,1015.31
2022-10-17T13:01:29.330Z,1015.29
2022-10-17T13:02:13.846Z,1015.30
2022-10-17T13:19:13.458Z,1015.59
2022-10-17T13:20:13.438Z,1015.60
2022-10-17T13:21:13.416Z,1015.57
2022-10-17T13:22:13.400Z,1015.61
2022-10-17T13:23:13.374Z,1015.64
2022-10-17T13:24:13.354Z,1015.66
2022-10-17T13:25:13.343Z,1015.69
2022-10-17T13:26:13.311Z,1015.73
2022-10-17T13:41:34.225Z,1015.89
2022-10-17T13:42:12.984Z,1015.88
2022-10-17T13:43:12.975Z,1015.87
2022-10-17T13:44:12.951Z,1015.92
2022-10-17T13:45:12.929Z,1015.90
2022-10-17T13:46:36.150Z,1015.87
2022-10-17T13:47:12.928Z,1015.91
2022-10-17T13:48:12.872Z,1015.92
2022-10-17T13:49:12.847Z,1015.95
2022-10-17T13:50:39.445Z,1016.00
2022-10-17T13:51:12.806Z,1016.00
2022-10-17T13:52:12.783Z,1016.05
2022-10-17T13:53:12.765Z,1016.07
2022-10-17T13:54:12.747Z,1016.08
2022-10-17T14:06:12.533Z,1016.11
2022-10-17T14:07:12.513Z,1016.10
2022-10-17T14:08:16.726Z,1016.12
2022-10-17T14:09:12.434Z,1016.10
2022-10-17T14:10:12.414Z,1016.13
2022-10-17T14:11:12.401Z,1016.10
2022-10-17T14:12:12.384Z,1016.09
2022-10-17T14:13:12.360Z,1016.06
2022-10-17T14:14:12.339Z,1016.08
2022-10-17T14:15:12.318Z,1016.09
2022-10-17T14:16:12.295Z,1016.08
2022-10-17T14:17:12.363Z,1016.10
2022-10-17T14:18:12.258Z,1016.10
2022-10-17T14:19:12.232Z,1016.11
2022-10-17T14:20:40.892Z,1016.09
2022-10-17T14:31:11.990Z,1016.17
2022-10-17T14:32:11.962Z,1016.23
2022-10-17T14:33:11.948Z,1016.22
2022-10-17T14:34:11.935Z,1016.23
2022-10-17T14:35:30.621Z,1016.23
2022-10-17T14:36:11.885Z,1016.29
2022-10-17T14:37:11.876Z,1016.29
2022-10-17T14:38:11.870Z,1016.28
2022-10-17T14:39:14.385Z,1016.31
2022-10-17T14:40:11.807Z,1016.31
2022-10-17T14:42:11.766Z,1016.35
2022-10-17T14:43:11.750Z,1016.33
2022-10-17T14:44:11.726Z,1016.33
2022-10-17T14:45:11.719Z,1016.35
2022-10-17T14:46:11.688Z,1016.36
2022-10-17T14:47:41.802Z,1016.41
2022-10-17T14:58:11.436Z,1016.47
2022-10-17T14:59:15.634Z,1016.46
2022-10-17T15:00:11.401Z,1016.41
2022-10-17T15:01:11.372Z,1016.44
2022-10-17T15:02:11.358Z,1016.45
2022-10-17T15:03:11.418Z,1016.44
2022-10-17T15:04:11.310Z,1016.47
2022-10-17T15:05:13.485Z,1016.52
2022-10-17T15:06:11.275Z,1016.55
2022-10-17T15:07:11.283Z,1016.60
2022-10-17T15:08:11.228Z,1016.56
2022-10-17T15:09:11.216Z,1016.59
2022-10-17T15:10:11.212Z,1016.61
2022-10-17T15:11:11.173Z,1016.63
2022-10-17T15:12:11.154Z,1016.66
2022-10-17T15:13:28.028Z,1016.70
2022-10-17T15:14:11.111Z,1016.70
2022-10-17T15:15:11.087Z,1016.74
2022-10-17T15:16:11.064Z,1016.74
2022-10-17T15:17:11.109Z,1016.76
2022-10-17T15:27:10.880Z,1016.97
2022-10-17T15:28:10.825Z,1016.97
2022-10-17T15:29:10.804Z,1016.98
2022-10-17T15:30:10.779Z,1016.98
2022-10-17T15:31:10.764Z,1016.99
2022-10-17T15:32:10.743Z,1017.03
2022-10-17T15:33:10.724Z,1017.00
2022-10-17T15:34:10.705Z,1017.04
2022-10-17T15:35:10.681Z,1017.04
2022-10-17T15:36:10.655Z,1017.08
2022-10-17T15:37:10.670Z,1017.05
2022-10-17T15:38:10.618Z,1017.06
2022-10-17T15:39:10.598Z,1017.11
2022-10-17T15:40:10.574Z,1017.16
2022-10-17T15:41:10.558Z,1017.16
2022-10-17T15:42:10.558Z,1017.21
2022-10-17T15:43:10.517Z,1017.21
2022-10-17T15:44:10.491Z,1017.23
2022-10-17T15:45:10.475Z,1017.17
2022-10-17T15:46:10.457Z,1017.19
2022-10-17T15:47:10.479Z,1017.22
2022-10-17T15:48:10.413Z,1017.23
2022-10-17T15:49:10.391Z,1017.27
2022-10-17T15:50:10.369Z,1017.29
2022-10-17T15:51:10.350Z,1017.23
2022-10-17T16:00:15.469Z,1017.23
2022-10-17T16:01:10.210Z,1017.29
2022-10-17T16:02:10.122Z,1017.26
2022-10-17T16:03:10.139Z,1017.27
2022-10-17T16:04:10.087Z,1017.29
2022-10-17T16:05:10.062Z,1017.29
2022-10-17T16:06:13.412Z,1017.33
2022-10-17T16:07:10.070Z,1017.32
2022-10-17T16:08:09.998Z,1017.31
2022-10-17T16:09:09.976Z,1017.34
2022-10-17T16:10:09.958Z,1017.34
2022-10-17T16:11:09.939Z,1017.30
2022-10-17T16:12:09.962Z,1017.28
2022-10-17T16:13:09.898Z,1017.29
2022-10-17T16:14:09.893Z,1017.29
2022-10-17T16:15:09.852Z,1017.31
2022-10-17T16:16:10.443Z,1017.29
2022-10-17T16:17:09.838Z,1017.33
2022-10-17T16:18:10.055Z,1017.27
2022-10-17T16:19:09.772Z,1017.37
2022-10-17T16:20:09.751Z,1017.34
2022-10-17T16:21:09.735Z,1017.38
2022-10-17T16:22:09.706Z,1017.42
2022-10-17T16:23:09.695Z,1017.41
2022-10-17T16:24:09.673Z,1017.43
2022-10-17T16:25:09.645Z,1017.43
2022-10-17T16:26:09.624Z,1017.42
2022-10-17T16:27:09.676Z,1017.47
2022-10-17T16:28:09.583Z,1017.47
2022-10-17T16:29:09.610Z,1017.50
2022-10-17T16:35:09.443Z,1017.74
2022-10-17T16:36:09.486Z,1017.73
2022-10-17T16:37:09.495Z,1017.72
2022-10-17T16:38:09.377Z,1017.75
2022-10-17T16:39:09.354Z,1017.78
2022-10-17T16:40:09.336Z,1017.78
2022-10-17T16:41:09.315Z,1017.81
2022-10-17T16:42:09.295Z,1017.82
2022-10-17T16:43:09.272Z,1017.86
2022-10-17T16:44:09.253Z,1017.88
2022-10-17T16:45:09.230Z,1017.90
2022-10-17T16:46:09.243Z,1017.89
2022-10-17T16:47:09.253Z,1017.90
2022-10-17T16:48:09.168Z,1017.90
2022-10-17T16:49:09.154Z,1017.92
2022-10-17T16:50:09.128Z,1017.93
2022-10-17T16:51:09.109Z,1017.94
2022-10-17T16:52:09.089Z,1017.95
2022-10-17T16:53:09.070Z,1017.94
2022-10-17T16:54:09.046Z,1017.98
2022-10-17T16:55:09.030Z,1018.01
2022-10-17T16:56:09.038Z,1018.04
2022-10-17T16:57:09.051Z,1018.04
2022-10-17T16:58:08.965Z,1018.06
2022-10-17T16:59:08.944Z,1018.09
2022-10-17T17:00:08.917Z,1018.09
2022-10-17T17:01:09.002Z,1018.12
2022-10-17T17:02:08.899Z,1018.09
2022-10-17T17:03:08.857Z,1018.10
2022-10-17T17:04:08.841Z,1018.07
2022-10-17T17:05:08.818Z,1018.10
2022-10-17T17:06:08.805Z,1018.11
2022-10-17T17:09:08.736Z,1018.17
2022-10-17T17:10:08.716Z,1018.18
2022-10-17T17:11:08.696Z,1018.11
2022-10-17T17:12:08.672Z,1018.11
2022-10-17T17:13:08.650Z,1018.09
2022-10-17T17:14:08.631Z,1018.08
2022-10-17T17:15:08.615Z,1018.06
2022-10-17T17:16:08.688Z,1018.09
2022-10-17T17:17:15.373Z,1018.06
2022-10-17T17:18:09.085Z,1018.04
2022-10-17T17:19:08.525Z,1018.03
2022-10-17T17:20:08.504Z,1018.03
2022-10-17T17:21:08.481Z,1018.01
2022-10-17T17:22:08.467Z,1018.02
2022-10-17T17:23:09.884Z,1017.97
2022-10-17T17:24:08.421Z,1017.97
2022-10-17T17:25:08.410Z,1017.96
2022-10-17T17:26:08.456Z,1017.99
2022-10-17T17:27:11.279Z,1017.99
2022-10-17T17:28:08.338Z,1017.98
2022-10-17T17:29:08.383Z,1017.97
2022-10-17T17:30:08.306Z,1017.96
2022-10-17T17:31:08.280Z,1018.00
2022-10-17T17:32:08.255Z,1018.03
2022-10-17T17:33:08.233Z,1018.07
2022-10-17T17:34:08.238Z,1018.04
2022-10-17T17:35:08.189Z,1018.00
2022-10-17T17:36:08.255Z,1018.05
2022-10-17T17:37:08.154Z,1018.05
2022-10-17T17:38:08.131Z,1018.09
2022-10-17T17:39:08.111Z,1018.09
2022-10-17T17:40:08.088Z,1018.08
2022-10-17T17:41:08.068Z,1018.14
2022-10-17T17:42:08.050Z,1018.16
2022-10-17T17:43:08.031Z,1018.18
2022-10-17T17:44:11.188Z,1018.16
2022-10-17T17:45:07.985Z,1018.15
2022-10-17T17:46:08.025Z,1018.20
2022-10-17T17:47:08.015Z,1018.21
2022-10-17T17:48:07.921Z,1018.25
2022-10-17T17:49:07.900Z,1018.25
2022-10-17T17:50:07.910Z,1018.27
2022-10-17T17:51:07.861Z,1018.26
2022-10-17T17:52:07.841Z,1018.27
2022-10-17T17:53:07.815Z,1018.29
2022-10-17T17:54:07.798Z,1018.30
2022-10-17T17:55:07.776Z,1018.36
2022-10-17T17:56:07.757Z,1018.41
2022-10-17T17:57:07.807Z,1018.41
2022-10-17T17:58:07.715Z,1018.40
2022-10-17T17:59:07.695Z,1018.36
2022-10-17T18:00:07.672Z,1018.39
2022-10-17T18:16:07.337Z,1018.53
2022-10-17T18:17:07.324Z,1018.52
2022-10-17T18:47:06.773Z,1018.77
2022-10-17T18:48:06.679Z,1018.75
2022-10-17T18:49:06.652Z,1018.80
2022-10-17T18:50:06.635Z,1018.76
2022-10-17T18:51:06.613Z,1018.78
2022-10-17T18:52:06.593Z,1018.74
2022-10-17T19:20:06.005Z,1018.90
2022-10-17T19:21:05.988Z,1018.95
2022-10-17T19:22:05.966Z,1018.95
2022-10-17T19:23:05.948Z,1018.98
2022-10-17T19:24:05.919Z,1018.97
2022-10-17T19:25:05.897Z,1018.98
2022-10-17T19:51:05.366Z,1019.28
2022-10-17T19:52:05.334Z,1019.28
2022-10-17T19:53:05.310Z,1019.29
2022-10-17T19:54:05.290Z,1019.27
2022-10-17T19:55:05.272Z,1019.28
2022-10-17T19:56:05.252Z,1019.24
2022-10-17T19:57:09.478Z,1019.24
2022-10-17T19:58:05.249Z,1019.20
2022-10-17T19:59:05.189Z,1019.23
2022-10-17T20:22:04.707Z,1019.27
2022-10-17T20:23:04.683Z,1019.30
2022-10-17T20:24:04.663Z,1019.32
2022-10-17T20:25:04.635Z,1019.39
2022-10-17T20:26:08.600Z,1019.35
2022-10-17T20:27:04.596Z,1019.34
2022-10-17T20:28:04.579Z,1019.36
2022-10-17T20:29:04.611Z,1019.35
2022-10-17T20:30:04.645Z,1019.36
2022-10-17T20:31:04.514Z,1019.33
2022-10-17T20:32:04.493Z,1019.36
2022-10-17T20:48:04.153Z,1019.64
2022-10-17T20:49:04.164Z,1019.67
2022-10-17T20:50:04.111Z,1019.69
2022-10-17T20:51:04.090Z,1019.72
2022-10-17T20:52:04.077Z,1019.74
2022-10-17T20:53:24.825Z,1019.74
2022-10-17T20:54:04.028Z,1019.75
2022-10-17T20:55:04.005Z,1019.76
2022-10-17T20:56:03.983Z,1019.72
2022-10-17T20:57:04.916Z,1019.70
2022-10-17T20:58:03.941Z,1019.69
2022-10-17T20:59:03.927Z,1019.74
2022-10-17T21:15:03.599Z,1019.86
2022-10-17T21:16:03.569Z,1019.90
2022-10-17T21:17:05.192Z,1019.85
2022-10-17T21:18:03.547Z,1019.84
2022-10-17T21:19:03.509Z,1019.86
2022-10-17T21:20:03.479Z,1019.85
2022-10-17T21:22:03.435Z,1019.85
2022-10-17T21:23:03.417Z,1019.80
2022-10-17T21:24:03.395Z,1019.79
2022-10-17T21:25:03.381Z,1019.83
2022-10-17T21:26:03.356Z,1019.81
2022-10-17T21:27:03.335Z,1019.82
2022-10-17T21:28:03.315Z,1019.79
2022-10-17T21:29:03.345Z,1019.80
2022-10-17T21:43:03.000Z,1019.91
2022-10-17T21:44:02.972Z,1019.94
2022-10-17T21:45:07.549Z,1019.88
2022-10-17T21:46:02.937Z,1019.93
2022-10-17T21:47:02.914Z,1019.95
2022-10-17T21:48:18.336Z,1019.91
2022-10-17T21:49:02.876Z,1019.95
2022-10-17T21:50:02.873Z,1019.95
2022-10-17T21:51:02.836Z,1019.97
2022-10-17T21:52:02.809Z,1019.93
2022-10-17T21:53:02.791Z,1019.94
2022-10-17T21:54:05.707Z,1019.93
2022-10-17T21:55:02.749Z,1020.00
2022-10-17T21:56:02.727Z,1020.00
2022-10-17T21:57:02.706Z,1019.99
2022-10-17T21:58:02.684Z,1019.98
2022-10-17T21:59:02.660Z,1020.00
2022-10-17T22:12:02.389Z,1020.06
2022-10-17T22:13:02.367Z,1020.06
2022-10-17T22:14:02.342Z,1020.06
2022-10-17T22:15:02.401Z,1020.04
2022-10-17T22:16:02.301Z,1020.07
2022-10-17T22:17:02.281Z,1020.07
2022-10-17T22:18:02.261Z,1020.06
2022-10-17T22:19:05.876Z,1020.07
2022-10-17T22:20:02.217Z,1020.06
2022-10-17T22:21:02.197Z,1020.08
2022-10-17T22:22:02.196Z,1020.07
2022-10-17T22:23:02.155Z,1020.08
2022-10-17T22:24:02.133Z,1020.08
2022-10-17T22:25:02.110Z,1020.05
2022-10-17T22:26:02.090Z,1020.08
2022-10-17T22:27:02.069Z,1020.08