createdAt,value
2019-02-26T00:01:16.393Z,99.90
2019-02-26T00:03:42.348Z,99.90
2019-02-26T00:06:09.906Z,99.90
2019-02-26T00:08:37.536Z,99.90
2019-02-26T00:11:06.675Z,99.90
2019-02-26T00:13:36.697Z,99.90
2019-02-26T00:16:07.680Z,99.90
2019-02-26T00:18:39.206Z,99.90
2019-02-26T00:21:06.883Z,99.90
2019-02-26T00:23:34.440Z,99.90
2019-02-26T00:26:01.970Z,99.90
2019-02-26T00:28:29.443Z,99.90
2019-02-26T00:30:57.713Z,99.90
2019-02-26T00:33:27.298Z,99.90
2019-02-26T00:35:55.805Z,99.90
2019-02-26T00:38:28.956Z,99.90
2019-02-26T00:40:57.771Z,99.90
2019-02-26T00:43:27.914Z,99.90
2019-02-26T00:45:56.022Z,99.90
2019-02-26T00:48:25.650Z,99.90
2019-02-26T00:50:54.389Z,99.90
2019-02-26T00:53:23.571Z,99.90
2019-02-26T00:55:54.297Z,99.90
2019-02-26T00:58:21.301Z,99.90
2019-02-26T01:00:48.883Z,99.90
2019-02-26T01:03:16.575Z,99.90
2019-02-26T01:05:45.428Z,99.90
2019-02-26T01:08:15.719Z,99.90
2019-02-26T01:10:45.812Z,99.90
2019-02-26T01:13:13.467Z,99.90
2019-02-26T01:15:41.026Z,99.90
2019-02-26T01:18:10.581Z,99.90
2019-02-26T01:20:38.213Z,99.90
2019-02-26T01:23:05.803Z,99.90
2019-02-26T01:25:33.335Z,99.90
2019-02-26T01:28:09.194Z,99.90
2019-02-26T01:30:36.738Z,99.90
2019-02-26T01:33:05.473Z,99.90
2019-02-26T01:35:35.474Z,99.90
2019-02-26T01:38:02.964Z,99.90
2019-02-26T01:40:30.540Z,99.90
2019-02-26T01:43:00.491Z,99.90
2019-02-26T01:45:29.734Z,99.90
2019-02-26T01:48:04.068Z,99.90
2019-02-26T01:50:33.843Z,99.90
2019-02-26T01:53:02.317Z,99.90
2019-02-26T01:55:29.856Z,99.90
2019-02-26T01:57:58.723Z,99.90
2019-02-26T02:00:26.775Z,99.90
2019-02-26T02:02:54.303Z,99.90
2019-02-26T02:05:23.700Z,99.90
2019-02-26T02:07:51.944Z,99.90
2019-02-26T02:10:20.713Z,99.90
2019-02-26T02:12:48.191Z,99.90
2019-02-26T02:15:18.218Z,99.90
2019-02-26T02:17:44.959Z,99.90
2019-02-26T02:20:13.701Z,99.90
2019-02-26T02:22:44.256Z,99.90
2019-02-26T02:25:11.725Z,99.90
2019-02-26T02:27:42.402Z,99.90
2019-02-26T02:30:18.504Z,99.90
2019-02-26T02:32:42.246Z,99.90
2019-02-26T02:35:12.418Z,99.90
2019-02-26T02:37:39.455Z,99.90
2019-02-26T02:40:07.408Z,99.90
2019-02-26T02:42:37.531Z,99.90
2019-02-26T02:45:09.963Z,99.90
2019-02-26T02:47:36.968Z,99.90
2019-02-26T02:50:05.724Z,99.90
2019-02-26T02:52:35.412Z,99.90
2019-02-26T02:55:04.586Z,99.90
2019-02-26T02:57:34.438Z,99.90
2019-02-26T03:00:02.995Z,99.90
2019-02-26T03:02:37.695Z,99.90
2019-02-26T03:05:03.897Z,99.90
2019-02-26T03:07:31.508Z,99.90
2019-02-26T03:10:03.961Z,99.90
2019-02-26T03:12:30.563Z,99.90
2019-02-26T03:14:59.868Z,99.90
2019-02-26T03:17:27.802Z,99.90
2019-02-26T03:19:56.043Z,99.90
2019-02-26T03:22:24.699Z,99.90
2019-02-26T03:24:54.489Z,99.90
2019-02-26T03:27:22.758Z,99.90
2019-02-26T03:29:52.387Z,99.90
2019-02-26T03:32:19.630Z,99.90
2019-02-26T03:34:47.180Z,99.90
2019-02-26T03:37:18.944Z,99.90
2019-02-26T03:39:46.394Z,99.90
2019-02-26T03:42:16.198Z,99.90
2019-02-26T03:44:46.359Z,99.90
2019-02-26T03:47:20.914Z,99.90
2019-02-26T03:49:48.505Z,99.90
2019-02-26T03:52:16.198Z,99.90
2019-02-26T03:54:45.950Z,99.90
2019-02-26T03:57:14.231Z,99.90
2019-02-26T03:59:42.547Z,99.90
2019-02-26T04:02:11.936Z,99.90
2019-02-26T04:04:39.537Z,99.90
2019-02-26T04:07:10.265Z,99.90
2019-02-26T04:09:39.141Z,99.90
2019-02-26T04:12:07.597Z,99.90
2019-02-26T04:14:35.130Z,99.90
2019-02-26T04:17:04.120Z,99.90
2019-02-26T04:19:32.034Z,99.90
2019-02-26T04:22:26.430Z,99.90
2019-02-26T04:25:00.713Z,99.90
2019-02-26T04:28:19.343Z,99.90
2019-02-26T04:31:26.237Z,99.90
2019-02-26T04:34:54.634Z,99.90
2019-02-26T04:38:18.233Z,99.90
2019-02-26T04:41:18.491Z,99.90
2019-02-26T04:44:19.153Z,99.90
2019-02-26T04:46:56.982Z,99.90
2019-02-26T04:49:27.104Z,99.90
2019-02-26T04:51:52.931Z,99.90
2019-02-26T04:54:23.971Z,99.90
2019-02-26T04:56:50.959Z,99.90
2019-02-26T04:59:18.855Z,99.90
2019-02-26T05:01:48.702Z,99.90
2019-02-26T05:04:15.858Z,99.90
2019-02-26T05:06:43.417Z,99.90
2019-02-26T05:09:10.955Z,99.90
2019-02-26T05:11:40.780Z,99.90
2019-02-26T05:14:09.109Z,99.90
2019-02-26T05:16:40.178Z,99.90
2019-02-26T05:19:06.700Z,99.90
2019-02-26T05:21:35.436Z,99.90
2019-02-26T05:24:03.599Z,99.90
2019-02-26T05:26:31.131Z,99.90
2019-02-26T05:28:58.655Z,99.90
2019-02-26T05:31:26.481Z,99.90
2019-02-26T05:33:57.723Z,99.90
2019-02-26T05:36:28.129Z,99.90
2019-02-26T05:38:57.143Z,99.90
2019-02-26T05:41:24.605Z,99.90
2019-02-26T05:43:55.527Z,99.90
2019-02-26T05:46:26.830Z,99.90
2019-02-26T05:48:53.847Z,99.90
2019-02-26T05:51:21.361Z,99.90
2019-02-26T05:53:52.906Z,99.90
2019-02-26T05:56:26.404Z,99.90
2019-02-26T05:58:54.026Z,99.90
2019-02-26T06:01:25.042Z,99.90
2019-02-26T06:04:46.567Z,99.90
2019-02-26T06:07:19.184Z,99.90
2019-02-26T06:09:50.925Z,99.90
2019-02-26T06:12:20.038Z,99.90
2019-02-26T06:14:51.482Z,99.90
2019-02-26T06:17:22.552Z,99.90
2019-02-26T06:19:50.219Z,99.90
2019-02-26T06:22:20.839Z,99.90
2019-02-26T06:24:47.401Z,99.90
2019-02-26T06:27:18.868Z,99.90
2019-02-26T06:29:45.774Z,99.90
2019-02-26T06:32:14.720Z,99.90
2019-02-26T06:34:42.280Z,99.90
2019-02-26T06:37:23.308Z,99.90
2019-02-26T06:39:54.828Z,99.90
2019-02-26T06:42:20.412Z,99.90
2019-02-26T06:44:49.443Z,99.90
2019-02-26T06:47:17.455Z,99.90
2019-02-26T06:49:45.707Z,99.90
2019-02-26T06:52:16.117Z,99.90
2019-02-26T06:54:47.790Z,99.90
2019-02-26T06:57:13.272Z,99.90
2019-02-26T06:59:43.662Z,99.90
2019-02-26T07:02:11.980Z,99.90
2019-02-26T07:04:39.498Z,99.90
2019-02-26T07:07:11.466Z,99.90
2019-02-26T07:09:36.869Z,99.90
2019-02-26T07:12:05.779Z,99.90
2019-02-26T07:14:36.570Z,99.90
2019-02-26T07:17:04.109Z,99.90
2019-02-26T07:19:33.256Z,99.90
2019-02-26T07:22:01.050Z,99.90
2019-02-26T07:24:28.606Z,99.90
2019-02-26T07:26:59.607Z,99.90
2019-02-26T07:29:30.755Z,99.90
2019-02-26T07:31:58.839Z,99.90
2019-02-26T07:34:27.400Z,99.90
2019-02-26T07:36:56.145Z,99.90
2019-02-26T07:39:23.786Z,99.90
2019-02-26T07:41:52.356Z,99.90
2019-02-26T07:44:21.721Z,99.90
2019-02-26T07:46:53.146Z,99.90
2019-02-26T07:49:20.718Z,99.90
2019-02-26T07:51:48.309Z,99.90
2019-02-26T07:54:15.827Z,99.90
2019-02-26T07:56:44.371Z,99.90
2019-02-26T07:59:12.572Z,99.90
2019-02-26T08:01:43.063Z,99.90
2019-02-26T08:04:11.604Z,99.90
2019-02-26T08:06:42.495Z,99.90
2019-02-26T08:09:13.939Z,99.90
2019-02-26T08:11:41.246Z,99.90
2019-02-26T08:14:08.617Z,99.90
2019-02-26T08:16:36.149Z,99.90
2019-02-26T08:19:06.589Z,99.90
2019-02-26T08:21:34.117Z,99.90
2019-02-26T08:24:01.703Z,99.90
2019-02-26T08:26:29.297Z,99.90
2019-02-26T08:28:56.900Z,99.90
2019-02-26T08:31:25.578Z,99.90
2019-02-26T08:33:53.842Z,99.90
2019-02-26T08:36:40.829Z,99.90
2019-02-26T08:39:08.365Z,99.90
2019-02-26T08:41:35.920Z,99.90
2019-02-26T08:44:03.449Z,99.90
2019-02-26T08:46:31.014Z,99.90
2019-02-26T08:49:07.834Z,99.90
2019-02-26T08:51:27.983Z,99.90
2019-02-26T08:53:57.247Z,99.90
2019-02-26T08:56:26.223Z,99.90
2019-02-26T08:58:58.564Z,99.90
2019-02-26T09:01:26.990Z,99.90
2019-02-26T09:03:55.937Z,99.90
2019-02-26T09:06:23.973Z,99.90
2019-02-26T09:08:59.655Z,99.90
2019-02-26T09:11:28.706Z,99.90
2019-02-26T09:13:59.346Z,99.90
2019-02-26T09:16:28.271Z,99.90
2019-02-26T09:18:59.243Z,99.90
2019-02-26T09:21:26.853Z,99.90
2019-02-26T09:23:56.894Z,99.90
2019-02-26T09:26:23.757Z,99.90
2019-02-26T09:28:52.469Z,99.90
2019-02-26T09:31:21.090Z,99.90
2019-02-26T09:33:49.990Z,99.90
2019-02-26T09:36:20.440Z,99.90
2019-02-26T09:38:52.828Z,99.90
2019-02-26T09:41:21.477Z,99.90
2019-02-26T09:43:49.108Z,99.90
2019-02-26T09:46:18.957Z,99.90
2019-02-26T09:48:53.385Z,99.90
2019-02-26T09:51:20.886Z,99.90
2019-02-26T09:53:50.055Z,99.90
2019-02-26T09:56:17.758Z,99.90
2019-02-26T09:58:59.722Z,99.90
2019-02-26T10:01:27.239Z,99.90
2019-02-26T10:03:55.980Z,99.90
2019-02-26T10:06:24.199Z,99.90
2019-02-26T10:09:00.072Z,99.90
2019-02-26T10:11:28.069Z,99.90
2019-02-26T10:13:55.688Z,99.90
2019-02-26T10:16:23.904Z,99.90
2019-02-26T10:18:54.443Z,99.90
2019-02-26T10:21:21.906Z,99.90
2019-02-26T10:23:51.714Z,99.90
2019-02-26T10:26:19.019Z,99.90
2019-02-26T10:28:51.089Z,99.90
2019-02-26T10:31:15.937Z,99.90
2019-02-26T10:33:45.765Z,99.90
2019-02-26T10:36:14.977Z,99.90
2019-02-26T10:38:42.184Z,99.90
2019-02-26T10:41:09.774Z,99.90
2019-02-26T10:43:37.192Z,99.90
2019-02-26T10:46:04.762Z,99.90
2019-02-26T10:48:41.637Z,99.90
2019-02-26T10:51:09.022Z,99.90
2019-02-26T10:53:36.610Z,99.90
2019-02-26T10:56:05.092Z,99.90
2019-02-26T10:58:40.903Z,99.90
2019-02-26T11:01:08.900Z,99.90
2019-02-26T11:03:40.894Z,99.90
2019-02-26T11:06:07.333Z,99.90
2019-02-26T11:08:35.178Z,99.90
2019-02-26T11:11:04.664Z,99.90
2019-02-26T11:13:32.024Z,99.90
2019-02-26T11:16:02.907Z,99.90
2019-02-26T11:18:28.904Z,99.90
2019-02-26T11:20:59.154Z,99.90
2019-02-26T11:23:30.988Z,99.90
2019-02-26T11:25:55.119Z,99.90
2019-02-26T11:28:24.928Z,99.90
2019-02-26T11:30:54.232Z,99.90
2019-02-26T11:33:21.304Z,99.90
2019-02-26T11:35:49.494Z,99.90
2019-02-26T11:38:19.630Z,99.90
2019-02-26T11:40:47.573Z,99.90
2019-02-26T11:43:17.042Z,99.90
2019-02-26T11:45:44.571Z,99.40
2019-02-26T11:48:17.419Z,99.70
2019-02-26T11:50:45.150Z,98.80
2019-02-26T11:53:15.389Z,98.80
2019-02-26T11:55:43.154Z,99.00
2019-02-26T11:58:15.409Z,98.40
2019-02-26T12:00:50.888Z,97.90
2019-02-26T12:03:22.881Z,97.70
2019-02-26T12:05:47.918Z,97.10
2019-02-26T12:08:22.335Z,96.20
2019-02-26T12:10:52.097Z,96.00
2019-02-26T12:13:19.936Z,95.70
2019-02-26T12:15:47.765Z,95.60
2019-02-26T12:18:19.820Z,95.70
2019-02-26T12:20:48.760Z,95.30
2019-02-26T12:23:19.058Z,94.30
2019-02-26T12:25:47.208Z,94.00
2019-02-26T12:28:19.001Z,94.50
2019-02-26T12:30:46.833Z,93.30
2019-02-26T12:33:14.865Z,92.50
2019-02-26T12:35:43.704Z,91.70
2019-02-26T12:38:18.099Z,91.80
2019-02-26T12:40:44.199Z,91.60
2019-02-26T12:43:11.831Z,90.70
2019-02-26T12:45:40.677Z,91.00
2019-02-26T12:48:14.231Z,90.50
2019-02-26T12:50:40.958Z,90.40
2019-02-26T12:53:12.044Z,90.00
2019-02-26T12:55:38.351Z,88.40
2019-02-26T12:58:11.267Z,86.60
2019-02-26T13:00:42.001Z,87.50
2019-02-26T13:03:12.360Z,86.60
2019-02-26T13:05:41.968Z,85.70
2019-02-26T13:08:09.972Z,85.40
2019-02-26T13:10:38.658Z,85.90
2019-02-26T13:13:09.191Z,84.30
2019-02-26T13:15:36.719Z,84.20
2019-02-26T13:18:04.261Z,84.00
2019-02-26T13:20:31.707Z,84.50
2019-02-26T13:23:16.449Z,83.70
2019-02-26T13:25:28.556Z,82.40
2019-02-26T13:27:57.046Z,81.20
2019-02-26T13:30:24.551Z,81.10
2019-02-26T13:35:22.916Z,78.30
2019-02-26T13:37:50.632Z,78.00
2019-02-26T13:40:18.895Z,78.60
2019-02-26T13:42:49.901Z,78.00
2019-02-26T13:45:17.901Z,77.10
2019-02-26T13:48:00.737Z,75.40
2019-02-26T13:50:24.897Z,75.00
2019-02-26T13:52:52.463Z,74.80
2019-02-26T13:55:20.226Z,74.70
2019-02-26T13:57:54.164Z,74.60
2019-02-26T14:00:26.347Z,74.20
2019-02-26T14:02:51.371Z,71.50
2019-02-26T14:05:18.920Z,70.80
2019-02-26T14:08:00.819Z,71.00
2019-02-26T14:10:28.460Z,70.20
2019-02-26T14:12:56.302Z,70.10
2019-02-26T14:15:23.861Z,69.50
2019-02-26T14:17:53.928Z,69.70
2019-02-26T14:20:21.480Z,69.40
2019-02-26T14:22:48.983Z,68.40
2019-02-26T14:25:16.524Z,67.50
2019-02-26T14:27:45.764Z,67.70
2019-02-26T14:30:13.578Z,68.80
2019-02-26T14:32:41.136Z,68.50
2019-02-26T14:35:09.658Z,69.20
2019-02-26T14:37:45.708Z,69.80
2019-02-26T14:40:25.012Z,67.60
2019-02-26T14:42:52.558Z,67.50
2019-02-26T14:45:20.106Z,67.30
2019-02-26T14:47:47.764Z,66.40
2019-02-26T14:50:15.699Z,66.70
2019-02-26T14:52:43.491Z,67.30
2019-02-26T14:55:11.800Z,64.10
2019-02-26T14:57:39.490Z,64.20
2019-02-26T15:00:11.186Z,64.00
2019-02-26T15:02:38.810Z,63.80
2019-02-26T15:05:06.506Z,64.10
2019-02-26T15:07:34.146Z,64.30
2019-02-26T15:10:01.789Z,65.00
2019-02-26T15:12:29.366Z,65.40
2019-02-26T15:14:59.773Z,63.90
2019-02-26T15:17:29.320Z,65.20
2019-02-26T15:19:59.864Z,65.20
2019-02-26T15:22:27.451Z,66.10
2019-02-26T15:24:54.988Z,63.70
2019-02-26T15:27:23.120Z,62.50
2019-02-26T15:29:50.660Z,61.90
2019-02-26T15:32:18.187Z,61.70
2019-02-26T15:34:45.751Z,63.10
2019-02-26T15:37:13.372Z,63.20
2019-02-26T15:39:40.970Z,63.40
2019-02-26T15:42:09.114Z,63.10
2019-02-26T15:44:36.727Z,63.20
2019-02-26T15:47:11.174Z,62.40
2019-02-26T15:49:40.050Z,63.30
2019-02-26T15:52:09.677Z,62.60
2019-02-26T15:54:41.528Z,62.90
2019-02-26T15:57:12.560Z,62.80
2019-02-26T15:59:40.394Z,63.10
2019-02-26T16:02:08.239Z,64.10
2019-02-26T16:04:35.982Z,64.10
2019-02-26T16:07:11.987Z,65.40
2019-02-26T16:13:09.830Z,63.70
2019-02-26T16:15:39.374Z,62.70
2019-02-26T16:21:35.454Z,63.90
2019-02-26T16:24:03.001Z,63.80
2019-02-26T16:26:30.625Z,63.70
2019-02-26T16:29:01.118Z,64.20
2019-02-26T16:31:29.903Z,64.20
2019-02-26T16:33:58.202Z,64.40
2019-02-26T16:36:25.867Z,65.00
2019-02-26T16:39:06.528Z,66.40
2019-02-26T16:41:35.682Z,66.80
2019-02-26T16:44:06.802Z,67.30
2019-02-26T16:46:34.381Z,67.80
2019-02-26T16:49:05.314Z,67.60
2019-02-26T16:51:32.943Z,68.20
2019-02-26T16:54:04.686Z,69.20
2019-02-26T16:56:32.107Z,69.50
2019-02-26T16:59:02.706Z,70.20
2019-02-26T17:01:30.765Z,70.90
2019-02-26T17:03:59.017Z,71.90
2019-02-26T17:06:26.747Z,73.00
2019-02-26T17:08:54.421Z,73.90
2019-02-26T17:11:22.314Z,74.90
2019-02-26T17:13:50.117Z,76.10
2019-02-26T17:16:18.523Z,76.80
2019-02-26T17:18:46.138Z,78.10
2019-02-26T17:21:13.899Z,78.90
2019-02-26T17:23:41.571Z,80.30
2019-02-26T17:26:09.171Z,81.40
2019-02-26T17:28:56.287Z,82.20
2019-02-26T17:31:23.862Z,82.70
2019-02-26T17:33:51.590Z,85.10
2019-02-26T17:36:19.148Z,87.80
2019-02-26T17:38:54.325Z,89.60
2019-02-26T17:41:23.810Z,90.40
2019-02-26T17:43:54.163Z,91.20
2019-02-26T17:46:21.998Z,91.70
2019-02-26T17:49:02.654Z,92.30
2019-02-26T17:51:30.564Z,93.00
2019-02-26T17:53:59.104Z,93.70
2019-02-26T17:56:27.194Z,94.40
2019-02-26T17:58:57.163Z,95.20
2019-02-26T18:01:30.983Z,95.60
2019-02-26T18:04:01.664Z,95.90
2019-02-26T18:06:30.727Z,95.70
2019-02-26T18:09:01.253Z,96.00
2019-02-26T18:11:31.442Z,96.20
2019-02-26T18:14:04.702Z,97.00
2019-02-26T18:16:34.692Z,97.80
2019-02-26T18:19:06.562Z,98.20
2019-02-26T18:21:36.715Z,99.00
2019-02-26T18:24:05.033Z,99.30
2019-02-26T18:26:32.675Z,99.70
2019-02-26T18:29:11.159Z,99.90
2019-02-26T18:31:39.105Z,99.90
2019-02-26T18:34:11.810Z,99.90
2019-02-26T18:36:38.963Z,99.90
2019-02-26T18:39:11.210Z,99.90
2019-02-26T18:41:38.837Z,99.90
2019-02-26T18:44:09.617Z,99.90
2019-02-26T18:46:39.304Z,99.90
2019-02-26T18:49:06.918Z,99.90
2019-02-26T18:51:40.427Z,99.90
2019-02-26T18:54:12.559Z,99.90
2019-02-26T18:56:40.286Z,99.90
2019-02-26T18:59:10.679Z,99.90
2019-02-26T19:01:38.303Z,99.90
2019-02-26T19:04:05.890Z,99.90
2019-02-26T19:06:33.937Z,99.90
2019-02-26T19:09:01.549Z,99.90
2019-02-26T19:14:42.370Z,99.90
2019-02-26T19:17:10.013Z,99.90
2019-02-26T19:19:39.746Z,99.90
2019-02-26T19:22:07.250Z,99.90
2019-02-26T19:24:35.856Z,99.90
2019-02-26T19:27:16.866Z,99.90
2019-02-26T19:29:45.642Z,99.90
2019-02-26T19:32:15.732Z,99.90
2019-02-26T19:34:43.919Z,99.90
2019-02-26T19:37:16.713Z,99.90
2019-02-26T19:39:51.943Z,99.90
2019-02-26T19:42:23.660Z,99.90
2019-02-26T19:44:51.451Z,99.90
2019-02-26T19:47:28.397Z,99.90
2019-02-26T19:49:59.074Z,99.90
2019-02-26T19:52:26.662Z,99.90
2019-02-26T19:54:54.549Z,99.90
2019-02-26T19:57:37.071Z,99.90
2019-02-26T20:00:06.508Z,99.90
2019-02-26T20:02:43.207Z,99.90
2019-02-26T20:05:13.809Z,99.90
2019-02-26T20:07:41.527Z,99.90
2019-02-26T20:10:10.134Z,99.90
2019-02-26T20:12:39.589Z,99.90
2019-02-26T20:15:07.975Z,99.90
2019-02-26T20:17:57.024Z,99.90
2019-02-26T20:20:40.566Z,99.90
2019-02-26T20:23:05.212Z,99.90
2019-02-26T20:25:32.336Z,99.90
2019-02-26T20:28:05.439Z,99.90
2019-02-26T20:30:36.030Z,99.90
2019-02-26T20:33:03.961Z,99.90
2019-02-26T20:35:32.668Z,99.90
2019-02-26T20:38:02.341Z,99.90
2019-02-26T20:40:30.016Z,99.90
2019-02-26T20:43:05.169Z,99.90
2019-02-26T20:45:34.933Z,99.90
2019-02-26T20:48:04.312Z,99.90
2019-02-26T20:50:31.957Z,99.90
2019-02-26T20:52:59.544Z,99.90
2019-02-26T20:55:27.264Z,99.90
2019-02-26T20:57:55.562Z,99.90
2019-02-26T21:00:25.263Z,99.90
2019-02-26T21:02:52.657Z,99.90
2019-02-26T21:05:20.230Z,99.90
2019-02-26T21:07:59.739Z,99.90
2019-02-26T21:10:27.312Z,99.90
2019-02-26T21:12:54.967Z,99.90
2019-02-26T21:15:22.627Z,99.90
2019-02-26T21:17:57.738Z,99.90
2019-02-26T21:20:22.822Z,99.90
2019-02-26T21:22:54.655Z,99.90
2019-02-26T21:25:19.784Z,99.90
2019-02-26T21:27:47.356Z,99.90
2019-02-26T21:30:16.094Z,99.90
2019-02-26T21:32:43.736Z,99.90
2019-02-26T21:35:11.457Z,99.90
2019-02-26T21:37:39.066Z,99.90
2019-02-26T21:40:07.417Z,99.90
2019-02-26T21:42:35.000Z,99.90
2019-02-26T21:45:02.758Z,99.90
2019-02-26T21:47:30.292Z,99.90
2019-02-26T21:49:57.892Z,99.90
2019-02-26T21:52:25.508Z,99.90
2019-02-26T21:54:53.103Z,99.90
2019-02-26T21:57:21.740Z,99.90
2019-02-26T21:59:50.306Z,99.90
2019-02-26T22:02:18.864Z,99.90
2019-02-26T22:04:47.059Z,99.90
2019-02-26T22:07:19.867Z,99.90
2019-02-26T22:09:47.503Z,99.90
2019-02-26T22:12:15.551Z,99.90
2019-02-26T22:14:43.121Z,99.90
2019-02-26T22:17:10.710Z,99.90
2019-02-26T22:19:40.153Z,99.90
2019-02-26T22:22:08.202Z,99.90
2019-02-26T22:24:37.796Z,99.90
2019-02-26T22:27:05.216Z,99.90
2019-02-26T22:29:35.645Z,99.90
2019-02-26T22:32:02.529Z,99.90
2019-02-26T22:34:30.115Z,99.90
2019-02-26T22:37:10.923Z,99.90
2019-02-26T22:39:41.469Z,99.90
2019-02-26T22:42:09.174Z,99.90
2019-02-26T22:44:36.951Z,99.90
2019-02-26T22:47:19.863Z,99.90
2019-02-26T22:49:47.479Z,99.90
2019-02-26T22:52:17.991Z,99.90
2019-02-26T22:54:45.869Z,99.90
2019-02-26T22:57:13.593Z,99.90
2019-02-26T22:59:41.603Z,99.90
2019-02-26T23:02:09.343Z,99.90
2019-02-26T23:04:39.182Z,99.90
2019-02-26T23:07:13.814Z,99.90
2019-02-26T23:09:41.549Z,99.90
2019-02-26T23:12:09.564Z,99.90
2019-02-26T23:14:39.517Z,99.90
2019-02-26T23:17:09.624Z,99.90
2019-02-26T23:19:39.340Z,99.90
2019-02-26T23:22:09.399Z,99.90
2019-02-26T23:24:37.327Z,99.90
2019-02-26T23:27:08.683Z,99.90
2019-02-26T23:29:40.809Z,99.90
2019-02-26T23:32:08.409Z,99.90
2019-02-26T23:34:36.211Z,99.90
2019-02-26T23:37:05.691Z,99.90
2019-02-26T23:39:33.407Z,99.90
2019-02-26T23:42:01.073Z,99.90
2019-02-26T23:44:30.099Z,99.90
2019-02-26T23:47:06.245Z,99.90
2019-02-26T23:49:33.940Z,99.90
2019-02-26T23:52:01.658Z,99.90
2019-02-26T23:54:30.503Z,99.90
2019-02-26T23:56:58.205Z,99.90
2019-02-26T23:59:27.333Z,99.90
