createdAt,value
2023-02-25T07:10:16.946Z,14555.0
2023-02-25T07:13:01.084Z,14381.0
2023-02-25T07:30:02.992Z,21793.0
2023-02-25T07:33:01.899Z,22919.3
2023-02-25T07:34:01.063Z,23595.0
2023-02-25T07:35:01.548Z,24733.0
2023-02-25T07:36:01.064Z,25545.9
2023-02-25T07:37:01.510Z,26155.5
2023-02-25T07:38:01.099Z,27039.4
2023-02-25T07:39:01.063Z,27746.6
2023-02-25T07:40:02.285Z,28568.7
2023-02-25T07:41:01.063Z,29253.8
2023-02-25T07:42:01.062Z,29833.5
2023-02-25T07:43:01.382Z,31211.7
2023-02-25T07:44:01.064Z,32406.1
2023-02-25T07:45:02.926Z,33347.9
2023-02-25T07:46:01.182Z,34289.7
2023-02-25T07:47:01.080Z,35231.5
2023-02-25T07:48:01.097Z,36815.2
2023-02-25T07:49:01.395Z,38398.9
2023-02-25T07:50:01.288Z,38079.4
2023-02-25T07:51:01.132Z,37759.9
2023-02-25T07:52:01.065Z,37440.5
2023-02-25T07:53:02.327Z,36679.1
2023-02-25T07:54:01.065Z,35917.7
2023-02-25T07:55:06.921Z,35389.5
2023-02-25T07:56:01.069Z,34861.4
2023-02-25T07:57:01.070Z,34333.3
2023-02-25T07:58:02.104Z,32733.0
2023-02-25T07:59:01.311Z,31132.7
2023-02-25T08:00:03.903Z,30523.3
2023-02-25T08:01:01.067Z,29913.9
2023-02-25T08:02:01.094Z,29304.5
2023-02-25T08:03:01.068Z,29219.1
2023-02-25T08:04:01.126Z,29133.6
2023-02-25T08:05:01.997Z,30452.7
2023-02-25T08:06:01.067Z,31771.9
2023-02-25T08:07:01.077Z,33091.0
2023-02-25T08:08:01.069Z,34741.1
2023-02-25T08:09:01.201Z,36391.1
2023-02-25T08:10:02.781Z,36873.7
2023-02-25T08:11:01.083Z,37356.3
2023-02-25T08:12:01.070Z,37838.9
2023-02-25T08:13:01.069Z,38599.3
2023-02-25T08:14:01.075Z,39359.7
2023-02-25T08:15:02.628Z,40940.3
2023-02-25T08:16:01.119Z,42520.8
2023-02-25T08:17:01.077Z,44101.3
2023-02-25T08:18:01.098Z,43705.2
2023-02-25T08:19:01.075Z,43309.1
2023-02-25T08:20:01.317Z,42507.7
2023-02-25T08:21:02.840Z,41706.4
2023-02-25T08:22:01.106Z,40905.1
2023-02-25T08:23:01.121Z,41187.1
2023-02-25T08:24:01.073Z,41469.2
2023-02-25T08:25:01.290Z,41960.9
2023-02-25T08:26:01.079Z,42452.7
2023-02-25T08:27:01.112Z,42944.4
2023-02-25T08:28:01.085Z,43384.5
2023-02-25T08:29:01.092Z,43824.7
2023-02-25T08:30:19.250Z,43557.8
2023-02-25T08:31:01.191Z,43290.9
2023-02-25T08:32:01.206Z,43024.1
2023-02-25T08:33:01.140Z,44315.1
2023-02-25T08:50:02.081Z,65535.0
2023-02-25T08:55:01.251Z,64041.8
2023-02-25T08:56:00.927Z,62975.3
2023-02-25T08:57:00.917Z,62175.4
2023-02-25T08:58:00.930Z,61017.8
2023-02-25T08:59:00.929Z,60091.7
2023-02-25T09:00:06.269Z,59164.7
2023-02-25T09:01:00.969Z,58392.3
2023-02-25T09:02:00.921Z,57738.6
2023-02-25T09:03:00.921Z,58295.5
2023-02-25T09:04:00.924Z,58778.1
2023-02-25T09:10:02.173Z,59375.4
2023-02-25T09:11:00.921Z,59972.7
2023-02-25T09:12:00.924Z,60569.9
2023-02-25T09:13:00.947Z,61488.5
2023-02-25T09:14:00.954Z,62407.0
2023-02-25T09:15:06.932Z,63449.7
2023-02-25T09:16:00.945Z,64492.3
2023-02-25T09:17:00.949Z,65535.0
2023-02-25T09:18:00.962Z,65484.8
2023-02-25T09:19:05.931Z,65434.6
2023-02-25T09:30:02.808Z,65434.6
2023-02-25T09:33:01.219Z,65484.8
2023-02-25T09:34:00.928Z,65535.0
2023-02-25T09:45:02.152Z,65535.0
2023-02-25T10:00:08.462Z,65535.0
2023-02-25T10:15:16.898Z,65535.0
2023-02-25T10:40:05.554Z,65535.0
2023-02-25T10:45:16.910Z,65535.0
2023-02-25T11:10:01.270Z,65535.0
2023-02-25T11:15:02.167Z,65535.0
2023-02-25T11:30:01.873Z,65535.0
2023-02-25T11:45:02.467Z,65535.0
2023-02-25T12:00:16.716Z,65535.0
2023-02-25T12:20:08.010Z,65535.0
2023-02-25T12:30:01.513Z,65535.0
2023-02-25T12:45:01.126Z,65535.0
2023-02-25T13:00:05.255Z,65535.0
2023-02-25T13:30:02.658Z,65535.0
2023-02-25T13:45:02.008Z,65535.0
2023-02-25T14:15:01.858Z,65535.0
2023-02-25T14:18:00.576Z,63126.3
2023-02-25T14:19:00.592Z,61681.0
2023-02-25T14:20:01.397Z,60717.5
2023-02-25T14:21:00.580Z,61405.7
2023-02-25T14:22:00.586Z,61921.9
2023-02-25T14:23:00.584Z,62323.3
2023-02-25T14:24:00.618Z,62644.5
2023-02-25T14:25:01.405Z,62907.3
2023-02-25T14:26:00.585Z,63126.3
2023-02-25T14:27:00.584Z,63311.5
2023-02-25T14:28:00.584Z,63470.4
2023-02-25T14:29:00.623Z,63608.0
2023-02-25T14:30:02.766Z,63608.0
2023-02-25T14:33:00.677Z,64250.3
2023-02-25T14:34:00.626Z,64892.7
2023-02-25T14:35:00.835Z,65535.0
2023-02-25T14:43:02.020Z,64972.1
2023-02-25T14:44:00.586Z,64409.3
2023-02-25T14:45:01.715Z,63846.4
2023-02-25T14:46:05.644Z,63257.0
2023-02-25T14:47:00.591Z,62667.6
2023-02-25T14:48:00.580Z,61449.0
2023-02-25T14:49:00.615Z,60230.4
2023-02-25T14:50:00.896Z,59011.8
2023-02-25T14:51:00.599Z,58200.9
2023-02-25T14:52:00.587Z,57389.9
2023-02-25T14:53:00.589Z,56381.8
2023-02-25T14:54:00.585Z,55373.7
2023-02-25T14:55:02.362Z,54365.5
2023-02-25T14:56:00.584Z,53432.7
2023-02-25T14:57:00.831Z,52499.8
2023-02-25T14:58:00.869Z,52220.9
2023-02-25T14:59:00.585Z,51942.1
2023-02-25T15:00:02.811Z,51663.2
2023-02-25T15:01:00.589Z,51488.5
2023-02-25T15:02:00.623Z,51313.7
2023-02-25T15:03:00.652Z,51443.7
2023-02-25T15:04:00.579Z,51573.6
2023-02-25T15:05:00.872Z,51703.5
2023-02-25T15:06:00.720Z,51610.9
2023-02-25T15:07:00.585Z,51518.2
2023-02-25T15:08:00.860Z,51064.8
2023-02-25T15:09:00.587Z,50611.4
2023-02-25T15:10:02.973Z,50158.0
2023-02-25T15:11:00.994Z,49440.3
2023-02-25T15:12:00.587Z,48722.5
2023-02-25T15:13:00.869Z,48177.8
2023-02-25T15:14:00.591Z,47633.1
2023-02-25T15:15:01.354Z,47088.3
2023-02-25T15:16:00.731Z,45886.7
2023-02-25T15:17:00.583Z,44685.0
2023-02-25T15:18:00.987Z,44180.6
2023-02-25T15:19:00.865Z,43676.2
2023-02-25T15:20:02.712Z,43171.8
2023-02-25T15:21:00.627Z,43025.1
2023-02-25T15:22:02.139Z,42878.5
2023-02-25T15:23:00.594Z,42989.7
2023-02-25T15:24:00.588Z,43100.9
2023-02-25T15:25:03.349Z,43212.1
2023-02-25T15:26:00.625Z,43008.7
2023-02-25T15:27:01.176Z,42805.3
2023-02-25T15:28:01.678Z,42324.1
2023-02-25T15:29:00.658Z,41842.9
2023-02-25T15:30:02.450Z,41361.7
2023-02-25T15:31:00.927Z,41588.6
2023-02-25T15:32:00.741Z,41815.5
2023-02-25T15:33:00.703Z,42196.9
2023-02-25T15:34:00.596Z,42578.2
2023-02-25T15:35:01.091Z,42959.5
2023-02-25T15:36:00.638Z,42665.1
2023-02-25T15:37:00.589Z,42370.7
2023-02-25T15:38:00.599Z,41783.3
2023-02-25T15:39:00.595Z,41195.8
2023-02-25T15:40:01.086Z,40608.3
2023-02-25T15:41:00.623Z,40329.7
2023-02-25T15:42:00.602Z,40051.1
2023-02-25T15:43:00.600Z,39778.9
2023-02-25T15:44:00.613Z,39506.7
2023-02-25T15:45:02.514Z,39234.5
2023-02-25T15:46:00.638Z,38761.4
2023-02-25T15:47:00.602Z,38288.3
2023-02-25T15:48:00.674Z,37208.0
2023-02-25T15:49:00.596Z,36127.7
2023-02-25T15:50:00.823Z,35047.5
2023-02-25T15:51:00.629Z,34187.5
2023-02-25T15:52:02.089Z,33327.6
2023-02-25T15:53:00.614Z,33548.2
2023-02-25T15:54:00.601Z,33768.8
2023-02-25T15:55:01.512Z,33989.4
2023-02-25T15:56:00.630Z,34624.2
2023-02-25T15:57:00.599Z,35259.0
2023-02-25T15:58:00.595Z,35183.7
2023-02-25T15:59:00.607Z,35108.5
2023-02-25T16:00:04.402Z,35033.2
2023-02-25T16:01:00.759Z,34373.5
2023-02-25T16:02:00.646Z,33713.9
2023-02-25T16:03:03.550Z,33225.9
2023-02-25T16:04:00.609Z,32737.9
2023-02-25T16:05:01.716Z,32249.9
2023-02-25T16:06:05.621Z,31430.8
2023-02-25T16:07:00.603Z,30611.7
2023-02-25T16:08:00.630Z,29372.1
2023-02-25T16:09:01.635Z,28132.4
2023-02-25T16:10:02.603Z,26892.7
2023-02-25T16:11:00.936Z,26069.4
2023-02-25T16:12:00.663Z,25246.1
2023-02-25T16:13:00.614Z,25158.3
2023-02-25T16:14:00.604Z,25070.5
2023-02-25T16:15:01.942Z,24982.7
2023-02-25T16:16:00.630Z,24722.3
2023-02-25T16:17:00.599Z,24461.9
2023-02-25T16:18:00.879Z,24049.1
2023-02-25T16:19:00.622Z,23636.4
2023-02-25T16:20:01.436Z,23223.7
2023-02-25T16:21:00.607Z,23199.9
2023-02-25T16:22:00.636Z,23176.2
2023-02-25T16:23:00.605Z,22712.9
2023-02-25T16:24:00.687Z,22249.7
2023-02-25T16:25:02.416Z,21786.4
2023-02-25T16:26:00.611Z,20465.7
2023-02-25T16:27:01.684Z,19145.1
2023-02-25T16:28:00.602Z,17686.8
2023-02-25T16:29:00.606Z,16228.5
2023-02-25T16:30:06.689Z,14770.3
2023-02-25T16:31:00.677Z,14057.7
2023-02-25T16:32:00.720Z,13345.2
2023-02-25T16:33:00.621Z,12613.5
2023-02-25T16:34:00.609Z,11881.9
2023-02-25T16:35:00.822Z,11150.2
2023-02-25T16:36:07.288Z,10218.9
2023-02-25T16:37:00.666Z,9287.7
2023-02-25T16:38:00.616Z,8711.5
2023-02-25T16:39:00.607Z,8135.3
2023-02-25T16:40:01.478Z,7559.1
2023-02-25T16:41:00.617Z,7157.6
2023-02-25T16:42:00.676Z,6756.1
2023-02-25T16:43:01.060Z,6435.5
2023-02-25T16:44:05.753Z,6114.8
2023-02-25T16:45:02.051Z,5794.1
2023-02-25T16:46:00.718Z,5516.5
2023-02-25T16:47:00.664Z,5238.8
2023-02-25T16:48:00.969Z,5001.7
2023-02-25T16:49:00.609Z,4764.7
2023-02-25T16:50:01.567Z,4527.6
2023-02-25T16:51:00.611Z,4308.1
2023-02-25T16:52:00.650Z,4088.7
2023-02-25T16:53:00.608Z,3853.6
2023-02-25T16:54:00.614Z,3618.5
2023-02-25T16:55:01.705Z,3383.5
2023-02-25T16:56:00.658Z,3166.1
2023-02-25T16:57:00.660Z,2948.8
2023-02-25T16:58:00.631Z,2745.4
2023-02-25T16:59:00.619Z,2542.0
2023-02-25T17:00:04.975Z,2338.6
2023-02-25T17:01:00.661Z,2154.8
2023-02-25T17:02:00.749Z,1971.0
2023-02-25T17:03:00.611Z,1809.7
2023-02-25T17:04:00.658Z,1648.3
2023-02-25T17:05:02.659Z,1487.0
2023-02-25T17:06:00.617Z,1349.3
2023-02-25T17:07:00.656Z,1211.5
2023-02-25T17:08:00.625Z,1097.2
2023-02-25T17:09:00.618Z,982.9
2023-02-25T17:10:01.544Z,868.5
2023-02-25T17:11:00.622Z,776.0
2023-02-25T17:12:00.726Z,683.5
2023-02-25T17:13:00.882Z,610.3
2023-02-25T17:14:00.621Z,537.1
2023-02-25T17:15:02.950Z,463.9
2023-02-25T17:16:00.620Z,407.7
2023-02-25T17:17:00.730Z,351.6
2023-02-25T17:18:00.623Z,309.7
2023-02-25T17:19:00.686Z,267.7
2023-02-25T17:20:02.422Z,225.8
2023-02-25T17:21:00.621Z,195.3
2023-02-25T17:22:00.656Z,164.9
2023-02-25T17:23:00.618Z,143.3
2023-02-25T17:24:00.625Z,121.7
2023-02-25T17:25:02.613Z,100.1
2023-02-25T17:26:00.626Z,85.3
2023-02-25T17:27:00.669Z,70.5
2023-02-25T17:28:00.654Z,60.7
2023-02-25T17:29:00.688Z,50.9
2023-02-25T17:30:02.776Z,41.1
2023-02-25T17:31:00.696Z,34.7
2023-02-25T17:32:00.768Z,28.4
2023-02-25T17:33:00.627Z,24.5
2023-02-25T17:34:00.627Z,20.5
2023-02-25T17:35:01.616Z,16.6
2023-02-25T17:36:00.634Z,14.1
2023-02-25T17:37:00.673Z,11.7
2023-02-25T17:38:01.036Z,10.1
2023-02-25T17:39:00.630Z,8.6
2023-02-25T17:40:01.481Z,7.1
2023-02-25T17:41:00.630Z,6.1
2023-02-25T17:42:00.673Z,5.2
2023-02-25T17:43:00.626Z,4.5
2023-02-25T17:44:00.927Z,3.9
2023-02-25T17:45:01.546Z,3.2
2023-02-25T17:46:00.705Z,2.8
2023-02-25T17:47:00.698Z,2.4
2023-02-25T17:48:00.642Z,2.1
2023-02-25T17:49:00.629Z,1.9
2023-02-25T17:50:01.184Z,1.6
2023-02-25T17:51:00.645Z,1.4
2023-02-25T17:52:00.930Z,1.2
2023-02-25T17:53:00.630Z,1.1
2023-02-25T17:54:00.629Z,0.9
2023-02-25T17:55:00.849Z,0.8
2023-02-25T17:56:00.628Z,0.7
2023-02-25T17:57:00.679Z,0.5
2023-02-25T17:59:00.643Z,0.4
2023-02-25T18:00:04.058Z,0.3
2023-02-25T18:02:00.766Z,0.2
2023-02-25T18:03:00.637Z,0.1
