createdAt,value
2018-02-02T00:01:42.567Z,2.27
2018-02-02T00:04:21.967Z,2.77
2018-02-02T00:07:00.514Z,3.00
2018-02-02T00:09:39.954Z,3.10
2018-02-02T00:12:18.728Z,2.33
2018-02-02T00:14:59.528Z,1.60
2018-02-02T00:17:38.081Z,1.80
2018-02-02T00:20:17.941Z,2.57
2018-02-02T00:22:57.940Z,2.23
2018-02-02T00:25:36.202Z,2.30
2018-02-02T00:28:17.569Z,2.40
2018-02-02T00:30:56.039Z,2.90
2018-02-02T00:33:35.647Z,2.20
2018-02-02T00:36:15.259Z,2.83
2018-02-02T00:38:54.631Z,2.60
2018-02-02T00:41:34.024Z,2.20
2018-02-02T00:44:13.378Z,2.20
2018-02-02T00:46:52.965Z,3.20
2018-02-02T00:49:32.514Z,2.90
2018-02-02T00:52:11.155Z,2.80
2018-02-02T00:54:49.923Z,3.27
2018-02-02T00:57:29.511Z,2.63
2018-02-02T01:00:10.933Z,3.80
2018-02-02T01:02:50.612Z,4.60
2018-02-02T01:05:29.271Z,4.20
2018-02-02T01:08:07.852Z,4.80
2018-02-02T01:10:49.547Z,4.73
2018-02-02T01:13:32.023Z,4.70
2018-02-02T01:16:11.561Z,4.50
2018-02-02T01:18:51.150Z,5.55
2018-02-02T01:21:32.735Z,9.90
2018-02-02T01:24:13.442Z,12.27
2018-02-02T01:26:53.965Z,12.15
2018-02-02T01:29:33.539Z,14.13
2018-02-02T01:32:13.087Z,11.48
2018-02-02T01:34:54.651Z,13.40
2018-02-02T01:37:35.741Z,17.97
2018-02-02T01:43:01.355Z,15.48
2018-02-02T01:45:42.005Z,7.00
2018-02-02T01:48:28.521Z,8.95
2018-02-02T01:51:10.293Z,9.70
2018-02-02T01:53:52.868Z,16.33
2018-02-02T01:56:34.075Z,11.63
2018-02-02T01:59:14.293Z,8.73
2018-02-02T02:01:52.826Z,8.82
2018-02-02T02:04:34.313Z,9.17
2018-02-02T02:07:16.213Z,9.68
2018-02-02T02:09:56.284Z,9.55
2018-02-02T02:12:34.717Z,11.50
2018-02-02T02:17:58.220Z,12.25
2018-02-02T02:20:38.230Z,12.20
2018-02-02T02:23:17.712Z,14.15
2018-02-02T02:25:59.347Z,13.00
2018-02-02T02:28:40.067Z,13.15
2018-02-02T02:31:20.573Z,15.55
2018-02-02T02:34:02.231Z,13.85
2018-02-02T02:36:43.950Z,13.50
2018-02-02T02:39:23.127Z,14.43
2018-02-02T02:42:01.167Z,13.10
2018-02-02T02:44:39.763Z,12.90
2018-02-02T02:47:18.268Z,12.73
2018-02-02T02:49:56.975Z,14.63
2018-02-02T02:52:36.466Z,14.60
2018-02-02T02:55:16.180Z,17.98
2018-02-02T02:57:54.669Z,12.55
2018-02-02T03:00:33.576Z,11.77
2018-02-02T03:03:11.647Z,12.45
2018-02-02T03:05:50.074Z,13.18
2018-02-02T03:08:29.518Z,14.60
2018-02-02T03:11:09.157Z,23.67
2018-02-02T03:13:48.696Z,11.10
2018-02-02T03:16:29.258Z,15.47
2018-02-02T03:19:07.771Z,15.90
2018-02-02T03:21:49.801Z,15.70
2018-02-02T03:24:29.063Z,11.40
2018-02-02T03:27:10.814Z,11.03
2018-02-02T03:29:49.228Z,10.55
2018-02-02T03:32:27.815Z,10.68
2018-02-02T03:35:07.210Z,12.20
2018-02-02T03:37:48.041Z,11.27
2018-02-02T03:40:27.252Z,12.50
2018-02-02T03:43:05.292Z,11.27
2018-02-02T03:45:43.802Z,10.13
2018-02-02T03:48:22.252Z,10.88
2018-02-02T03:51:01.987Z,10.70
2018-02-02T03:53:40.971Z,10.63
2018-02-02T03:56:18.984Z,9.50
2018-02-02T03:58:58.813Z,9.07
2018-02-02T04:01:38.262Z,9.50
2018-02-02T04:04:17.891Z,9.50
2018-02-02T04:06:57.503Z,12.60
2018-02-02T04:09:39.023Z,13.30
2018-02-02T04:12:18.465Z,12.63
2018-02-02T04:14:58.110Z,11.73
2018-02-02T04:17:37.674Z,11.70
2018-02-02T04:20:16.225Z,19.25
2018-02-02T04:22:55.841Z,14.33
2018-02-02T04:25:35.602Z,13.27
2018-02-02T04:28:14.144Z,26.93
2018-02-02T04:30:52.569Z,24.20
2018-02-02T04:33:35.913Z,16.60
2018-02-02T04:36:15.545Z,11.57
2018-02-02T04:38:55.042Z,18.17
2018-02-02T04:41:33.580Z,22.00
2018-02-02T04:44:12.194Z,17.52
2018-02-02T04:46:49.764Z,17.53
2018-02-02T04:49:28.429Z,22.45
2018-02-02T04:52:08.868Z,21.98
2018-02-02T04:54:50.576Z,16.23
2018-02-02T04:57:31.212Z,11.55
2018-02-02T05:00:09.866Z,12.63
2018-02-02T05:02:47.481Z,13.48
2018-02-02T05:05:26.994Z,13.30
2018-02-02T05:08:06.538Z,11.20
2018-02-02T05:10:47.951Z,11.00
2018-02-02T05:13:26.441Z,11.60
2018-02-02T05:16:06.946Z,9.33
2018-02-02T05:18:48.429Z,10.40
2018-02-02T05:21:28.048Z,6.70
2018-02-02T05:24:07.430Z,8.00
2018-02-02T05:26:46.931Z,7.60
2018-02-02T05:29:25.380Z,9.23
2018-02-02T05:32:05.061Z,8.13
2018-02-02T05:34:43.630Z,7.67
2018-02-02T05:37:25.209Z,7.60
2018-02-02T05:42:47.046Z,6.63
2018-02-02T05:45:27.662Z,4.73
2018-02-02T05:48:08.231Z,5.20
2018-02-02T05:50:48.558Z,6.17
2018-02-02T05:53:27.042Z,5.40
2018-02-02T05:56:06.535Z,5.37
2018-02-02T05:58:45.965Z,5.23
2018-02-02T06:01:28.970Z,4.87
2018-02-02T06:04:10.221Z,4.73
2018-02-02T06:06:48.697Z,4.20
2018-02-02T06:09:31.322Z,5.00
2018-02-02T06:12:14.019Z,4.83
2018-02-02T06:14:53.506Z,4.23
2018-02-02T06:17:36.214Z,4.40
2018-02-02T06:20:14.792Z,5.30
2018-02-02T06:22:53.342Z,4.30
2018-02-02T06:25:31.891Z,3.50
2018-02-02T06:28:15.857Z,3.70
2018-02-02T06:30:54.132Z,3.73
2018-02-02T06:33:32.666Z,3.47
2018-02-02T06:36:12.514Z,3.93
2018-02-02T06:38:56.362Z,4.43
2018-02-02T06:41:33.662Z,3.70
2018-02-02T06:44:12.571Z,3.13
2018-02-02T06:46:52.552Z,3.97
2018-02-02T06:49:29.769Z,3.20
2018-02-02T06:54:50.026Z,4.87
2018-02-02T06:57:29.666Z,7.20
2018-02-02T07:00:10.424Z,9.77
2018-02-02T07:02:50.062Z,5.83
2018-02-02T07:05:28.589Z,2.93
2018-02-02T07:08:11.058Z,4.23
2018-02-02T07:10:53.798Z,2.97
2018-02-02T07:13:33.140Z,2.60
2018-02-02T07:16:14.561Z,2.93
2018-02-02T07:18:56.248Z,2.60
2018-02-02T07:21:37.574Z,5.57
2018-02-02T07:24:20.074Z,4.03
2018-02-02T07:26:58.587Z,4.47
2018-02-02T07:29:40.047Z,6.40
2018-02-02T07:32:21.693Z,3.97
2018-02-02T07:35:01.380Z,4.13
2018-02-02T07:37:40.913Z,3.10
2018-02-02T07:40:20.381Z,3.23
2018-02-02T07:43:00.028Z,3.00
2018-02-02T07:45:39.461Z,2.73
2018-02-02T07:48:18.148Z,4.40
2018-02-02T07:50:56.650Z,2.70
2018-02-02T07:53:36.358Z,4.40
2018-02-02T07:56:16.151Z,3.00
2018-02-02T07:58:54.727Z,2.00
2018-02-02T08:01:35.306Z,3.93
2018-02-02T08:04:14.735Z,3.37
2018-02-02T08:06:55.377Z,2.40
2018-02-02T08:09:35.913Z,2.57
2018-02-02T08:12:14.462Z,2.30
2018-02-02T08:14:53.006Z,1.80
2018-02-02T08:17:32.537Z,2.90
2018-02-02T08:20:13.174Z,1.80
2018-02-02T08:22:52.609Z,3.43
2018-02-02T08:25:31.000Z,3.67
2018-02-02T08:28:11.494Z,3.57
2018-02-02T08:30:51.125Z,2.70
2018-02-02T08:33:30.634Z,2.60
2018-02-02T08:36:10.085Z,2.83
2018-02-02T08:38:48.553Z,2.40
2018-02-02T08:41:29.093Z,3.90
2018-02-02T08:44:09.520Z,2.27
2018-02-02T08:46:49.030Z,2.60
2018-02-02T08:49:28.820Z,2.70
2018-02-02T08:52:08.397Z,2.03
2018-02-02T08:54:48.030Z,1.87
2018-02-02T08:57:27.809Z,2.80
2018-02-02T09:00:06.149Z,2.70
2018-02-02T09:02:45.759Z,3.20
2018-02-02T09:05:25.267Z,2.67
2018-02-02T09:08:04.910Z,2.37
2018-02-02T09:10:44.517Z,2.13
2018-02-02T09:13:23.180Z,3.03
2018-02-02T09:16:02.513Z,2.50
2018-02-02T09:18:41.149Z,2.67
2018-02-02T09:21:20.725Z,4.07
2018-02-02T09:24:00.237Z,3.53
2018-02-02T09:26:39.874Z,5.53
2018-02-02T09:29:18.316Z,5.00
2018-02-02T09:31:58.513Z,4.23
2018-02-02T09:34:37.611Z,5.20
2018-02-02T09:37:16.154Z,12.57
2018-02-02T09:39:55.566Z,8.17
2018-02-02T09:42:35.184Z,5.93
2018-02-02T09:45:14.671Z,3.73
2018-02-02T09:47:53.193Z,6.07
2018-02-02T09:50:31.739Z,7.70
2018-02-02T09:53:11.209Z,6.97
2018-02-02T09:55:49.573Z,4.40
2018-02-02T09:58:29.101Z,9.67
2018-02-02T10:01:07.598Z,7.00
2018-02-02T10:03:48.183Z,11.20
2018-02-02T10:06:26.737Z,5.47
2018-02-02T10:09:05.559Z,5.67
2018-02-02T10:11:43.823Z,7.50
2018-02-02T10:14:23.281Z,6.40
2018-02-02T10:17:02.815Z,2.97
2018-02-02T10:19:42.373Z,4.30
2018-02-02T10:22:21.901Z,3.87
2018-02-02T10:25:00.348Z,2.57
2018-02-02T10:27:38.769Z,2.30
2018-02-02T10:30:18.498Z,1.70
2018-02-02T10:32:57.970Z,1.50
2018-02-02T10:35:39.574Z,2.50
2018-02-02T10:38:19.037Z,1.80
2018-02-02T10:40:58.635Z,1.77
2018-02-02T10:43:39.326Z,1.67
2018-02-02T10:46:17.877Z,2.30
2018-02-02T10:48:56.394Z,1.53
2018-02-02T10:51:35.936Z,1.70
2018-02-02T10:54:15.340Z,1.57
2018-02-02T10:56:54.802Z,1.87
2018-02-02T10:59:34.200Z,2.37
2018-02-02T11:02:19.725Z,1.80
2018-02-02T11:04:59.185Z,2.17
2018-02-02T11:07:38.619Z,2.30
2018-02-02T11:10:20.181Z,2.50
2018-02-02T11:12:59.638Z,2.90
2018-02-02T11:15:38.185Z,5.50
2018-02-02T11:18:19.796Z,3.57
2018-02-02T11:20:59.331Z,2.00
2018-02-02T11:23:37.881Z,3.10
2018-02-02T11:26:16.445Z,2.97
2018-02-02T11:28:55.741Z,1.70
2018-02-02T11:31:35.463Z,2.00
2018-02-02T11:34:17.842Z,7.60
2018-02-02T11:36:57.449Z,7.60
2018-02-02T11:39:36.094Z,2.70
2018-02-02T11:42:16.767Z,3.40
2018-02-02T11:44:57.321Z,2.97
2018-02-02T11:47:37.865Z,4.13
2018-02-02T11:50:16.520Z,4.70
2018-02-02T11:52:53.968Z,2.37
2018-02-02T11:55:33.617Z,2.43
2018-02-02T11:58:12.261Z,2.77
2018-02-02T12:00:52.855Z,1.80
2018-02-02T12:03:32.525Z,2.00
2018-02-02T12:06:12.994Z,2.17
2018-02-02T12:08:54.640Z,2.60
2018-02-02T12:11:38.182Z,7.57
2018-02-02T12:14:16.726Z,3.50
2018-02-02T12:16:56.433Z,2.30
2018-02-02T12:19:35.202Z,2.23
2018-02-02T12:22:22.849Z,1.80
2018-02-02T12:25:10.381Z,1.50
2018-02-02T12:27:53.006Z,3.00
2018-02-02T12:30:50.186Z,3.60
2018-02-02T12:33:43.490Z,4.40
2018-02-02T12:36:33.215Z,4.30
2018-02-02T12:39:12.867Z,3.43
2018-02-02T12:41:51.386Z,3.40
2018-02-02T12:44:31.074Z,2.40
2018-02-02T12:47:10.628Z,1.60
2018-02-02T12:49:56.193Z,2.80
2018-02-02T12:52:34.978Z,2.80
2018-02-02T12:55:14.594Z,1.83
2018-02-02T12:57:54.038Z,4.53
2018-02-02T13:00:32.486Z,12.67
2018-02-02T13:03:10.997Z,16.17
2018-02-02T13:05:50.747Z,19.97
2018-02-02T13:08:29.250Z,14.33
2018-02-02T13:11:08.783Z,7.87
2018-02-02T13:13:49.233Z,7.50
2018-02-02T13:16:28.670Z,8.17
2018-02-02T13:19:06.262Z,9.57
2018-02-02T13:21:46.887Z,9.10
2018-02-02T13:24:24.411Z,8.07
2018-02-02T13:27:04.017Z,9.17
2018-02-02T13:29:44.633Z,6.13
2018-02-02T13:32:27.253Z,4.17
2018-02-02T13:35:06.736Z,2.40
2018-02-02T13:37:46.346Z,2.03
2018-02-02T13:40:26.030Z,2.40
2018-02-02T13:43:06.677Z,1.97
2018-02-02T13:45:45.219Z,1.63
2018-02-02T13:48:23.721Z,2.37
2018-02-02T13:51:04.334Z,1.20
2018-02-02T13:53:42.824Z,1.97
2018-02-02T13:56:21.292Z,1.70
2018-02-02T13:59:00.773Z,1.50
2018-02-02T14:01:39.447Z,1.30
2018-02-02T14:04:19.960Z,1.40
2018-02-02T14:06:58.487Z,1.37
2018-02-02T14:09:38.878Z,1.77
2018-02-02T14:12:19.533Z,1.40
2018-02-02T14:15:00.059Z,3.30
2018-02-02T14:17:40.610Z,3.00
2018-02-02T14:20:19.286Z,1.70
2018-02-02T14:22:58.848Z,1.70
2018-02-02T14:25:38.389Z,3.30
2018-02-02T14:28:17.182Z,3.33
2018-02-02T14:30:57.224Z,5.67
2018-02-02T14:33:37.074Z,4.10
2018-02-02T14:36:16.483Z,2.60
2018-02-02T14:38:56.154Z,2.57
2018-02-02T14:41:36.791Z,2.40
2018-02-02T14:44:16.041Z,1.10
2018-02-02T14:46:54.692Z,1.33
2018-02-02T14:49:36.235Z,1.60
2018-02-02T14:52:15.712Z,2.83
2018-02-02T14:54:55.388Z,2.70
2018-02-02T14:57:34.934Z,2.13
2018-02-02T15:00:14.559Z,2.10
2018-02-02T15:02:53.270Z,2.10
2018-02-02T15:05:32.741Z,1.70
2018-02-02T15:08:12.254Z,1.93
2018-02-02T15:10:51.766Z,2.53
2018-02-02T15:13:32.447Z,2.47
2018-02-02T15:16:14.006Z,2.30
2018-02-02T15:18:53.473Z,3.37
2018-02-02T15:21:33.103Z,3.20
2018-02-02T15:24:12.743Z,1.90
2018-02-02T15:26:53.339Z,2.40
2018-02-02T15:29:31.848Z,2.17
2018-02-02T15:32:11.444Z,1.70
2018-02-02T15:34:51.038Z,2.30
2018-02-02T15:37:30.637Z,2.07
2018-02-02T15:40:09.129Z,2.30
2018-02-02T15:42:50.635Z,2.90
2018-02-02T15:45:29.192Z,4.10
2018-02-02T15:48:07.574Z,3.67
2018-02-02T15:50:47.128Z,7.07
2018-02-02T15:53:27.764Z,4.97
2018-02-02T15:56:07.316Z,2.90
2018-02-02T15:58:46.903Z,4.63
2018-02-02T16:01:27.445Z,2.80
2018-02-02T16:04:05.901Z,3.10
2018-02-02T16:06:45.447Z,3.40
2018-02-02T16:09:23.908Z,3.10
2018-02-02T16:12:04.358Z,2.40
2018-02-02T16:14:44.800Z,2.30
2018-02-02T16:17:25.350Z,2.70
2018-02-02T16:20:03.841Z,2.27
2018-02-02T16:22:42.549Z,2.03
2018-02-02T16:25:21.051Z,2.27
2018-02-02T16:28:00.492Z,3.60
2018-02-02T16:30:39.886Z,6.57
2018-02-02T16:33:19.191Z,4.07
2018-02-02T16:35:57.769Z,3.90
2018-02-02T16:38:37.513Z,2.13
2018-02-02T16:41:17.106Z,2.90
2018-02-02T16:43:56.691Z,4.60
2018-02-02T16:46:36.258Z,2.20
2018-02-02T16:49:16.958Z,2.70
2018-02-02T16:51:55.730Z,4.53
2018-02-02T16:54:33.945Z,2.33
2018-02-02T16:57:13.423Z,1.57
2018-02-02T16:59:52.967Z,2.53
2018-02-02T17:02:32.485Z,2.87
2018-02-02T17:05:12.918Z,1.40
2018-02-02T17:07:51.678Z,1.60
2018-02-02T17:10:30.200Z,1.30
2018-02-02T17:13:10.795Z,1.50
2018-02-02T17:15:52.307Z,3.07
2018-02-02T17:18:31.864Z,1.20
2018-02-02T17:21:10.441Z,1.73
2018-02-02T17:23:50.086Z,1.50
2018-02-02T17:26:29.605Z,1.53
2018-02-02T17:29:07.960Z,1.50
2018-02-02T17:31:47.428Z,2.10
2018-02-02T17:34:26.120Z,1.90
2018-02-02T17:37:04.635Z,1.07
2018-02-02T17:39:44.221Z,3.13
2018-02-02T17:42:24.765Z,1.87
2018-02-02T17:45:04.383Z,2.20
2018-02-02T17:47:43.984Z,2.20
2018-02-02T17:50:23.719Z,1.80
2018-02-02T17:53:02.377Z,1.70
2018-02-02T17:55:40.781Z,1.70
2018-02-02T17:58:21.404Z,2.33
2018-02-02T18:01:18.094Z,1.60
2018-02-02T18:03:57.735Z,1.37
2018-02-02T18:06:37.341Z,1.50
2018-02-02T18:09:16.903Z,1.50
2018-02-02T18:11:55.362Z,1.40
2018-02-02T18:14:35.939Z,1.47
2018-02-02T18:17:15.394Z,1.60
2018-02-02T18:19:56.000Z,1.83
2018-02-02T18:22:38.025Z,1.70
2018-02-02T18:25:17.241Z,2.30
2018-02-02T18:27:56.810Z,1.20
2018-02-02T18:30:37.477Z,1.30
2018-02-02T18:33:19.210Z,1.17
2018-02-02T18:35:57.738Z,1.53
2018-02-02T18:38:37.330Z,1.27
2018-02-02T18:41:15.724Z,1.50
2018-02-02T18:43:56.261Z,1.60
2018-02-02T18:46:36.193Z,1.53
2018-02-02T18:49:15.592Z,1.83
2018-02-02T18:51:53.469Z,1.07
2018-02-02T18:54:33.393Z,1.57
2018-02-02T18:57:11.768Z,1.03
2018-02-02T18:59:52.408Z,1.63
2018-02-02T19:02:31.962Z,1.40
2018-02-02T19:05:10.626Z,1.70
2018-02-02T19:07:49.179Z,2.43
2018-02-02T19:10:30.701Z,1.63
2018-02-02T19:13:10.195Z,1.70
2018-02-02T19:15:49.732Z,1.77
2018-02-02T19:18:28.242Z,1.30
2018-02-02T19:23:50.166Z,1.50
2018-02-02T19:26:30.663Z,1.40
2018-02-02T19:29:08.349Z,1.30
2018-02-02T19:31:46.955Z,1.30
2018-02-02T19:34:25.638Z,1.80
2018-02-02T19:37:04.152Z,1.70
2018-02-02T19:39:42.794Z,1.40
2018-02-02T19:42:22.551Z,2.03
2018-02-02T19:45:01.113Z,2.10
2018-02-02T19:47:40.721Z,1.50
2018-02-02T19:50:20.289Z,1.87
2018-02-02T19:52:59.862Z,1.50
2018-02-02T19:55:38.475Z,2.13
2018-02-02T19:58:16.938Z,1.40
2018-02-02T20:00:55.335Z,1.80
2018-02-02T20:03:33.955Z,1.67
2018-02-02T20:06:12.365Z,1.60
2018-02-02T20:08:50.901Z,1.30
2018-02-02T20:11:31.505Z,1.20
2018-02-02T20:14:11.199Z,1.43
2018-02-02T20:16:51.994Z,1.33
2018-02-02T20:19:31.690Z,1.87
2018-02-02T20:22:11.546Z,1.70
2018-02-02T20:24:50.855Z,1.30
2018-02-02T20:27:30.297Z,1.67
2018-02-02T20:30:10.978Z,1.40
2018-02-02T20:32:50.531Z,1.50
2018-02-02T20:35:29.085Z,1.77
2018-02-02T20:38:09.727Z,1.33
2018-02-02T20:40:49.017Z,1.53
2018-02-02T20:43:28.502Z,1.70
2018-02-02T20:46:07.787Z,1.30
2018-02-02T20:48:50.329Z,1.50
2018-02-02T20:51:29.941Z,1.50
2018-02-02T20:54:09.561Z,1.30
2018-02-02T20:56:49.183Z,1.37
2018-02-02T20:59:29.811Z,1.90
2018-02-02T21:02:09.286Z,2.07
2018-02-02T21:04:47.731Z,1.70
2018-02-02T21:07:27.405Z,1.73
2018-02-02T21:10:07.923Z,1.47
2018-02-02T21:12:48.500Z,1.40
2018-02-02T21:15:28.085Z,1.27
2018-02-02T21:18:07.751Z,1.60
2018-02-02T21:20:49.372Z,1.27
2018-02-02T21:23:28.001Z,1.30
2018-02-02T21:26:07.534Z,1.47
2018-02-02T21:28:46.074Z,1.03
2018-02-02T21:31:24.795Z,1.50
2018-02-02T21:34:03.098Z,1.60
2018-02-02T21:36:42.091Z,1.83
2018-02-02T21:39:21.616Z,1.60
2018-02-02T21:42:00.053Z,1.60
2018-02-02T21:44:40.612Z,1.20
2018-02-02T21:47:21.138Z,1.30
2018-02-02T21:50:02.527Z,0.90
2018-02-02T21:52:43.204Z,1.63
2018-02-02T21:55:22.861Z,1.80
2018-02-02T21:58:01.335Z,1.30
2018-02-02T22:00:40.965Z,1.50
2018-02-02T22:03:21.477Z,1.20
2018-02-02T22:06:01.171Z,1.00
2018-02-02T22:08:39.669Z,2.03
2018-02-02T22:11:17.996Z,1.10
2018-02-02T22:13:58.639Z,1.70
2018-02-02T22:16:38.313Z,1.10
2018-02-02T22:19:17.979Z,1.03
2018-02-02T22:21:56.496Z,1.00
2018-02-02T22:24:36.000Z,1.00
2018-02-02T22:27:15.628Z,1.27
2018-02-02T22:29:55.111Z,1.67
2018-02-02T22:32:34.576Z,1.27
2018-02-02T22:35:13.298Z,1.73
2018-02-02T22:37:50.743Z,2.03
2018-02-02T22:40:30.493Z,2.17
2018-02-02T22:43:11.065Z,1.53
2018-02-02T22:45:51.625Z,1.20
2018-02-02T22:48:30.169Z,1.10
2018-02-02T22:51:09.644Z,1.37
2018-02-02T22:53:48.118Z,1.20
2018-02-02T22:56:27.899Z,1.53
2018-02-02T22:59:07.598Z,1.33
2018-02-02T23:01:46.099Z,1.30
2018-02-02T23:04:25.457Z,1.50
2018-02-02T23:07:04.063Z,1.30
2018-02-02T23:09:44.607Z,0.90
2018-02-02T23:12:24.152Z,1.30
2018-02-02T23:15:02.611Z,4.33
2018-02-02T23:17:41.016Z,5.23
2018-02-02T23:20:19.506Z,5.73
2018-02-02T23:23:00.088Z,4.40
2018-02-02T23:25:39.825Z,3.47
2018-02-02T23:28:19.455Z,3.60
2018-02-02T23:30:59.031Z,6.53
2018-02-02T23:33:37.494Z,3.10
2018-02-02T23:36:19.966Z,2.73
2018-02-02T23:38:59.622Z,5.83
2018-02-02T23:41:39.102Z,3.30
2018-02-02T23:44:18.635Z,3.73
2018-02-02T23:46:57.215Z,4.20
2018-02-02T23:49:38.783Z,1.60
2018-02-02T23:52:17.465Z,1.90
2018-02-02T23:54:57.992Z,2.10
2018-02-02T23:57:37.706Z,1.90
