createdAt,value
2018-08-16T00:00:58.552Z,62.33
2018-08-16T00:03:28.157Z,62.46
2018-08-16T00:05:57.519Z,62.58
2018-08-16T00:08:27.065Z,63.00
2018-08-16T00:10:56.468Z,62.52
2018-08-16T00:13:25.972Z,62.85
2018-08-16T00:15:55.360Z,62.72
2018-08-16T00:18:24.829Z,62.77
2018-08-16T00:20:54.278Z,62.67
2018-08-16T00:23:24.816Z,63.03
2018-08-16T00:25:54.413Z,62.82
2018-08-16T00:28:23.815Z,62.61
2018-08-16T00:30:53.151Z,62.49
2018-08-16T00:33:23.540Z,62.74
2018-08-16T00:35:53.148Z,62.46
2018-08-16T00:38:22.632Z,62.36
2018-08-16T00:40:52.160Z,62.72
2018-08-16T00:43:21.614Z,62.86
2018-08-16T00:45:51.063Z,62.74
2018-08-16T00:48:20.522Z,62.93
2018-08-16T00:50:49.970Z,63.39
2018-08-16T00:53:19.429Z,63.67
2018-08-16T00:55:48.735Z,63.87
2018-08-16T00:58:18.175Z,63.59
2018-08-16T01:00:47.627Z,63.92
2018-08-16T01:03:17.021Z,64.14
2018-08-16T01:05:46.586Z,63.90
2018-08-16T01:08:15.922Z,63.66
2018-08-16T01:10:45.291Z,64.26
2018-08-16T01:13:14.791Z,63.38
2018-08-16T01:15:44.398Z,63.84
2018-08-16T01:18:13.810Z,63.75
2018-08-16T01:20:43.204Z,63.82
2018-08-16T01:23:12.809Z,64.10
2018-08-16T01:25:42.288Z,63.78
2018-08-16T01:28:11.805Z,64.25
2018-08-16T01:30:41.322Z,63.96
2018-08-16T01:33:10.827Z,64.07
2018-08-16T01:35:40.309Z,63.90
2018-08-16T01:38:09.937Z,64.05
2018-08-16T01:40:39.442Z,64.35
2018-08-16T01:43:09.152Z,64.27
2018-08-16T01:45:38.552Z,64.07
2018-08-16T01:48:08.528Z,64.94
2018-08-16T01:50:37.866Z,64.64
2018-08-16T01:53:07.166Z,64.45
2018-08-16T01:55:36.534Z,64.66
2018-08-16T01:58:06.279Z,64.85
2018-08-16T02:00:35.767Z,64.71
2018-08-16T02:03:05.288Z,65.32
2018-08-16T02:05:34.999Z,65.42
2018-08-16T02:08:08.736Z,65.55
2018-08-16T02:10:41.379Z,65.61
2018-08-16T02:13:10.867Z,65.43
2018-08-16T02:15:40.389Z,65.44
2018-08-16T02:18:10.508Z,65.58
2018-08-16T02:20:40.013Z,65.28
2018-08-16T02:23:09.822Z,65.80
2018-08-16T02:25:42.398Z,65.00
2018-08-16T02:28:11.802Z,65.42
2018-08-16T02:30:41.114Z,66.26
2018-08-16T02:33:10.378Z,65.89
2018-08-16T02:35:39.865Z,66.06
2018-08-16T02:38:09.403Z,66.39
2018-08-16T02:40:38.787Z,66.04
2018-08-16T02:43:08.099Z,65.77
2018-08-16T02:45:37.775Z,65.83
2018-08-16T02:48:08.067Z,65.97
2018-08-16T02:50:37.545Z,65.58
2018-08-16T02:53:07.953Z,66.05
2018-08-16T02:55:37.577Z,65.53
2018-08-16T02:58:06.834Z,65.82
2018-08-16T03:00:36.482Z,65.84
2018-08-16T03:03:05.885Z,65.88
2018-08-16T03:05:35.491Z,65.75
2018-08-16T03:08:05.099Z,65.64
2018-08-16T03:10:34.602Z,66.03
2018-08-16T03:13:03.926Z,66.01
2018-08-16T03:15:33.359Z,66.19
2018-08-16T03:18:02.672Z,66.44
2018-08-16T03:20:32.108Z,66.30
2018-08-16T03:23:01.613Z,66.00
2018-08-16T03:25:31.015Z,66.02
2018-08-16T03:28:00.416Z,66.26
2018-08-16T03:30:30.888Z,66.17
2018-08-16T03:33:00.349Z,66.57
2018-08-16T03:35:29.953Z,65.95
2018-08-16T03:37:59.861Z,66.43
2018-08-16T03:40:29.576Z,66.19
2018-08-16T03:42:58.979Z,66.16
2018-08-16T03:45:28.584Z,65.96
2018-08-16T03:47:58.112Z,66.01
2018-08-16T03:50:27.696Z,66.39
2018-08-16T03:52:57.302Z,66.23
2018-08-16T03:55:26.638Z,65.71
2018-08-16T03:57:56.003Z,66.32
2018-08-16T04:00:25.407Z,66.51
2018-08-16T04:02:54.871Z,66.44
2018-08-16T04:05:24.210Z,66.71
2018-08-16T04:07:53.818Z,66.46
2018-08-16T04:10:23.127Z,67.11
2018-08-16T04:12:52.825Z,66.92
2018-08-16T04:15:22.230Z,66.33
2018-08-16T04:17:51.721Z,66.47
2018-08-16T04:20:21.239Z,66.13
2018-08-16T04:22:50.584Z,66.49
2018-08-16T04:25:19.839Z,66.82
2018-08-16T04:27:49.135Z,67.29
2018-08-16T04:30:18.623Z,67.94
2018-08-16T04:32:47.941Z,67.00
2018-08-16T04:35:17.595Z,67.41
2018-08-16T04:37:47.046Z,67.00
2018-08-16T04:40:16.554Z,66.74
2018-08-16T04:42:45.864Z,66.18
2018-08-16T04:45:15.462Z,65.49
2018-08-16T04:47:44.964Z,65.89
2018-08-16T04:50:14.571Z,65.66
2018-08-16T04:52:44.178Z,66.16
2018-08-16T04:55:13.579Z,66.15
2018-08-16T04:57:43.046Z,67.12
2018-08-16T05:00:13.510Z,66.79
2018-08-16T05:02:43.321Z,66.99
2018-08-16T05:05:12.826Z,67.13
2018-08-16T05:07:42.484Z,67.74
2018-08-16T05:10:12.347Z,67.68
2018-08-16T05:12:41.686Z,67.33
2018-08-16T05:15:12.686Z,67.48
2018-08-16T05:17:42.294Z,67.44
2018-08-16T05:20:13.914Z,68.31
2018-08-16T05:22:43.349Z,68.51
2018-08-16T05:25:12.854Z,68.44
2018-08-16T05:27:42.312Z,67.92
2018-08-16T05:30:13.095Z,67.28
2018-08-16T05:32:42.830Z,67.11
2018-08-16T05:35:12.323Z,66.87
2018-08-16T05:37:41.656Z,65.37
2018-08-16T05:40:11.565Z,63.84
2018-08-16T05:42:41.227Z,62.05
2018-08-16T05:45:10.936Z,61.42
2018-08-16T05:47:40.444Z,60.54
2018-08-16T05:50:11.963Z,59.65
2018-08-16T05:52:41.915Z,59.19
2018-08-16T05:55:11.413Z,59.13
2018-08-16T05:57:41.228Z,58.40
2018-08-16T06:00:13.201Z,58.35
2018-08-16T06:02:42.486Z,58.78
2018-08-16T06:05:12.701Z,59.26
2018-08-16T06:07:42.036Z,60.34
2018-08-16T06:10:11.439Z,60.62
2018-08-16T06:12:40.913Z,59.46
2018-08-16T06:15:10.721Z,59.15
2018-08-16T06:17:40.061Z,59.74
2018-08-16T06:20:11.460Z,60.06
2018-08-16T06:22:41.181Z,61.15
2018-08-16T06:25:12.611Z,61.39
2018-08-16T06:27:42.505Z,61.68
2018-08-16T06:30:14.031Z,61.69
2018-08-16T06:32:44.017Z,61.87
2018-08-16T06:35:13.353Z,60.92
2018-08-16T06:37:42.640Z,61.12
2018-08-16T06:40:14.370Z,61.10
2018-08-16T06:42:44.033Z,60.45
2018-08-16T06:45:13.295Z,60.77
2018-08-16T06:47:42.680Z,61.32
2018-08-16T06:50:12.184Z,60.50
2018-08-16T06:52:41.673Z,59.84
2018-08-16T06:55:11.562Z,60.33
2018-08-16T06:57:40.852Z,60.57
2018-08-16T07:00:10.407Z,59.46
2018-08-16T07:02:39.806Z,60.29
2018-08-16T07:05:09.726Z,59.32
2018-08-16T07:07:39.246Z,58.77
2018-08-16T07:10:10.472Z,58.46
2018-08-16T07:12:39.768Z,58.19
2018-08-16T07:15:12.013Z,58.08
2018-08-16T07:17:41.849Z,58.04
2018-08-16T07:20:11.251Z,57.41
2018-08-16T07:22:40.653Z,57.71
2018-08-16T07:25:10.666Z,57.46
2018-08-16T07:27:40.071Z,57.28
2018-08-16T07:30:10.744Z,56.86
2018-08-16T07:32:40.618Z,55.55
2018-08-16T07:35:10.836Z,54.78
2018-08-16T07:37:40.238Z,54.53
2018-08-16T07:40:09.947Z,54.85
2018-08-16T07:42:39.350Z,55.40
2018-08-16T07:45:10.559Z,54.58
2018-08-16T07:47:40.312Z,54.49
2018-08-16T07:50:10.936Z,53.53
2018-08-16T07:52:41.159Z,53.39
2018-08-16T07:55:11.172Z,53.30
2018-08-16T07:57:40.884Z,52.73
2018-08-16T08:00:12.743Z,52.00
2018-08-16T08:02:42.246Z,51.91
2018-08-16T08:05:11.956Z,50.53
2018-08-16T08:07:41.766Z,50.63
2018-08-16T08:10:11.475Z,51.06
2018-08-16T08:12:40.715Z,51.29
2018-08-16T08:15:12.771Z,50.18
2018-08-16T08:17:42.139Z,49.81
2018-08-16T08:20:13.939Z,48.49
2018-08-16T08:22:43.317Z,48.53
2018-08-16T08:25:14.077Z,47.09
2018-08-16T08:27:43.635Z,48.41
2018-08-16T08:30:14.840Z,46.80
2018-08-16T08:32:44.183Z,45.63
2018-08-16T08:35:13.584Z,44.83
2018-08-16T08:37:54.352Z,45.08
2018-08-16T08:40:23.616Z,46.19
2018-08-16T08:42:53.137Z,44.69
2018-08-16T08:45:22.558Z,43.87
2018-08-16T08:47:57.797Z,41.89
2018-08-16T08:50:27.709Z,42.64
2018-08-16T08:54:09.214Z,41.73
2018-08-16T08:56:49.871Z,40.04
2018-08-16T08:59:19.290Z,40.77
2018-08-16T09:01:48.774Z,38.71
2018-08-16T09:04:18.020Z,38.65
2018-08-16T09:06:47.379Z,39.41
2018-08-16T09:09:16.891Z,38.88
2018-08-16T09:11:57.545Z,36.96
2018-08-16T09:14:38.312Z,37.84
2018-08-16T09:17:07.817Z,37.14
2018-08-16T09:19:37.096Z,37.52
2018-08-16T09:22:06.582Z,37.80
2018-08-16T09:24:35.921Z,36.86
2018-08-16T09:27:05.151Z,35.24
2018-08-16T09:30:43.741Z,35.76
2018-08-16T09:33:24.511Z,35.72
2018-08-16T09:35:53.740Z,35.97
2018-08-16T09:38:23.212Z,36.77
2018-08-16T09:40:52.614Z,36.33
2018-08-16T09:43:21.912Z,34.61
2018-08-16T09:47:08.393Z,34.46
2018-08-16T09:49:44.492Z,35.20
2018-08-16T09:52:14.806Z,33.56
2018-08-16T09:54:44.033Z,33.62
2018-08-16T09:57:14.581Z,33.99
2018-08-16T09:59:44.035Z,32.24
2018-08-16T10:02:15.045Z,31.80
2018-08-16T10:04:44.425Z,33.12
2018-08-16T10:07:13.777Z,31.75
2018-08-16T10:09:43.286Z,32.03
2018-08-16T10:12:12.871Z,31.13
2018-08-16T10:14:42.288Z,30.65
2018-08-16T10:17:11.899Z,31.34
2018-08-16T10:19:41.223Z,29.92
2018-08-16T10:22:10.602Z,30.46
2018-08-16T10:24:39.961Z,31.14
2018-08-16T10:27:09.410Z,30.74
2018-08-16T10:29:38.647Z,29.56
2018-08-16T10:32:08.104Z,30.56
2018-08-16T10:34:37.410Z,30.59
2018-08-16T10:37:06.808Z,29.82
2018-08-16T10:39:36.208Z,30.64
2018-08-16T10:42:05.609Z,31.99
2018-08-16T10:44:34.949Z,28.76
2018-08-16T10:47:04.310Z,29.48
2018-08-16T10:49:33.609Z,28.88
2018-08-16T10:52:03.178Z,28.44
2018-08-16T10:54:32.464Z,27.47
2018-08-16T10:57:01.818Z,28.56
2018-08-16T10:59:31.321Z,28.59
2018-08-16T11:02:00.735Z,28.17
2018-08-16T11:04:30.087Z,28.18
2018-08-16T11:06:59.526Z,28.98
2018-08-16T11:09:28.826Z,27.66
2018-08-16T11:11:58.228Z,28.72
2018-08-16T11:14:27.632Z,29.51
2018-08-16T11:16:57.135Z,29.24
2018-08-16T11:19:26.539Z,28.14
2018-08-16T11:21:55.764Z,26.90
2018-08-16T11:24:25.136Z,28.96
2018-08-16T11:26:54.845Z,28.04
2018-08-16T11:29:24.331Z,27.36
2018-08-16T11:31:53.650Z,27.47
2018-08-16T11:34:22.847Z,26.63
2018-08-16T11:36:52.353Z,28.01
2018-08-16T11:39:21.856Z,28.17
2018-08-16T11:41:51.361Z,27.84
2018-08-16T11:44:20.867Z,26.66
2018-08-16T11:46:50.267Z,26.72
2018-08-16T11:49:19.668Z,26.81
2018-08-16T11:51:49.293Z,26.13
2018-08-16T11:54:18.638Z,26.38
2018-08-16T11:56:47.832Z,28.17
2018-08-16T11:59:17.177Z,26.31
2018-08-16T12:01:46.578Z,28.06
2018-08-16T12:04:16.082Z,26.36
2018-08-16T12:06:45.393Z,26.62
2018-08-16T12:09:14.889Z,25.86
2018-08-16T12:11:44.287Z,26.44
2018-08-16T12:14:13.688Z,27.80
2018-08-16T12:16:43.005Z,27.20
2018-08-16T12:19:12.391Z,26.74
2018-08-16T12:21:41.794Z,25.85
2018-08-16T12:24:11.134Z,27.13
2018-08-16T12:26:40.493Z,27.88
2018-08-16T12:29:09.708Z,25.88
2018-08-16T12:31:39.344Z,25.51
2018-08-16T12:34:08.805Z,25.79
2018-08-16T12:36:38.309Z,25.54
2018-08-16T12:39:08.120Z,27.29
2018-08-16T12:41:37.522Z,25.79
2018-08-16T12:44:06.926Z,25.65
2018-08-16T12:46:36.429Z,25.67
2018-08-16T12:49:05.972Z,26.14
2018-08-16T12:51:35.644Z,26.19
2018-08-16T12:54:04.908Z,25.93
2018-08-16T12:56:34.244Z,24.80
2018-08-16T12:59:03.749Z,27.24
2018-08-16T13:01:33.253Z,25.51
2018-08-16T13:04:02.755Z,25.86
2018-08-16T13:06:32.361Z,24.61
2018-08-16T13:09:01.825Z,26.38
2018-08-16T13:11:31.268Z,24.99
2018-08-16T13:14:00.669Z,25.43
2018-08-16T13:16:30.071Z,25.42
2018-08-16T13:18:59.371Z,24.83
2018-08-16T13:21:28.773Z,25.25
2018-08-16T13:23:58.585Z,25.54
2018-08-16T13:26:27.987Z,27.08
2018-08-16T13:28:57.494Z,25.94
2018-08-16T13:31:26.949Z,27.37
2018-08-16T13:33:56.191Z,26.08
2018-08-16T13:36:25.595Z,26.33
2018-08-16T13:38:55.100Z,26.00
2018-08-16T13:41:24.599Z,26.18
2018-08-16T13:43:53.904Z,26.37
2018-08-16T13:46:23.306Z,25.28
2018-08-16T13:48:52.878Z,25.95
2018-08-16T13:51:22.214Z,25.44
2018-08-16T13:53:51.450Z,25.95
2018-08-16T13:56:20.813Z,25.11
2018-08-16T13:58:50.216Z,25.60
2018-08-16T14:01:19.620Z,25.28
2018-08-16T14:03:49.122Z,26.05
2018-08-16T14:06:18.421Z,27.01
2018-08-16T14:08:47.925Z,28.08
2018-08-16T14:11:17.330Z,26.75
2018-08-16T14:13:46.575Z,25.99
2018-08-16T14:16:16.131Z,25.88
2018-08-16T14:18:45.468Z,25.91
2018-08-16T14:21:14.974Z,25.99
2018-08-16T14:23:44.336Z,26.81
2018-08-16T14:26:13.517Z,26.96
2018-08-16T14:28:42.842Z,27.62
2018-08-16T14:31:12.235Z,26.26
2018-08-16T14:33:41.536Z,26.88
2018-08-16T14:36:10.842Z,26.77
2018-08-16T14:38:45.420Z,25.95
2018-08-16T14:41:14.759Z,25.81
2018-08-16T14:43:44.163Z,25.62
2018-08-16T14:46:13.564Z,26.12
2018-08-16T14:48:42.845Z,25.90
2018-08-16T14:51:12.431Z,26.33
2018-08-16T14:53:41.774Z,26.49
2018-08-16T14:56:12.198Z,27.33
2018-08-16T14:58:41.599Z,26.63
2018-08-16T15:01:11.000Z,25.86
2018-08-16T15:03:40.505Z,26.01
2018-08-16T15:06:09.840Z,26.44
2018-08-16T15:08:39.207Z,26.68
2018-08-16T15:11:08.467Z,25.92
2018-08-16T15:13:37.804Z,26.68
2018-08-16T15:16:07.075Z,25.68
2018-08-16T15:18:36.402Z,26.47
2018-08-16T15:21:05.704Z,25.75
2018-08-16T15:23:35.109Z,25.07
2018-08-16T15:26:04.715Z,25.25
2018-08-16T15:28:34.121Z,25.51
2018-08-16T15:31:03.678Z,25.22
2018-08-16T15:33:33.028Z,25.29
2018-08-16T15:36:02.527Z,25.61
2018-08-16T15:38:32.031Z,25.10
2018-08-16T15:41:01.550Z,24.15
2018-08-16T15:43:30.790Z,25.55
2018-08-16T15:46:00.237Z,25.04
2018-08-16T15:48:29.673Z,25.16
2018-08-16T15:50:58.943Z,24.39
2018-08-16T15:53:28.339Z,25.75
2018-08-16T15:55:57.769Z,24.31
2018-08-16T15:58:27.248Z,24.60
2018-08-16T16:00:56.699Z,24.96
2018-08-16T16:03:26.254Z,24.70
2018-08-16T16:05:55.822Z,23.97
2018-08-16T16:08:25.511Z,25.09
2018-08-16T16:10:55.607Z,25.51
2018-08-16T16:13:25.530Z,26.27
2018-08-16T16:15:55.008Z,26.08
2018-08-16T16:18:24.200Z,26.09
2018-08-16T16:20:53.605Z,25.93
2018-08-16T16:23:23.008Z,25.86
2018-08-16T16:25:52.311Z,25.67
2018-08-16T16:28:21.916Z,26.18
2018-08-16T16:30:51.549Z,26.51
2018-08-16T16:33:20.925Z,25.94
2018-08-16T16:35:50.327Z,25.77
2018-08-16T16:38:20.087Z,25.60
2018-08-16T16:40:49.298Z,25.73
2018-08-16T16:43:18.531Z,24.94
2018-08-16T16:45:47.832Z,25.49
2018-08-16T16:48:17.235Z,26.82
2018-08-16T16:50:47.049Z,26.67
2018-08-16T16:53:16.526Z,26.13
2018-08-16T16:55:45.940Z,26.49
2018-08-16T16:58:15.258Z,26.90
2018-08-16T17:00:44.625Z,27.25
2018-08-16T17:03:13.959Z,27.09
2018-08-16T17:05:43.358Z,26.80
2018-08-16T17:08:12.769Z,27.95
2018-08-16T17:10:42.269Z,27.57
2018-08-16T17:13:11.778Z,27.66
2018-08-16T17:15:41.328Z,27.60
2018-08-16T17:18:10.945Z,28.53
2018-08-16T17:20:40.487Z,28.36
2018-08-16T17:23:09.891Z,28.97
2018-08-16T17:25:39.642Z,29.89
2018-08-16T17:28:09.212Z,29.48
2018-08-16T17:30:38.631Z,29.20
2018-08-16T17:33:08.020Z,30.29
2018-08-16T17:35:37.570Z,29.23
2018-08-16T17:38:07.123Z,29.06
2018-08-16T17:40:36.536Z,28.55
2018-08-16T17:43:06.681Z,29.83
2018-08-16T17:45:36.043Z,29.75
2018-08-16T17:48:05.500Z,28.59
2018-08-16T17:50:34.950Z,28.86
2018-08-16T17:53:04.357Z,29.32
2018-08-16T17:55:33.757Z,29.92
2018-08-16T17:58:03.157Z,30.16
2018-08-16T18:00:32.463Z,31.36
2018-08-16T18:03:01.858Z,30.27
2018-08-16T18:05:31.260Z,31.24
2018-08-16T18:08:00.765Z,31.24
2018-08-16T18:10:30.071Z,32.29
2018-08-16T18:12:59.467Z,32.64
2018-08-16T18:15:28.872Z,33.40
2018-08-16T18:17:58.506Z,33.82
2018-08-16T18:20:27.880Z,35.04
2018-08-16T18:22:57.170Z,34.88
2018-08-16T18:25:26.683Z,34.91
2018-08-16T18:27:56.000Z,35.37
2018-08-16T18:30:25.494Z,35.54
2018-08-16T18:32:54.993Z,36.27
2018-08-16T18:35:24.492Z,36.02
2018-08-16T18:37:53.896Z,36.40
2018-08-16T18:40:23.298Z,36.06
2018-08-16T18:42:52.712Z,38.65
2018-08-16T18:45:22.206Z,38.43
2018-08-16T18:47:51.430Z,38.32
2018-08-16T18:50:20.907Z,38.17
2018-08-16T18:52:50.621Z,37.78
2018-08-16T18:55:20.150Z,39.07
2018-08-16T18:57:49.627Z,39.20
2018-08-16T19:00:21.173Z,39.30
2018-08-16T19:02:50.580Z,39.16
2018-08-16T19:05:21.158Z,39.47
2018-08-16T19:07:50.513Z,38.95
2018-08-16T19:10:19.908Z,39.82
2018-08-16T19:12:49.317Z,40.29
2018-08-16T19:15:18.715Z,41.39
2018-08-16T19:17:48.118Z,42.88
2018-08-16T19:20:17.520Z,42.96
2018-08-16T19:22:47.128Z,41.59
2018-08-16T19:25:16.631Z,44.33
2018-08-16T19:27:46.136Z,43.56
2018-08-16T19:30:15.641Z,43.40
2018-08-16T19:32:44.959Z,43.78
2018-08-16T19:35:14.547Z,44.39
2018-08-16T19:37:43.971Z,43.55
2018-08-16T19:40:13.540Z,43.27
2018-08-16T19:42:43.006Z,43.73
2018-08-16T19:45:12.451Z,45.46
2018-08-16T19:47:41.960Z,45.03
2018-08-16T19:50:12.047Z,45.43
2018-08-16T19:52:41.303Z,45.43
2018-08-16T19:55:10.687Z,45.74
2018-08-16T19:57:40.495Z,45.41
2018-08-16T20:00:10.475Z,46.01
2018-08-16T20:02:39.741Z,46.04
2018-08-16T20:05:09.422Z,46.51
2018-08-16T20:07:38.823Z,45.83
2018-08-16T20:10:09.934Z,46.43
2018-08-16T20:12:39.462Z,45.47
2018-08-16T20:15:09.486Z,45.15
2018-08-16T20:17:39.135Z,45.89
2018-08-16T20:20:09.051Z,45.24
2018-08-16T20:22:38.415Z,45.06
2018-08-16T20:25:07.674Z,44.59
2018-08-16T20:27:36.906Z,46.44
2018-08-16T20:30:06.693Z,46.59
2018-08-16T20:32:36.119Z,45.75
2018-08-16T20:35:05.726Z,45.55
2018-08-16T20:37:35.230Z,45.55
2018-08-16T20:40:05.183Z,45.54
2018-08-16T20:42:34.752Z,45.51
2018-08-16T20:45:04.257Z,45.47
2018-08-16T20:47:33.591Z,45.18
2018-08-16T20:50:04.611Z,45.02
2018-08-16T20:52:33.897Z,45.61
2018-08-16T20:55:03.400Z,44.24
2018-08-16T20:57:32.905Z,46.72
2018-08-16T21:00:02.103Z,48.23
2018-08-16T21:02:31.504Z,47.87
2018-08-16T21:05:00.733Z,47.98
2018-08-16T21:07:30.205Z,50.13
2018-08-16T21:09:59.619Z,48.81
2018-08-16T21:12:28.907Z,48.11
2018-08-16T21:14:58.258Z,48.26
2018-08-16T21:17:27.712Z,50.21
2018-08-16T21:19:57.113Z,49.37
2018-08-16T21:22:26.463Z,48.81
2018-08-16T21:24:55.817Z,48.73
2018-08-16T21:27:25.324Z,48.49
2018-08-16T21:29:54.723Z,48.92
2018-08-16T21:32:24.021Z,48.90
2018-08-16T21:34:53.424Z,49.49
2018-08-16T21:37:22.827Z,49.55
2018-08-16T21:39:52.230Z,48.86
2018-08-16T21:42:21.684Z,50.06
2018-08-16T21:44:51.199Z,50.79
2018-08-16T21:47:20.638Z,51.40
2018-08-16T21:49:50.143Z,51.01
2018-08-16T21:52:19.546Z,50.65
2018-08-16T21:54:48.947Z,51.28
2018-08-16T21:57:18.351Z,51.81
2018-08-16T21:59:47.751Z,52.09
2018-08-16T22:02:17.051Z,52.10
2018-08-16T22:04:46.453Z,52.00
2018-08-16T22:09:31.025Z,52.53
2018-08-16T22:12:00.734Z,52.84
2018-08-16T22:14:30.135Z,52.31
2018-08-16T22:16:59.537Z,52.65
2018-08-16T22:22:40.602Z,53.06
2018-08-16T22:25:11.570Z,52.64
2018-08-16T22:27:40.972Z,53.26
2018-08-16T22:30:10.506Z,52.53
2018-08-16T22:32:39.751Z,52.71
2018-08-16T22:35:08.932Z,52.79
2018-08-16T22:37:47.081Z,53.22
2018-08-16T22:40:18.837Z,52.37
2018-08-16T22:42:48.240Z,54.41
2018-08-16T22:45:17.641Z,54.36
2018-08-16T22:47:50.013Z,54.14
2018-08-16T22:50:19.415Z,53.86
2018-08-16T22:52:48.817Z,54.11
2018-08-16T22:55:18.141Z,53.90
2018-08-16T22:57:47.621Z,53.99
2018-08-16T23:00:16.921Z,53.74
2018-08-16T23:02:46.324Z,53.60
2018-08-16T23:05:22.023Z,54.44
2018-08-16T23:07:51.644Z,54.23
2018-08-16T23:10:21.595Z,54.30
2018-08-16T23:12:50.997Z,54.21
2018-08-16T23:15:20.401Z,54.58
2018-08-16T23:17:49.801Z,54.71
2018-08-16T23:20:19.202Z,54.99
2018-08-16T23:22:48.692Z,54.73
2018-08-16T23:25:18.112Z,54.96
2018-08-16T23:27:47.511Z,54.84
2018-08-16T23:30:17.220Z,55.83
2018-08-16T23:32:46.626Z,55.46
2018-08-16T23:35:16.026Z,55.61
2018-08-16T23:37:45.427Z,55.85
2018-08-16T23:40:15.133Z,56.45
2018-08-16T23:42:44.438Z,55.72
2018-08-16T23:45:13.841Z,56.55
2018-08-16T23:47:48.259Z,56.34
2018-08-16T23:50:17.766Z,56.80
2018-08-16T23:52:47.164Z,56.70
2018-08-16T23:55:16.566Z,55.91
2018-08-16T23:57:45.969Z,56.42
