createdAt,value
2022-12-01T00:01:51.638Z,23.53
2022-12-01T00:04:38.881Z,22.73
2022-12-01T00:07:27.761Z,24.53
2022-12-01T00:10:28.735Z,22.80
2022-12-01T00:13:15.899Z,21.50
2022-12-01T00:16:11.683Z,21.83
2022-12-01T00:18:59.427Z,19.83
2022-12-01T00:21:47.430Z,21.30
2022-12-01T00:24:36.381Z,21.80
2022-12-01T00:27:23.469Z,21.30
2022-12-01T00:30:12.973Z,22.17
2022-12-01T00:33:00.173Z,19.87
2022-12-01T00:35:47.514Z,22.77
2022-12-01T00:38:35.722Z,21.83
2022-12-01T00:41:25.821Z,21.87
2022-12-01T00:44:13.313Z,21.63
2022-12-01T00:47:00.846Z,18.93
2022-12-01T00:49:48.930Z,21.53
2022-12-01T00:52:36.554Z,18.57
2022-12-01T00:55:23.991Z,20.17
2022-12-01T00:58:12.842Z,17.37
2022-12-01T01:01:01.316Z,18.57
2022-12-01T01:03:48.535Z,19.33
2022-12-01T01:06:35.952Z,19.97
2022-12-01T01:09:23.759Z,19.20
2022-12-01T01:12:11.014Z,19.00
2022-12-01T01:14:59.776Z,20.33
2022-12-01T01:17:46.875Z,19.20
2022-12-01T01:20:34.730Z,19.67
2022-12-01T01:23:21.852Z,19.57
2022-12-01T01:26:12.939Z,19.67
2022-12-01T01:29:02.098Z,19.67
2022-12-01T01:31:50.723Z,20.27
2022-12-01T01:34:37.972Z,20.83
2022-12-01T01:37:25.235Z,19.27
2022-12-01T01:40:13.332Z,19.27
2022-12-01T01:43:00.673Z,18.20
2022-12-01T01:45:48.117Z,18.37
2022-12-01T01:48:38.791Z,18.17
2022-12-01T01:51:29.350Z,19.40
2022-12-01T01:54:21.425Z,14.90
2022-12-01T01:57:11.276Z,20.43
2022-12-01T02:00:03.561Z,17.93
2022-12-01T02:03:00.876Z,20.20
2022-12-01T02:05:49.669Z,18.63
2022-12-01T02:08:38.429Z,16.67
2022-12-01T02:11:51.024Z,20.73
2022-12-01T02:14:58.221Z,19.87
2022-12-01T02:17:53.440Z,18.20
2022-12-01T02:21:20.563Z,21.17
2022-12-01T02:24:51.806Z,19.70
2022-12-01T02:28:00.858Z,19.80
2022-12-01T02:30:54.455Z,18.57
2022-12-01T02:33:44.746Z,20.00
2022-12-01T02:36:36.718Z,21.17
2022-12-01T02:39:30.418Z,19.57
2022-12-01T02:42:41.534Z,20.70
2022-12-01T02:45:35.984Z,20.07
2022-12-01T02:48:29.196Z,19.47
2022-12-01T02:51:20.556Z,22.03
2022-12-01T02:54:08.310Z,21.33
2022-12-01T02:56:56.376Z,20.20
2022-12-01T02:59:47.388Z,20.23
2022-12-01T03:02:43.029Z,18.50
2022-12-01T03:05:41.390Z,18.47
2022-12-01T03:08:33.839Z,18.63
2022-12-01T03:11:31.868Z,17.83
2022-12-01T03:14:33.874Z,13.27
2022-12-01T03:17:28.094Z,18.73
2022-12-01T03:20:20.746Z,18.43
2022-12-01T03:23:13.347Z,20.23
2022-12-01T03:26:03.013Z,18.30
2022-12-01T03:28:55.606Z,19.40
2022-12-01T03:31:49.166Z,19.80
2022-12-01T03:34:40.534Z,19.40
2022-12-01T03:37:31.778Z,21.53
2022-12-01T03:40:27.170Z,20.33
2022-12-01T03:43:20.373Z,21.13
2022-12-01T03:46:11.983Z,18.80
2022-12-01T03:48:59.271Z,19.83
2022-12-01T03:51:55.520Z,21.53
2022-12-01T03:54:50.242Z,19.97
2022-12-01T03:57:44.235Z,13.97
2022-12-01T04:00:32.398Z,21.33
2022-12-01T04:03:21.092Z,22.00
2022-12-01T04:06:08.988Z,22.03
2022-12-01T04:08:55.934Z,22.03
2022-12-01T04:12:00.562Z,21.73
2022-12-01T04:14:49.116Z,17.40
2022-12-01T04:17:36.730Z,22.10
2022-12-01T04:20:24.265Z,22.60
2022-12-01T04:23:31.407Z,22.60
2022-12-01T04:26:18.633Z,19.87
2022-12-01T04:29:08.096Z,20.27
2022-12-01T04:31:56.593Z,20.07
2022-12-01T04:34:43.865Z,20.80
2022-12-01T04:37:31.157Z,22.37
2022-12-01T04:40:19.229Z,16.50
2022-12-01T04:43:06.614Z,23.63
2022-12-01T04:45:54.031Z,23.73
2022-12-01T04:48:43.480Z,24.63
2022-12-01T04:51:30.736Z,21.67
2022-12-01T04:54:18.824Z,21.10
2022-12-01T04:57:06.097Z,24.50
2022-12-01T04:59:53.466Z,21.60
2022-12-01T05:02:43.218Z,21.27
2022-12-01T05:05:31.900Z,21.80
2022-12-01T05:08:19.303Z,22.17
2022-12-01T05:11:08.175Z,22.43
2022-12-01T05:13:55.697Z,21.47
2022-12-01T05:16:42.945Z,22.60
2022-12-01T05:19:48.000Z,22.73
2022-12-01T05:23:03.913Z,21.43
2022-12-01T05:25:43.866Z,23.30
2022-12-01T05:28:31.629Z,21.97
2022-12-01T05:31:18.908Z,19.63
2022-12-01T05:34:06.429Z,22.33
2022-12-01T05:36:53.713Z,23.00
2022-12-01T05:39:42.979Z,21.90
2022-12-01T05:42:30.224Z,22.40
2022-12-01T05:45:17.868Z,22.73
2022-12-01T05:48:05.408Z,19.47
2022-12-01T05:50:52.969Z,21.13
2022-12-01T05:53:40.073Z,22.93
2022-12-01T05:56:28.545Z,23.10
2022-12-01T05:59:15.738Z,23.20
2022-12-01T06:02:03.214Z,18.47
2022-12-01T06:04:50.517Z,25.13
2022-12-01T06:07:40.171Z,22.67
2022-12-01T06:10:27.513Z,24.47
2022-12-01T06:13:16.293Z,21.93
2022-12-01T06:16:05.760Z,20.20
2022-12-01T06:18:53.072Z,21.40
2022-12-01T06:21:40.365Z,19.90
2022-12-01T06:24:28.135Z,21.37
2022-12-01T06:27:15.277Z,23.93
2022-12-01T06:30:05.357Z,21.47
2022-12-01T06:32:52.858Z,23.33
2022-12-01T06:35:40.491Z,22.17
2022-12-01T06:38:30.724Z,22.70
2022-12-01T06:41:17.732Z,19.93
2022-12-01T06:44:05.740Z,20.90
2022-12-01T06:46:54.190Z,24.03
2022-12-01T06:49:41.328Z,23.97
2022-12-01T06:52:28.762Z,17.87
2022-12-01T06:55:16.505Z,22.10
2022-12-01T06:58:04.501Z,23.33
2022-12-01T07:00:52.436Z,24.57
2022-12-01T07:03:41.497Z,24.50
2022-12-01T07:06:31.233Z,24.43
2022-12-01T07:09:18.536Z,24.70
2022-12-01T07:12:06.625Z,24.33
2022-12-01T07:14:53.843Z,25.93
2022-12-01T07:17:41.184Z,24.43
2022-12-01T07:20:29.983Z,21.70
2022-12-01T07:23:17.563Z,24.60
2022-12-01T07:26:06.709Z,27.07
2022-12-01T07:28:54.348Z,23.23
2022-12-01T07:31:41.838Z,27.70
2022-12-01T07:34:29.226Z,26.33
2022-12-01T07:37:18.143Z,25.80
2022-12-01T07:40:06.220Z,23.50
2022-12-01T07:42:53.483Z,22.23
2022-12-01T07:45:41.054Z,26.93
2022-12-01T07:48:30.705Z,28.20
2022-12-01T07:51:18.024Z,27.97
2022-12-01T07:54:07.750Z,28.43
2022-12-01T07:56:55.381Z,30.77
2022-12-01T07:59:42.815Z,29.43
2022-12-01T08:02:30.348Z,26.73
2022-12-01T08:05:17.823Z,27.60
2022-12-01T08:08:05.188Z,29.43
2022-12-01T08:10:54.084Z,31.77
2022-12-01T08:13:41.714Z,31.23
2022-12-01T08:16:29.657Z,29.83
2022-12-01T08:19:17.125Z,29.40
2022-12-01T08:22:04.894Z,31.80
2022-12-01T08:24:52.241Z,33.10
2022-12-01T08:27:41.069Z,31.00
2022-12-01T08:30:29.211Z,27.13
2022-12-01T08:33:16.621Z,34.17
2022-12-01T08:36:04.456Z,28.10
2022-12-01T08:38:53.780Z,30.47
2022-12-01T08:41:41.075Z,30.93
2022-12-01T08:44:29.922Z,31.07
2022-12-01T08:47:18.932Z,34.30
2022-12-01T08:50:07.878Z,32.67
2022-12-01T08:52:55.501Z,30.90
2022-12-01T08:55:42.505Z,30.20
2022-12-01T08:58:30.555Z,34.93
2022-12-01T09:01:20.114Z,30.93
2022-12-01T09:04:08.612Z,31.37
2022-12-01T09:06:57.669Z,32.30
2022-12-01T09:09:45.514Z,19.80
2022-12-01T09:12:32.565Z,25.03
2022-12-01T09:15:20.166Z,31.33
2022-12-01T09:18:08.884Z,31.43
2022-12-01T09:20:57.280Z,31.57
2022-12-01T09:23:45.146Z,31.47
2022-12-01T09:26:32.795Z,28.60
2022-12-01T09:29:19.922Z,32.50
2022-12-01T09:32:07.357Z,32.27
2022-12-01T09:34:56.012Z,30.20
2022-12-01T09:37:43.131Z,33.27
2022-12-01T09:40:35.035Z,34.23
2022-12-01T09:43:25.240Z,33.00
2022-12-01T09:46:17.189Z,30.93
2022-12-01T09:49:05.443Z,32.77
2022-12-01T09:51:55.566Z,31.73
2022-12-01T09:54:43.100Z,34.53
2022-12-01T09:57:35.225Z,26.43
2022-12-01T10:00:24.673Z,34.70
2022-12-01T10:03:22.403Z,33.60
2022-12-01T10:06:27.477Z,32.17
2022-12-01T10:09:24.412Z,33.57
2022-12-01T10:12:18.545Z,31.50
2022-12-01T10:15:22.606Z,32.80
2022-12-01T10:18:24.493Z,34.30
2022-12-01T10:21:17.706Z,30.47
2022-12-01T10:24:20.479Z,31.13
2022-12-01T10:27:21.760Z,32.93
2022-12-01T10:30:13.743Z,29.03
2022-12-01T10:33:07.059Z,32.00
2022-12-01T10:35:54.946Z,30.97
2022-12-01T10:38:42.193Z,31.53
2022-12-01T10:41:33.809Z,33.20
2022-12-01T10:44:22.353Z,31.27
2022-12-01T10:47:19.426Z,25.40
2022-12-01T10:50:08.313Z,31.70
2022-12-01T10:52:55.724Z,31.47
2022-12-01T10:55:47.894Z,31.80
2022-12-01T10:58:44.197Z,31.60
2022-12-01T11:01:35.671Z,27.17
2022-12-01T11:04:32.763Z,25.07
2022-12-01T11:07:24.016Z,26.53
2022-12-01T11:10:20.349Z,31.23
2022-12-01T11:13:15.073Z,29.30
2022-12-01T11:16:04.673Z,29.03
2022-12-01T11:19:09.592Z,29.07
2022-12-01T11:21:58.917Z,28.77
2022-12-01T11:24:57.106Z,27.57
2022-12-01T11:27:51.002Z,26.40
2022-12-01T11:30:38.404Z,24.33
2022-12-01T11:33:26.126Z,27.03
2022-12-01T11:36:29.337Z,25.57
2022-12-01T11:39:24.542Z,27.43
2022-12-01T11:42:21.609Z,26.53
2022-12-01T11:45:25.461Z,24.30
2022-12-01T11:48:25.892Z,23.67
2022-12-01T11:51:31.755Z,22.70
2022-12-01T11:54:21.391Z,24.50
2022-12-01T11:57:33.215Z,25.33
2022-12-01T12:00:20.980Z,22.70
2022-12-01T12:03:20.818Z,22.63
2022-12-01T12:06:40.338Z,24.57
2022-12-01T12:09:47.926Z,22.67
2022-12-01T12:12:48.297Z,22.40
2022-12-01T12:15:45.125Z,23.73
2022-12-01T12:18:45.156Z,24.23
2022-12-01T12:21:35.246Z,23.50
2022-12-01T12:24:38.030Z,24.27
2022-12-01T12:27:35.572Z,23.83
2022-12-01T12:30:26.358Z,19.67
2022-12-01T12:33:39.693Z,22.77
2022-12-01T12:36:37.858Z,22.03
2022-12-01T12:39:56.066Z,14.93
2022-12-01T12:42:51.434Z,22.57
2022-12-01T12:45:52.402Z,21.97
2022-12-01T12:52:13.696Z,19.73
2022-12-01T12:55:11.966Z,20.30
2022-12-01T12:58:08.063Z,22.47
2022-12-01T13:01:03.448Z,22.90
2022-12-01T13:03:56.520Z,21.67
2022-12-01T13:06:49.890Z,21.80
2022-12-01T13:09:41.594Z,21.67
2022-12-01T13:12:33.651Z,22.37
2022-12-01T13:15:22.549Z,22.23
2022-12-01T13:18:17.935Z,22.93
2022-12-01T13:21:06.514Z,21.23
2022-12-01T13:23:54.414Z,21.77
2022-12-01T13:26:44.906Z,22.67
2022-12-01T13:29:43.729Z,21.77
2022-12-01T13:32:35.520Z,20.60
2022-12-01T13:35:26.423Z,22.10
2022-12-01T13:38:24.835Z,20.67
2022-12-01T13:41:21.022Z,22.17
2022-12-01T13:44:20.456Z,20.60
2022-12-01T13:47:38.757Z,21.00
2022-12-01T13:50:54.276Z,19.73
2022-12-01T13:53:58.336Z,21.80
2022-12-01T13:56:48.113Z,21.87
2022-12-01T14:00:17.697Z,22.63
2022-12-01T14:03:38.873Z,22.00
2022-12-01T14:06:29.093Z,20.63
2022-12-01T14:09:22.359Z,21.03
2022-12-01T14:12:17.987Z,21.83
2022-12-01T14:15:23.575Z,20.17
2022-12-01T14:18:32.986Z,19.63
2022-12-01T14:21:42.789Z,17.20
2022-12-01T14:24:35.261Z,20.40
2022-12-01T14:27:35.897Z,18.90
2022-12-01T14:30:59.763Z,20.03
2022-12-01T14:34:00.189Z,21.07
2022-12-01T14:36:52.717Z,20.10
2022-12-01T14:39:42.242Z,20.63
2022-12-01T14:42:52.334Z,18.40
2022-12-01T14:45:44.061Z,20.53
2022-12-01T14:48:38.900Z,21.20
2022-12-01T14:51:29.516Z,19.43
2022-12-01T14:54:25.158Z,19.60
2022-12-01T14:57:17.344Z,19.60
2022-12-01T15:00:08.102Z,18.57
2022-12-01T15:02:59.868Z,18.47
2022-12-01T15:05:47.006Z,19.67
2022-12-01T15:08:53.262Z,21.77
2022-12-01T15:11:53.941Z,18.70
2022-12-01T15:14:49.389Z,20.13
2022-12-01T15:17:37.642Z,19.77
2022-12-01T15:20:29.936Z,19.33
2022-12-01T15:23:18.096Z,19.37
2022-12-01T15:26:05.727Z,20.37
2022-12-01T15:29:16.455Z,19.17
2022-12-01T15:32:07.974Z,19.80
2022-12-01T15:34:56.830Z,19.63
2022-12-01T15:37:46.608Z,19.23
2022-12-01T15:43:41.866Z,18.13
2022-12-01T15:46:32.914Z,19.33
2022-12-01T15:49:27.356Z,20.10
2022-12-01T15:52:16.149Z,16.83
2022-12-01T15:55:05.982Z,20.50
2022-12-01T15:57:53.266Z,20.23
2022-12-01T16:00:40.601Z,21.37
2022-12-01T16:03:30.122Z,19.63
2022-12-01T16:06:18.438Z,22.53
2022-12-01T16:09:07.815Z,26.73
2022-12-01T16:12:06.714Z,21.33
2022-12-01T16:14:57.085Z,22.67
2022-12-01T16:17:46.467Z,20.67
2022-12-01T16:20:40.377Z,21.17
2022-12-01T16:23:27.938Z,21.33
2022-12-01T16:26:15.482Z,22.87
2022-12-01T16:29:03.030Z,22.57
2022-12-01T16:32:19.760Z,21.13
2022-12-01T16:34:58.282Z,20.00
2022-12-01T16:37:46.751Z,21.87
2022-12-01T16:40:35.316Z,20.33
2022-12-01T16:43:24.301Z,22.07
2022-12-01T16:46:13.798Z,17.87
2022-12-01T16:49:01.093Z,21.73
2022-12-01T16:51:57.149Z,22.03
2022-12-01T16:54:45.908Z,22.60
2022-12-01T16:57:32.965Z,20.07
2022-12-01T17:00:21.191Z,22.40
2022-12-01T17:03:09.403Z,20.90
2022-12-01T17:05:57.992Z,23.23
2022-12-01T17:08:46.729Z,21.30
2022-12-01T17:11:35.607Z,21.43
2022-12-01T17:14:23.150Z,24.37
2022-12-01T17:17:10.446Z,23.53
2022-12-01T17:19:58.040Z,21.27
2022-12-01T17:22:45.386Z,22.97
2022-12-01T17:25:33.143Z,21.17
2022-12-01T17:28:22.362Z,22.23
2022-12-01T17:31:10.046Z,21.87
2022-12-01T17:33:57.146Z,22.53
2022-12-01T17:36:44.313Z,23.97
2022-12-01T17:39:31.730Z,23.53
2022-12-01T17:42:19.208Z,24.33
2022-12-01T17:45:08.900Z,22.53
2022-12-01T17:47:56.364Z,23.60
2022-12-01T17:50:44.708Z,22.03
2022-12-01T17:53:32.159Z,21.97
2022-12-01T17:56:19.520Z,21.80
2022-12-01T17:59:06.997Z,21.93
2022-12-01T18:01:55.957Z,22.73
2022-12-01T18:04:43.199Z,21.43
2022-12-01T18:07:30.679Z,23.27
2022-12-01T18:10:18.544Z,22.07
2022-12-01T18:13:05.925Z,24.20
2022-12-01T18:15:54.024Z,24.77
2022-12-01T18:18:42.850Z,25.47
2022-12-01T18:21:30.159Z,25.03
2022-12-01T18:24:17.506Z,22.27
2022-12-01T18:27:04.831Z,22.23
2022-12-01T18:29:52.152Z,24.10
2022-12-01T18:32:39.730Z,22.50
2022-12-01T18:35:31.721Z,23.70
2022-12-01T18:38:19.374Z,23.50
2022-12-01T18:41:07.123Z,23.53
2022-12-01T18:43:54.750Z,22.67
2022-12-01T18:46:42.527Z,23.30
2022-12-01T18:49:29.894Z,23.87
2022-12-01T18:52:18.433Z,21.40
2022-12-01T18:55:05.978Z,21.53
2022-12-01T18:57:53.401Z,21.90
2022-12-01T19:00:40.904Z,23.90
2022-12-01T19:03:30.160Z,21.23
2022-12-01T19:06:17.937Z,22.50
2022-12-01T19:09:10.108Z,22.17
2022-12-01T19:11:59.871Z,20.63
2022-12-01T19:14:47.249Z,20.27
2022-12-01T19:17:35.009Z,20.47
2022-12-01T19:20:23.410Z,21.43
2022-12-01T19:23:10.834Z,21.07
2022-12-01T19:26:00.068Z,21.93
2022-12-01T19:28:48.278Z,17.77
2022-12-01T19:31:36.486Z,21.20
2022-12-01T19:34:24.181Z,20.40
2022-12-01T19:37:11.671Z,21.70
2022-12-01T19:39:58.819Z,21.13
2022-12-01T19:42:47.555Z,21.60
2022-12-01T19:45:37.362Z,20.30
2022-12-01T19:48:24.751Z,21.40
2022-12-01T19:51:18.311Z,21.37
2022-12-01T19:54:07.727Z,22.17
2022-12-01T19:56:55.117Z,20.50
2022-12-01T19:59:43.972Z,20.43
2022-12-01T20:02:31.092Z,24.80
2022-12-01T20:05:18.510Z,21.77
2022-12-01T20:08:06.047Z,21.97
2022-12-01T20:10:53.963Z,21.67
2022-12-01T20:13:43.352Z,22.60
2022-12-01T20:16:32.232Z,22.17
2022-12-01T20:19:19.255Z,22.40
2022-12-01T20:22:06.597Z,21.00
2022-12-01T20:24:54.006Z,23.30
2022-12-01T20:27:42.433Z,20.03
2022-12-01T20:30:29.962Z,21.73
2022-12-01T20:33:18.796Z,20.93
2022-12-01T20:36:06.524Z,20.30
2022-12-01T20:38:54.055Z,21.10
2022-12-01T20:41:42.155Z,21.70
2022-12-01T20:44:31.179Z,21.47
2022-12-01T20:47:20.478Z,18.80
2022-12-01T20:50:09.843Z,21.13
2022-12-01T20:52:56.967Z,20.30
2022-12-01T20:55:44.504Z,20.23
2022-12-01T20:58:36.004Z,20.87
2022-12-01T21:01:24.714Z,21.10
2022-12-01T21:04:11.807Z,20.83
2022-12-01T21:07:00.877Z,19.93
2022-12-01T21:09:48.130Z,19.37
2022-12-01T21:12:54.000Z,18.63
2022-12-01T21:15:49.199Z,20.17
2022-12-01T21:18:43.404Z,18.97
2022-12-01T21:21:32.353Z,19.77
2022-12-01T21:24:27.224Z,18.43
2022-12-01T21:27:18.763Z,20.50
2022-12-01T21:30:16.134Z,19.63
2022-12-01T21:33:19.145Z,21.13
2022-12-01T21:36:15.637Z,21.67
2022-12-01T21:39:14.591Z,19.20
2022-12-01T21:42:17.735Z,19.90
2022-12-01T21:45:14.960Z,18.70
2022-12-01T21:48:13.712Z,19.90
2022-12-01T21:51:03.037Z,20.27
2022-12-01T21:53:51.361Z,20.37
2022-12-01T21:56:38.581Z,20.43
2022-12-01T21:59:28.137Z,20.63
2022-12-01T22:02:38.817Z,20.47
2022-12-01T22:05:30.990Z,18.50
2022-12-01T22:08:26.363Z,20.27
2022-12-01T22:11:18.548Z,19.33
2022-12-01T22:14:13.707Z,18.90
2022-12-01T22:17:14.217Z,21.20
2022-12-01T22:20:02.424Z,19.57
2022-12-01T22:22:49.856Z,19.50
2022-12-01T22:25:37.312Z,21.30
2022-12-01T22:28:26.000Z,19.33
2022-12-01T22:31:15.911Z,19.73
2022-12-01T22:34:05.296Z,19.57
2022-12-01T22:36:53.000Z,19.93
2022-12-01T22:39:41.541Z,19.40
2022-12-01T22:42:33.951Z,17.43
2022-12-01T22:45:24.453Z,18.60
2022-12-01T22:48:25.634Z,19.93
2022-12-01T22:51:36.968Z,18.30
2022-12-01T22:54:35.711Z,19.20
2022-12-01T22:57:32.907Z,18.07
2022-12-01T23:00:23.129Z,17.90
2022-12-01T23:03:12.351Z,18.77
2022-12-01T23:05:59.770Z,18.97
2022-12-01T23:08:48.437Z,18.77
2022-12-01T23:11:36.054Z,19.50
2022-12-01T23:14:24.582Z,19.50
2022-12-01T23:17:17.495Z,18.80
2022-12-01T23:20:27.665Z,19.93
2022-12-01T23:23:17.976Z,19.10
2022-12-01T23:26:08.921Z,18.97
2022-12-01T23:28:57.991Z,19.80
2022-12-01T23:31:46.470Z,18.00
2022-12-01T23:34:35.688Z,19.23
2022-12-01T23:37:33.250Z,18.50
2022-12-01T23:40:23.184Z,20.10
2022-12-01T23:43:17.811Z,18.77
2022-12-01T23:46:09.631Z,19.20
2022-12-01T23:49:00.041Z,17.93
2022-12-01T23:51:49.580Z,18.77
2022-12-01T23:54:39.751Z,19.50
2022-12-01T23:57:27.071Z,18.23
