createdAt,value
2019-03-22T00:01:11.891Z,4.20
2019-03-22T00:03:41.274Z,6.00
2019-03-22T00:06:10.713Z,4.43
2019-03-22T00:08:40.078Z,7.77
2019-03-22T00:11:09.453Z,4.33
2019-03-22T00:13:38.831Z,4.50
2019-03-22T00:16:08.190Z,5.73
2019-03-22T00:18:37.600Z,5.83
2019-03-22T00:21:07.105Z,3.90
2019-03-22T00:23:38.192Z,4.57
2019-03-22T00:26:07.551Z,6.27
2019-03-22T00:28:37.082Z,5.20
2019-03-22T00:31:06.511Z,6.50
2019-03-22T00:33:35.859Z,8.63
2019-03-22T00:36:05.312Z,9.33
2019-03-22T00:38:34.728Z,10.10
2019-03-22T00:41:04.142Z,8.13
2019-03-22T00:43:33.509Z,8.10
2019-03-22T00:46:02.893Z,8.83
2019-03-22T00:48:32.265Z,11.10
2019-03-22T00:51:01.631Z,7.40
2019-03-22T00:53:30.996Z,6.50
2019-03-22T00:56:00.372Z,5.40
2019-03-22T00:58:29.735Z,7.53
2019-03-22T01:00:59.109Z,8.30
2019-03-22T01:03:28.541Z,5.07
2019-03-22T01:05:58.027Z,7.17
2019-03-22T01:08:27.431Z,17.80
2019-03-22T01:10:56.935Z,9.17
2019-03-22T01:13:26.390Z,7.43
2019-03-22T01:15:55.749Z,8.10
2019-03-22T01:18:25.113Z,12.77
2019-03-22T01:20:54.501Z,7.23
2019-03-22T01:23:23.855Z,10.30
2019-03-22T01:25:53.303Z,9.40
2019-03-22T01:28:22.740Z,12.27
2019-03-22T01:30:52.097Z,9.03
2019-03-22T01:33:21.490Z,10.90
2019-03-22T01:35:50.928Z,14.00
2019-03-22T01:38:20.322Z,10.33
2019-03-22T01:40:49.694Z,10.47
2019-03-22T01:43:18.982Z,10.27
2019-03-22T01:45:48.363Z,9.60
2019-03-22T01:48:17.734Z,10.07
2019-03-22T01:50:47.121Z,12.50
2019-03-22T01:53:16.487Z,10.33
2019-03-22T01:55:45.869Z,7.60
2019-03-22T01:58:15.360Z,9.43
2019-03-22T02:00:44.818Z,7.17
2019-03-22T02:03:14.111Z,7.20
2019-03-22T02:05:43.825Z,8.93
2019-03-22T02:08:13.136Z,7.33
2019-03-22T02:10:42.499Z,7.43
2019-03-22T02:13:11.892Z,6.83
2019-03-22T02:15:41.260Z,10.07
2019-03-22T02:18:10.657Z,5.83
2019-03-22T02:20:40.074Z,9.07
2019-03-22T02:23:09.533Z,5.63
2019-03-22T02:25:38.890Z,5.17
2019-03-22T02:28:08.251Z,9.27
2019-03-22T02:30:37.648Z,6.00
2019-03-22T02:33:07.015Z,8.37
2019-03-22T02:35:36.388Z,7.43
2019-03-22T02:38:05.747Z,6.07
2019-03-22T02:40:35.163Z,6.70
2019-03-22T02:43:04.633Z,6.27
2019-03-22T02:45:34.094Z,6.93
2019-03-22T02:48:03.452Z,10.17
2019-03-22T02:50:34.460Z,6.27
2019-03-22T02:53:03.729Z,7.40
2019-03-22T02:55:33.121Z,5.20
2019-03-22T02:58:02.562Z,7.17
2019-03-22T03:00:31.930Z,8.43
2019-03-22T03:03:01.361Z,6.47
2019-03-22T03:05:30.741Z,7.30
2019-03-22T03:08:00.120Z,5.37
2019-03-22T03:10:29.580Z,5.37
2019-03-22T03:12:59.012Z,7.03
2019-03-22T03:15:28.383Z,6.63
2019-03-22T03:17:57.743Z,4.63
2019-03-22T03:20:27.119Z,7.50
2019-03-22T03:22:56.501Z,8.10
2019-03-22T03:25:25.891Z,9.27
2019-03-22T03:27:55.243Z,7.63
2019-03-22T03:30:24.632Z,8.37
2019-03-22T03:32:54.030Z,5.67
2019-03-22T03:35:23.486Z,8.07
2019-03-22T03:37:52.863Z,7.90
2019-03-22T03:40:22.242Z,6.87
2019-03-22T03:42:51.599Z,8.20
2019-03-22T03:45:29.820Z,6.57
2019-03-22T03:48:00.730Z,6.50
2019-03-22T03:50:30.243Z,6.27
2019-03-22T03:52:59.616Z,6.40
2019-03-22T03:55:29.424Z,4.13
2019-03-22T03:57:58.805Z,8.60
2019-03-22T04:00:28.242Z,7.33
2019-03-22T04:02:57.680Z,8.00
2019-03-22T04:05:27.130Z,6.37
2019-03-22T04:07:56.485Z,9.20
2019-03-22T04:10:27.567Z,5.73
2019-03-22T04:12:56.936Z,7.43
2019-03-22T04:15:26.387Z,5.47
2019-03-22T04:17:55.815Z,6.23
2019-03-22T04:20:25.205Z,8.57
2019-03-22T04:22:54.562Z,7.33
2019-03-22T04:25:23.938Z,10.13
2019-03-22T04:27:53.386Z,13.07
2019-03-22T04:30:22.830Z,12.93
2019-03-22T04:32:52.207Z,8.03
2019-03-22T04:35:23.116Z,10.60
2019-03-22T04:37:52.478Z,9.83
2019-03-22T04:40:25.050Z,10.07
2019-03-22T04:42:54.563Z,23.47
2019-03-22T04:45:26.380Z,10.40
2019-03-22T04:47:58.804Z,10.10
2019-03-22T04:50:30.929Z,8.03
2019-03-22T04:53:00.830Z,8.27
2019-03-22T04:55:32.899Z,8.00
2019-03-22T04:58:03.769Z,10.17
2019-03-22T05:00:33.599Z,8.40
2019-03-22T05:03:04.041Z,13.90
2019-03-22T05:05:33.520Z,18.67
2019-03-22T05:08:04.008Z,9.30
2019-03-22T05:10:36.766Z,17.93
2019-03-22T05:13:08.968Z,48.33
2019-03-22T05:15:38.892Z,47.37
2019-03-22T05:18:09.091Z,24.20
2019-03-22T05:20:41.030Z,18.43
2019-03-22T05:23:12.399Z,16.47
2019-03-22T05:25:42.220Z,15.23
2019-03-22T05:28:12.931Z,12.97
2019-03-22T05:31:04.822Z,8.77
2019-03-22T05:33:34.183Z,14.77
2019-03-22T05:36:03.496Z,14.00
2019-03-22T05:38:32.930Z,13.17
2019-03-22T05:41:02.294Z,25.00
2019-03-22T05:43:31.795Z,25.70
2019-03-22T05:46:01.201Z,20.07
2019-03-22T05:48:30.582Z,18.20
2019-03-22T05:50:59.968Z,18.23
2019-03-22T05:53:29.425Z,15.30
2019-03-22T05:55:58.877Z,11.03
2019-03-22T05:58:28.272Z,14.03
2019-03-22T06:00:57.642Z,12.30
2019-03-22T06:03:27.123Z,16.13
2019-03-22T06:05:56.515Z,18.27
2019-03-22T06:08:25.970Z,17.50
2019-03-22T06:10:55.362Z,14.40
2019-03-22T06:13:24.739Z,18.90
2019-03-22T06:15:58.292Z,18.53
2019-03-22T06:18:27.679Z,21.10
2019-03-22T06:20:57.103Z,18.97
2019-03-22T06:23:26.539Z,15.40
2019-03-22T06:25:55.910Z,15.70
2019-03-22T06:28:25.287Z,10.13
2019-03-22T06:30:54.645Z,14.53
2019-03-22T06:33:24.040Z,17.27
2019-03-22T06:35:53.575Z,17.10
2019-03-22T06:38:22.974Z,14.07
2019-03-22T06:40:52.424Z,17.90
2019-03-22T06:43:21.819Z,15.30
2019-03-22T06:45:51.180Z,16.37
2019-03-22T06:48:20.622Z,14.03
2019-03-22T06:50:50.041Z,15.57
2019-03-22T06:53:19.433Z,14.40
2019-03-22T06:55:50.333Z,13.47
2019-03-22T06:58:19.732Z,22.43
2019-03-22T07:00:49.107Z,15.53
2019-03-22T07:03:18.501Z,13.60
2019-03-22T07:05:48.057Z,15.67
2019-03-22T07:08:17.457Z,18.40
2019-03-22T07:10:46.832Z,17.57
2019-03-22T07:13:16.232Z,16.50
2019-03-22T07:15:45.695Z,18.67
2019-03-22T07:18:15.149Z,19.37
2019-03-22T07:20:44.510Z,13.47
2019-03-22T07:23:13.929Z,16.30
2019-03-22T07:25:43.363Z,16.03
2019-03-22T07:28:12.820Z,14.50
2019-03-22T07:30:42.181Z,9.80
2019-03-22T07:33:11.574Z,14.00
2019-03-22T07:35:40.972Z,10.80
2019-03-22T07:38:10.448Z,12.40
2019-03-22T07:40:39.868Z,15.00
2019-03-22T07:43:09.240Z,14.33
2019-03-22T07:45:38.624Z,15.10
2019-03-22T07:48:08.121Z,12.23
2019-03-22T07:50:37.588Z,8.23
2019-03-22T07:53:06.992Z,7.67
2019-03-22T07:55:36.347Z,11.00
2019-03-22T07:58:05.748Z,7.93
2019-03-22T08:00:35.114Z,9.13
2019-03-22T08:03:04.659Z,8.43
2019-03-22T08:05:34.188Z,8.17
2019-03-22T08:08:03.564Z,11.70
2019-03-22T08:10:32.963Z,10.63
2019-03-22T08:13:02.363Z,12.87
2019-03-22T08:15:32.133Z,10.47
2019-03-22T08:18:01.567Z,6.87
2019-03-22T08:20:31.085Z,9.03
2019-03-22T08:23:00.565Z,6.97
2019-03-22T08:25:32.610Z,7.33
2019-03-22T08:28:02.159Z,6.33
2019-03-22T08:30:42.397Z,9.20
2019-03-22T08:33:02.706Z,6.87
2019-03-22T08:35:32.231Z,10.57
2019-03-22T08:38:01.693Z,10.90
2019-03-22T08:40:31.126Z,10.70
2019-03-22T08:43:02.214Z,10.07
2019-03-22T08:45:31.647Z,11.90
2019-03-22T08:48:01.023Z,10.57
2019-03-22T08:50:32.047Z,9.20
2019-03-22T08:53:01.567Z,12.00
2019-03-22T08:55:30.964Z,12.43
2019-03-22T08:58:00.385Z,12.53
2019-03-22T09:00:39.272Z,12.00
2019-03-22T09:03:00.955Z,14.10
2019-03-22T09:05:30.367Z,11.17
2019-03-22T09:07:59.848Z,11.33
2019-03-22T09:10:29.233Z,9.47
2019-03-22T09:12:58.664Z,14.27
2019-03-22T09:15:40.274Z,10.53
2019-03-22T09:17:59.215Z,15.70
2019-03-22T09:20:28.580Z,12.83
2019-03-22T09:22:57.988Z,13.50
2019-03-22T09:25:27.393Z,10.63
2019-03-22T09:27:56.822Z,10.70
2019-03-22T09:30:26.286Z,13.40
2019-03-22T09:32:55.813Z,10.93
2019-03-22T09:35:25.275Z,16.57
2019-03-22T09:37:54.716Z,11.20
2019-03-22T09:40:24.106Z,14.37
2019-03-22T09:42:53.523Z,13.17
2019-03-22T09:45:22.961Z,15.53
2019-03-22T09:47:52.453Z,13.90
2019-03-22T09:50:21.983Z,13.90
2019-03-22T09:52:51.393Z,14.80
2019-03-22T09:55:20.773Z,16.47
2019-03-22T09:57:50.113Z,14.63
2019-03-22T10:00:30.515Z,14.33
2019-03-22T10:03:00.399Z,14.80
2019-03-22T10:05:29.992Z,14.73
2019-03-22T10:07:59.371Z,14.13
2019-03-22T10:10:28.826Z,15.30
2019-03-22T10:12:58.277Z,12.33
2019-03-22T10:15:27.869Z,17.00
2019-03-22T10:17:57.419Z,16.47
2019-03-22T10:20:26.888Z,12.40
2019-03-22T10:22:56.288Z,13.03
2019-03-22T10:25:25.795Z,12.00
2019-03-22T10:27:55.265Z,16.17
2019-03-22T10:30:24.729Z,15.03
2019-03-22T10:32:54.112Z,14.53
2019-03-22T10:35:26.301Z,13.90
2019-03-22T10:38:00.365Z,14.30
2019-03-22T10:40:25.739Z,13.97
2019-03-22T10:42:55.236Z,15.93
2019-03-22T10:45:24.791Z,15.60
2019-03-22T10:47:54.262Z,13.67
2019-03-22T10:50:23.693Z,12.60
2019-03-22T10:52:53.192Z,14.03
2019-03-22T10:55:29.844Z,15.37
2019-03-22T10:57:55.474Z,15.33
2019-03-22T11:00:24.784Z,15.03
2019-03-22T11:02:54.199Z,13.70
2019-03-22T11:05:23.645Z,14.83
2019-03-22T11:07:53.056Z,14.23
2019-03-22T11:10:22.380Z,12.50
2019-03-22T11:12:51.753Z,13.87
2019-03-22T11:15:21.145Z,13.83
2019-03-22T11:17:50.481Z,14.87
2019-03-22T11:20:20.018Z,14.57
2019-03-22T11:22:49.427Z,12.93
2019-03-22T11:25:18.806Z,13.47
2019-03-22T11:27:48.212Z,13.30
2019-03-22T11:30:18.958Z,14.60
2019-03-22T11:32:48.382Z,14.57
2019-03-22T11:35:17.896Z,15.23
2019-03-22T11:37:47.280Z,17.33
2019-03-22T11:40:17.425Z,13.83
2019-03-22T11:42:47.613Z,13.17
2019-03-22T11:45:24.625Z,13.37
2019-03-22T11:47:54.247Z,14.67
2019-03-22T11:50:24.653Z,13.70
2019-03-22T11:52:54.156Z,14.40
2019-03-22T11:55:23.491Z,12.28
2019-03-22T11:57:52.966Z,13.50
2019-03-22T12:00:26.081Z,12.35
2019-03-22T12:02:56.067Z,15.45
2019-03-22T12:05:26.134Z,13.48
2019-03-22T12:07:55.579Z,14.47
2019-03-22T12:10:28.446Z,14.58
2019-03-22T12:13:36.909Z,19.70
2019-03-22T12:16:06.955Z,15.05
2019-03-22T12:21:39.755Z,14.47
2019-03-22T12:24:09.185Z,14.38
2019-03-22T12:26:38.664Z,13.88
2019-03-22T12:29:08.769Z,13.32
2019-03-22T12:31:38.741Z,15.93
2019-03-22T12:34:08.821Z,15.65
2019-03-22T12:36:38.885Z,16.40
2019-03-22T12:39:09.110Z,17.45
2019-03-22T12:41:39.109Z,17.75
2019-03-22T12:44:09.440Z,18.10
2019-03-22T12:46:39.476Z,17.00
2019-03-22T12:49:09.554Z,15.83
2019-03-22T12:51:39.543Z,14.75
2019-03-22T12:54:09.516Z,14.05
2019-03-22T12:56:39.574Z,13.38
2019-03-22T12:59:09.554Z,13.35
2019-03-22T13:01:39.695Z,12.70
2019-03-22T13:04:09.687Z,12.28
2019-03-22T13:06:39.659Z,12.58
2019-03-22T13:09:10.013Z,12.40
2019-03-22T13:11:40.071Z,13.22
2019-03-22T13:14:10.048Z,12.50
2019-03-22T13:16:40.033Z,14.45
2019-03-22T13:19:10.008Z,14.85
2019-03-22T13:21:39.982Z,12.28
2019-03-22T13:24:10.128Z,14.18
2019-03-22T13:26:40.140Z,12.50
2019-03-22T13:29:10.226Z,14.70
2019-03-22T13:31:40.208Z,13.15
2019-03-22T13:34:10.190Z,12.10
2019-03-22T13:36:40.257Z,11.63
2019-03-22T13:39:15.505Z,12.82
2019-03-22T13:41:45.501Z,14.45
2019-03-22T13:44:15.468Z,13.48
2019-03-22T13:46:45.510Z,13.83
2019-03-22T13:49:15.504Z,14.73
2019-03-22T13:51:45.546Z,15.08
2019-03-22T13:54:15.590Z,14.85
2019-03-22T13:56:45.660Z,15.48
2019-03-22T13:59:15.638Z,15.85
2019-03-22T14:01:45.629Z,15.05
2019-03-22T14:04:15.611Z,16.32
2019-03-22T14:06:45.624Z,15.75
2019-03-22T14:09:17.243Z,16.12
2019-03-22T14:11:47.243Z,16.30
2019-03-22T14:14:19.010Z,16.15
2019-03-22T14:16:49.019Z,15.85
2019-03-22T14:19:19.094Z,16.60
2019-03-22T14:21:49.087Z,15.83
2019-03-22T14:24:21.770Z,15.85
2019-03-22T14:26:51.822Z,18.05
2019-03-22T14:29:21.789Z,16.17
2019-03-22T14:31:51.793Z,15.05
2019-03-22T14:34:21.759Z,16.40
2019-03-22T14:36:51.755Z,16.95
2019-03-22T14:39:21.716Z,15.78
2019-03-22T14:41:51.716Z,16.67
2019-03-22T14:44:25.551Z,14.73
2019-03-22T14:46:53.388Z,14.18
2019-03-22T14:49:23.429Z,14.43
2019-03-22T14:51:53.490Z,15.15
2019-03-22T14:54:23.490Z,15.83
2019-03-22T14:56:53.466Z,15.72
2019-03-22T14:59:23.445Z,16.25
2019-03-22T15:01:53.355Z,17.90
2019-03-22T15:04:23.342Z,15.10
2019-03-22T15:06:53.415Z,20.75
2019-03-22T15:09:23.408Z,17.02
2019-03-22T15:11:53.405Z,15.18
2019-03-22T15:14:30.837Z,15.53
2019-03-22T15:17:20.292Z,15.10
2019-03-22T15:20:07.916Z,15.18
2019-03-22T15:22:42.485Z,12.78
2019-03-22T15:25:23.350Z,14.85
2019-03-22T15:27:54.443Z,12.00
2019-03-22T15:30:26.154Z,18.45
2019-03-22T15:33:09.135Z,20.67
2019-03-22T15:35:57.183Z,15.10
2019-03-22T15:38:37.343Z,16.93
2019-03-22T15:41:06.893Z,18.60
2019-03-22T15:43:36.301Z,15.83
2019-03-22T15:46:05.868Z,13.13
2019-03-22T15:48:35.267Z,13.30
2019-03-22T15:51:05.332Z,16.42
2019-03-22T15:53:35.300Z,11.18
2019-03-22T15:56:05.400Z,11.08
2019-03-22T15:58:37.023Z,11.18
2019-03-22T16:01:06.640Z,11.97
2019-03-22T16:03:44.077Z,9.63
2019-03-22T16:06:08.319Z,10.23
2019-03-22T16:08:38.289Z,17.30
2019-03-22T16:11:07.690Z,13.10
2019-03-22T16:13:37.105Z,19.10
2019-03-22T16:16:13.953Z,13.32
2019-03-22T16:18:43.338Z,10.82
2019-03-22T16:21:13.352Z,12.43
2019-03-22T16:23:45.725Z,9.53
2019-03-22T16:26:15.123Z,12.20
2019-03-22T16:28:44.519Z,9.90
2019-03-22T16:31:13.905Z,12.90
2019-03-22T16:33:43.382Z,30.17
2019-03-22T16:36:12.768Z,18.73
2019-03-22T16:38:42.156Z,19.87
2019-03-22T16:41:13.219Z,11.33
2019-03-22T16:43:42.643Z,11.67
2019-03-22T16:46:14.194Z,14.30
2019-03-22T16:48:43.786Z,10.07
2019-03-22T16:51:13.179Z,12.43
2019-03-22T16:53:42.567Z,9.70
2019-03-22T16:56:11.972Z,15.23
2019-03-22T16:58:41.533Z,11.27
2019-03-22T17:01:11.014Z,13.53
2019-03-22T17:03:40.538Z,20.73
2019-03-22T17:06:10.004Z,12.57
2019-03-22T17:08:39.485Z,17.33
2019-03-22T17:11:08.887Z,14.20
2019-03-22T17:13:38.268Z,13.37
2019-03-22T17:16:09.218Z,14.13
2019-03-22T17:18:38.685Z,11.53
2019-03-22T17:21:08.152Z,15.70
2019-03-22T17:23:37.588Z,17.73
2019-03-22T17:26:06.992Z,11.80
2019-03-22T17:28:36.428Z,13.17
2019-03-22T17:31:05.849Z,16.43
2019-03-22T17:33:35.256Z,9.50
2019-03-22T17:36:06.115Z,14.63
2019-03-22T17:38:38.296Z,13.83
2019-03-22T17:41:07.689Z,22.30
2019-03-22T17:43:37.145Z,26.33
2019-03-22T17:46:06.557Z,17.20
2019-03-22T17:48:35.961Z,28.73
2019-03-22T17:51:05.322Z,29.50
2019-03-22T17:53:34.721Z,13.20
2019-03-22T17:56:04.359Z,19.23
2019-03-22T17:58:33.756Z,16.73
2019-03-22T18:01:03.130Z,16.33
2019-03-22T18:03:32.506Z,22.83
2019-03-22T18:06:03.522Z,40.13
2019-03-22T18:08:34.463Z,30.27
2019-03-22T18:11:03.927Z,19.03
2019-03-22T18:13:33.306Z,16.33
2019-03-22T18:16:02.675Z,21.33
2019-03-22T18:18:33.339Z,15.07
2019-03-22T18:21:02.716Z,12.07
2019-03-22T18:23:35.973Z,67.27
2019-03-22T18:26:03.179Z,110.93
2019-03-22T18:28:32.590Z,46.57
2019-03-22T18:31:01.991Z,18.60
2019-03-22T18:33:31.319Z,13.93
2019-03-22T18:36:00.719Z,12.93
2019-03-22T18:38:30.126Z,21.70
2019-03-22T18:40:59.520Z,14.10
2019-03-22T18:43:28.894Z,16.70
2019-03-22T18:45:58.667Z,17.00
2019-03-22T18:48:28.136Z,16.00
2019-03-22T18:50:58.819Z,13.83
2019-03-22T18:53:28.266Z,23.40
2019-03-22T18:55:57.658Z,41.10
2019-03-22T18:58:26.980Z,15.80
2019-03-22T19:00:56.364Z,16.80
2019-03-22T19:03:25.759Z,19.63
2019-03-22T19:05:55.164Z,15.97
2019-03-22T19:08:24.863Z,20.57
2019-03-22T19:10:54.236Z,20.33
2019-03-22T19:13:30.662Z,18.13
2019-03-22T19:15:54.819Z,20.37
2019-03-22T19:18:24.231Z,20.00
2019-03-22T19:20:53.615Z,14.73
2019-03-22T19:23:23.009Z,19.23
2019-03-22T19:25:52.392Z,14.63
2019-03-22T19:28:21.815Z,13.80
2019-03-22T19:30:51.176Z,11.97
2019-03-22T19:33:20.548Z,12.80
2019-03-22T19:35:50.053Z,18.23
2019-03-22T19:38:19.444Z,15.37
2019-03-22T19:40:48.920Z,14.87
2019-03-22T19:43:18.380Z,12.57
2019-03-22T19:45:47.860Z,14.03
2019-03-22T19:48:17.221Z,15.33
2019-03-22T19:50:46.636Z,20.00
2019-03-22T19:53:16.000Z,17.73
2019-03-22T19:55:45.402Z,17.17
2019-03-22T19:58:14.822Z,16.17
2019-03-22T20:00:44.202Z,15.77
2019-03-22T20:03:13.604Z,14.47
2019-03-22T20:05:43.122Z,14.10
2019-03-22T20:08:13.885Z,10.83
2019-03-22T20:10:43.421Z,12.23
2019-03-22T20:13:12.755Z,14.57
2019-03-22T20:15:42.355Z,13.50
2019-03-22T20:18:11.748Z,13.20
2019-03-22T20:20:41.201Z,14.67
2019-03-22T20:23:10.578Z,12.40
2019-03-22T20:25:40.037Z,18.13
2019-03-22T20:28:09.468Z,11.47
2019-03-22T20:30:38.887Z,13.53
2019-03-22T20:33:08.331Z,25.07
2019-03-22T20:35:37.756Z,10.30
2019-03-22T20:38:08.199Z,11.50
2019-03-22T20:40:37.615Z,17.93
2019-03-22T20:43:07.007Z,13.17
2019-03-22T20:45:36.380Z,14.67
2019-03-22T20:48:05.868Z,13.23
2019-03-22T20:50:36.196Z,13.87
2019-03-22T20:53:05.798Z,12.33
2019-03-22T20:55:35.172Z,16.00
2019-03-22T20:58:04.556Z,14.23
2019-03-22T21:00:33.879Z,12.97
2019-03-22T21:03:03.272Z,15.97
2019-03-22T21:05:32.656Z,13.17
2019-03-22T21:08:02.060Z,10.67
2019-03-22T21:10:31.552Z,12.67
2019-03-22T21:13:00.952Z,12.47
2019-03-22T21:15:30.354Z,11.40
2019-03-22T21:17:59.801Z,16.27
2019-03-22T21:20:29.196Z,25.13
2019-03-22T21:22:58.561Z,16.90
2019-03-22T21:25:29.597Z,13.13
2019-03-22T21:28:03.962Z,13.67
2019-03-22T21:30:33.513Z,13.43
2019-03-22T21:33:02.818Z,14.40
2019-03-22T21:35:37.162Z,12.23
2019-03-22T21:38:10.775Z,13.27
2019-03-22T21:40:34.512Z,12.27
2019-03-22T21:43:03.971Z,13.03
2019-03-22T21:45:33.573Z,13.53
2019-03-22T21:48:03.121Z,11.23
2019-03-22T21:50:32.577Z,13.47
2019-03-22T21:53:01.951Z,12.53
2019-03-22T21:55:31.335Z,13.10
2019-03-22T21:58:00.776Z,13.50
2019-03-22T22:00:30.267Z,15.67
2019-03-22T22:02:59.627Z,12.73
2019-03-22T22:05:29.022Z,14.03
2019-03-22T22:07:58.468Z,14.70
2019-03-22T22:10:27.830Z,13.07
2019-03-22T22:12:57.226Z,12.50
2019-03-22T22:15:26.604Z,11.93
2019-03-22T22:17:56.023Z,13.27
2019-03-22T22:20:29.235Z,12.17
2019-03-22T22:22:58.749Z,13.53
2019-03-22T22:25:27.709Z,24.80
2019-03-22T22:27:57.132Z,14.53
2019-03-22T22:30:26.518Z,19.73
2019-03-22T22:32:55.933Z,13.03
2019-03-22T22:35:25.319Z,13.30
2019-03-22T22:37:54.701Z,12.87
2019-03-22T22:40:24.027Z,12.80
2019-03-22T22:42:53.386Z,12.77
2019-03-22T22:45:22.811Z,13.37
2019-03-22T22:47:52.192Z,11.57
2019-03-22T22:50:21.567Z,12.90
2019-03-22T22:52:50.964Z,12.87
2019-03-22T22:55:20.333Z,7.00
2019-03-22T22:57:49.712Z,6.90
2019-03-22T23:00:19.109Z,10.77
2019-03-22T23:02:48.477Z,12.83
2019-03-22T23:05:17.873Z,9.67
2019-03-22T23:07:47.253Z,11.87
2019-03-22T23:10:16.625Z,11.83
2019-03-22T23:12:46.005Z,10.47
2019-03-22T23:15:15.445Z,11.60
2019-03-22T23:17:44.842Z,9.67
2019-03-22T23:20:14.333Z,13.53
2019-03-22T23:22:43.721Z,12.70
2019-03-22T23:25:13.224Z,11.10
2019-03-22T23:27:42.600Z,10.97
2019-03-22T23:30:12.929Z,14.27
2019-03-22T23:32:43.972Z,12.33
2019-03-22T23:35:13.495Z,11.33
2019-03-22T23:37:42.879Z,11.63
2019-03-22T23:40:12.411Z,9.77
2019-03-22T23:42:41.776Z,8.77
2019-03-22T23:45:11.745Z,8.83
2019-03-22T23:47:41.105Z,11.50
2019-03-22T23:50:10.750Z,9.40
2019-03-22T23:52:41.661Z,10.83
2019-03-22T23:55:11.095Z,9.90
2019-03-22T23:57:40.473Z,11.63
