createdAt,value
2024-01-24T00:00:57.208Z,93262.91
2024-01-24T00:03:23.918Z,93267.13
2024-01-24T00:05:50.556Z,93260.16
2024-01-24T00:08:17.190Z,93260.94
2024-01-24T00:10:43.851Z,93276.50
2024-01-24T00:13:10.393Z,93248.53
2024-01-24T00:15:36.995Z,93230.19
2024-01-24T00:18:03.790Z,93215.38
2024-01-24T00:20:30.401Z,93219.31
2024-01-24T00:22:56.899Z,93234.44
2024-01-24T00:25:23.411Z,93229.00
2024-01-24T00:27:50.106Z,93212.66
2024-01-24T00:30:16.685Z,93205.22
2024-01-24T00:32:43.294Z,93202.47
2024-01-24T00:35:09.829Z,93207.19
2024-01-24T00:37:36.370Z,93207.19
2024-01-24T00:40:04.267Z,93207.19
2024-01-24T00:42:30.779Z,93202.47
2024-01-24T00:44:57.340Z,93194.78
2024-01-24T00:47:23.968Z,93196.31
2024-01-24T00:49:50.526Z,93207.19
2024-01-24T00:52:17.157Z,93201.75
2024-01-24T00:54:43.737Z,93193.59
2024-01-24T00:57:10.477Z,93186.91
2024-01-24T00:59:36.983Z,93191.59
2024-01-24T01:02:03.871Z,93174.50
2024-01-24T01:04:30.404Z,93186.91
2024-01-24T01:06:56.984Z,93177.25
2024-01-24T01:09:23.490Z,93169.78
2024-01-24T01:11:50.554Z,93169.78
2024-01-24T01:14:17.091Z,93180.69
2024-01-24T01:16:43.614Z,93190.84
2024-01-24T01:19:10.261Z,93174.50
2024-01-24T01:21:36.906Z,93171.78
2024-01-24T01:24:03.907Z,93162.84
2024-01-24T01:26:33.925Z,93185.41
2024-01-24T01:29:00.483Z,93182.69
2024-01-24T01:31:27.138Z,93174.78
2024-01-24T01:33:53.792Z,93165.09
2024-01-24T01:36:23.562Z,93155.44
2024-01-24T01:38:51.124Z,93162.84
2024-01-24T01:41:18.379Z,93169.06
2024-01-24T01:43:45.593Z,93141.81
2024-01-24T01:46:21.173Z,93128.22
2024-01-24T01:48:49.532Z,93137.88
2024-01-24T01:51:18.683Z,93135.13
2024-01-24T01:53:47.013Z,93105.66
2024-01-24T01:56:16.847Z,93105.19
2024-01-24T01:58:45.206Z,93126.22
2024-01-24T02:01:11.902Z,93117.31
2024-01-24T02:03:39.048Z,93114.59
2024-01-24T02:06:05.919Z,93126.97
2024-01-24T02:08:36.529Z,93128.47
2024-01-24T02:11:04.324Z,93115.31
2024-01-24T02:13:33.937Z,93111.38
2024-01-24T02:16:00.945Z,93116.06
2024-01-24T02:18:27.938Z,93116.06
2024-01-24T02:20:55.281Z,93109.13
2024-01-24T02:23:26.792Z,93117.59
2024-01-24T02:25:54.702Z,93105.94
2024-01-24T02:28:21.697Z,93116.81
2024-01-24T02:30:48.478Z,93105.19
2024-01-24T02:33:15.235Z,93082.63
2024-01-24T02:35:41.971Z,93082.63
2024-01-24T02:38:08.561Z,93072.50
2024-01-24T02:40:35.107Z,93072.50
2024-01-24T02:43:01.740Z,93052.22
2024-01-24T02:45:28.291Z,93031.91
2024-01-24T02:47:54.961Z,93041.31
2024-01-24T02:50:21.481Z,93028.91
2024-01-24T02:52:48.534Z,93018.00
2024-01-24T02:55:16.628Z,93024.97
2024-01-24T02:57:44.206Z,93025.69
2024-01-24T03:00:11.718Z,93035.88
2024-01-24T03:02:38.232Z,93035.88
2024-01-24T03:05:06.965Z,93030.41
2024-01-24T03:07:33.536Z,93031.91
2024-01-24T03:10:00.107Z,93033.13
2024-01-24T03:12:26.727Z,93048.25
2024-01-24T03:14:53.269Z,93048.25
2024-01-24T03:17:20.041Z,93038.88
2024-01-24T03:19:46.998Z,93052.47
2024-01-24T03:22:13.587Z,93053.69
2024-01-24T03:24:40.136Z,93053.69
2024-01-24T03:27:06.714Z,93042.78
2024-01-24T03:29:33.541Z,93046.75
2024-01-24T03:32:00.045Z,93033.88
2024-01-24T03:34:31.441Z,93019.53
2024-01-24T03:36:58.158Z,93004.66
2024-01-24T03:39:24.845Z,93015.56
2024-01-24T03:41:51.402Z,92999.97
2024-01-24T03:44:18.057Z,92989.06
2024-01-24T03:46:44.807Z,92996.75
2024-01-24T03:49:11.586Z,92977.41
2024-01-24T03:51:38.259Z,92985.09
2024-01-24T03:54:05.858Z,92991.31
2024-01-24T03:56:32.583Z,92980.41
2024-01-24T03:58:59.117Z,92974.97
2024-01-24T04:01:25.765Z,92983.13
2024-01-24T04:03:52.430Z,92985.88
2024-01-24T04:06:19.088Z,92998.25
2024-01-24T04:08:46.144Z,92967.75
2024-01-24T04:11:12.661Z,92985.88
2024-01-24T04:13:43.404Z,92970.75
2024-01-24T04:16:09.997Z,92978.94
2024-01-24T04:18:36.710Z,92965.31
2024-01-24T04:21:03.436Z,92963.31
2024-01-24T04:23:29.934Z,92980.41
2024-01-24T04:25:56.798Z,92965.56
2024-01-24T04:28:23.313Z,92957.38
2024-01-24T04:30:49.873Z,92958.63
2024-01-24T04:33:16.585Z,92954.66
2024-01-24T04:35:43.142Z,92947.72
2024-01-24T04:38:09.690Z,92962.59
2024-01-24T04:40:36.214Z,92953.16
2024-01-24T04:43:03.014Z,92944.25
2024-01-24T04:45:29.654Z,92949.22
2024-01-24T04:47:56.226Z,92947.72
2024-01-24T04:50:23.240Z,92960.09
2024-01-24T04:52:49.922Z,92957.88
2024-01-24T04:55:16.817Z,92977.97
2024-01-24T04:57:43.568Z,92981.91
2024-01-24T05:00:13.055Z,92976.72
2024-01-24T05:02:40.472Z,92958.41
2024-01-24T05:05:08.125Z,92945.28
2024-01-24T05:07:35.756Z,92967.06
2024-01-24T05:10:04.638Z,92976.22
2024-01-24T05:12:31.826Z,92945.28
2024-01-24T05:14:58.576Z,92963.09
2024-01-24T05:17:25.206Z,92964.34
2024-01-24T05:19:51.804Z,92969.50
2024-01-24T05:22:18.823Z,92981.91
2024-01-24T05:24:46.489Z,92956.16
2024-01-24T05:27:13.996Z,92964.34
2024-01-24T05:29:40.669Z,92976.72
2024-01-24T05:32:07.670Z,92967.06
2024-01-24T05:34:34.372Z,92959.38
2024-01-24T05:37:01.102Z,92972.25
2024-01-24T05:39:27.776Z,92968.28
2024-01-24T05:41:54.364Z,92945.28
2024-01-24T05:44:21.301Z,92942.53
2024-01-24T05:46:47.831Z,92958.91
2024-01-24T05:49:14.558Z,92956.94
2024-01-24T05:51:43.557Z,92974.47
2024-01-24T05:54:10.263Z,92950.72
2024-01-24T05:56:36.845Z,92965.56
2024-01-24T05:59:03.387Z,92960.84
2024-01-24T06:01:30.290Z,92961.63
2024-01-24T06:03:57.205Z,92967.81
2024-01-24T06:06:24.186Z,92977.22
2024-01-24T06:08:50.920Z,92977.22
2024-01-24T06:11:18.614Z,92967.06
2024-01-24T06:13:45.316Z,92967.06
2024-01-24T06:16:12.013Z,92955.69
2024-01-24T06:18:38.679Z,92941.31
2024-01-24T06:21:05.303Z,92937.38
2024-01-24T06:23:31.822Z,92945.53
2024-01-24T06:25:58.348Z,92953.72
2024-01-24T06:28:24.914Z,92962.63
2024-01-24T06:30:52.658Z,92957.91
2024-01-24T06:33:19.460Z,92945.53
2024-01-24T06:35:46.021Z,92926.47
2024-01-24T06:38:14.094Z,92944.31
2024-01-24T06:40:40.655Z,92948.25
2024-01-24T06:43:07.455Z,92953.97
2024-01-24T06:45:34.039Z,92969.09
2024-01-24T06:48:00.650Z,92963.63
2024-01-24T06:50:27.225Z,92969.09
2024-01-24T06:52:54.014Z,92966.09
2024-01-24T06:55:21.104Z,92947.28
2024-01-24T06:57:47.866Z,92952.75
2024-01-24T07:00:14.902Z,92940.59
2024-01-24T07:02:41.527Z,92925.50
2024-01-24T07:05:08.607Z,92922.03
2024-01-24T07:07:35.457Z,92969.09
2024-01-24T07:10:02.077Z,92967.59
2024-01-24T07:12:28.633Z,92951.50
2024-01-24T07:14:55.239Z,92954.97
2024-01-24T07:17:21.966Z,92952.75
2024-01-24T07:19:49.109Z,92950.28
2024-01-24T07:22:17.389Z,92964.66
2024-01-24T07:24:45.646Z,92974.31
2024-01-24T07:27:12.637Z,92967.19
2024-01-24T07:29:39.774Z,92959.47
2024-01-24T07:32:06.745Z,92957.75
2024-01-24T07:34:33.463Z,92952.31
2024-01-24T07:37:00.171Z,92952.31
2024-01-24T07:39:26.783Z,92941.41
2024-01-24T07:41:53.367Z,92953.78
2024-01-24T07:44:21.071Z,92971.66
2024-01-24T07:46:47.850Z,92953.78
2024-01-24T07:49:14.900Z,92938.97
2024-01-24T07:51:42.821Z,92945.88
2024-01-24T07:54:09.596Z,92940.44
2024-01-24T07:56:36.246Z,92969.19
2024-01-24T07:59:03.154Z,92954.34
2024-01-24T08:01:29.894Z,92970.69
2024-01-24T08:03:56.615Z,92957.81
2024-01-24T08:06:23.575Z,92946.66
2024-01-24T08:08:50.871Z,92959.78
2024-01-24T08:11:18.242Z,92943.44
2024-01-24T08:13:45.645Z,92940.97
2024-01-24T08:16:12.706Z,92950.66
2024-01-24T08:18:39.529Z,92940.97
2024-01-24T08:21:08.807Z,92937.03
2024-01-24T08:23:42.852Z,92937.03
2024-01-24T08:26:15.853Z,92934.78
2024-01-24T08:28:44.021Z,92938.53
2024-01-24T08:31:11.913Z,92929.09
2024-01-24T08:33:38.637Z,92923.66
2024-01-24T08:36:05.431Z,92949.97
2024-01-24T08:38:31.972Z,92919.97
2024-01-24T08:40:58.490Z,92918.75
2024-01-24T08:43:25.005Z,92919.97
2024-01-24T08:45:52.233Z,92907.84
2024-01-24T08:48:19.447Z,92897.69
2024-01-24T08:50:46.467Z,92934.13
2024-01-24T08:53:13.670Z,92955.91
2024-01-24T08:55:40.458Z,92937.59
2024-01-24T08:58:07.180Z,92946.53
2024-01-24T09:00:33.989Z,92946.53
2024-01-24T09:03:00.790Z,92926.19
2024-01-24T09:05:27.710Z,92938.63
2024-01-24T09:07:54.363Z,92954.97
2024-01-24T09:10:21.444Z,92961.91
2024-01-24T09:12:48.225Z,92959.44
2024-01-24T09:15:14.995Z,92967.34
2024-01-24T09:17:41.606Z,92971.09
2024-01-24T09:20:09.257Z,92961.69
2024-01-24T09:22:36.029Z,92948.81
2024-01-24T09:25:06.292Z,92966.66
2024-01-24T09:27:34.787Z,92986.00
2024-01-24T09:30:01.343Z,92983.28
2024-01-24T09:32:28.191Z,92977.34
2024-01-24T09:34:55.221Z,92981.56
2024-01-24T09:37:22.100Z,92953.56
2024-01-24T09:39:50.274Z,92946.88
2024-01-24T09:42:24.252Z,92935.50
2024-01-24T09:44:52.354Z,92943.19
2024-01-24T09:47:23.524Z,92961.03
2024-01-24T09:49:50.683Z,92936.75
2024-01-24T09:52:25.166Z,92927.38
2024-01-24T09:54:55.127Z,92916.47
2024-01-24T09:57:23.243Z,92934.28
2024-01-24T09:59:49.795Z,92930.31
2024-01-24T10:02:16.535Z,92936.53
2024-01-24T10:04:45.276Z,92943.50
2024-01-24T10:07:12.231Z,92934.84
2024-01-24T10:09:38.949Z,92940.28
2024-01-24T10:12:06.103Z,92932.09
2024-01-24T10:14:33.445Z,92905.09
2024-01-24T10:17:00.792Z,92887.50
2024-01-24T10:19:28.664Z,92913.53
2024-01-24T10:21:55.869Z,92887.75
2024-01-24T10:24:22.997Z,92879.56
2024-01-24T10:26:49.831Z,92871.66
2024-01-24T10:29:16.761Z,92896.97
2024-01-24T10:31:43.571Z,92879.34
2024-01-24T10:34:10.634Z,92875.38
2024-01-24T10:36:43.447Z,92880.38
2024-01-24T10:39:14.834Z,92878.88
2024-01-24T10:41:44.276Z,92870.94
2024-01-24T10:44:15.568Z,92866.25
2024-01-24T10:46:42.149Z,92877.88
2024-01-24T10:49:11.692Z,92863.03
2024-01-24T10:51:39.510Z,92864.50
2024-01-24T10:54:07.753Z,92866.00
2024-01-24T10:56:35.234Z,92851.13
2024-01-24T10:59:04.983Z,92834.75
2024-01-24T11:01:31.904Z,92844.47
2024-01-24T11:04:00.055Z,92841.25
2024-01-24T11:06:28.565Z,92841.50
2024-01-24T11:09:09.937Z,92842.97
2024-01-24T11:11:38.816Z,92834.31
2024-01-24T11:14:05.373Z,92802.31
2024-01-24T11:16:32.840Z,92804.56
2024-01-24T11:19:01.051Z,92773.34
2024-01-24T11:21:33.504Z,92751.50
2024-01-24T11:24:00.473Z,92766.88
2024-01-24T11:26:26.939Z,92773.31
2024-01-24T11:29:05.901Z,92760.44
2024-01-24T11:31:40.034Z,92740.13
2024-01-24T11:34:11.137Z,92739.13
2024-01-24T11:36:49.059Z,92747.56
2024-01-24T11:39:42.238Z,92764.19
2024-01-24T11:42:35.067Z,92754.75
2024-01-24T11:45:23.740Z,92757.50
2024-01-24T11:47:51.048Z,92766.69
2024-01-24T11:50:20.762Z,92752.56
2024-01-24T11:52:49.050Z,92761.97
2024-01-24T11:55:15.705Z,92749.31
2024-01-24T11:57:42.424Z,92749.81
2024-01-24T12:00:10.401Z,92736.69
2024-01-24T12:02:37.918Z,92697.75
2024-01-24T12:05:05.685Z,92716.34
2024-01-24T12:07:32.537Z,92717.81
2024-01-24T12:09:59.356Z,92726.25
2024-01-24T12:12:27.325Z,92723.03
2024-01-24T12:14:55.525Z,92699.22
2024-01-24T12:17:22.391Z,92694.03
2024-01-24T12:19:49.395Z,92690.03
2024-01-24T12:22:16.941Z,92679.88
2024-01-24T12:24:43.810Z,92675.16
2024-01-24T12:27:11.932Z,92692.31
2024-01-24T12:29:38.751Z,92701.47
2024-01-24T12:32:07.750Z,92685.09
2024-01-24T12:34:35.169Z,92675.69
2024-01-24T12:37:02.228Z,92688.81
2024-01-24T12:39:35.391Z,92657.56
2024-01-24T12:42:02.331Z,92631.00
2024-01-24T12:44:29.023Z,92654.31
2024-01-24T12:46:59.728Z,92655.81
2024-01-24T12:49:27.281Z,92646.38
2024-01-24T12:51:54.899Z,92637.69
2024-01-24T12:54:22.744Z,92658.81
2024-01-24T12:56:51.127Z,92644.16
2024-01-24T12:59:18.687Z,92652.59
2024-01-24T13:01:45.417Z,92640.41
2024-01-24T13:04:12.188Z,92668.47
2024-01-24T13:06:41.168Z,92653.56
2024-01-24T13:09:09.513Z,92644.91
2024-01-24T13:11:36.724Z,92639.91
2024-01-24T13:14:03.427Z,92630.00
2024-01-24T13:16:30.098Z,92608.91
2024-01-24T13:18:57.006Z,92613.88
2024-01-24T13:21:23.702Z,92635.97
2024-01-24T13:23:50.692Z,92635.97
2024-01-24T13:26:17.392Z,92609.41
2024-01-24T13:28:44.122Z,92624.03
2024-01-24T13:31:10.809Z,92608.41
2024-01-24T13:33:40.290Z,92615.34
2024-01-24T13:36:10.089Z,92599.72
2024-01-24T13:38:36.791Z,92619.06
2024-01-24T13:41:04.173Z,92609.63
2024-01-24T13:43:30.899Z,92609.13
2024-01-24T13:45:57.540Z,92612.63
2024-01-24T13:48:24.441Z,92611.13
2024-01-24T13:50:51.084Z,92594.75
2024-01-24T13:53:17.710Z,92605.69
2024-01-24T13:55:44.302Z,92599.22
2024-01-24T13:58:11.073Z,92600.69
2024-01-24T14:00:40.137Z,92601.94
2024-01-24T14:03:07.077Z,92610.38
2024-01-24T14:05:33.743Z,92630.97
2024-01-24T14:08:00.327Z,92630.25
2024-01-24T14:10:27.104Z,92607.66
2024-01-24T14:12:53.843Z,92614.34
2024-01-24T14:15:28.896Z,92622.53
2024-01-24T14:18:00.867Z,92640.16
2024-01-24T14:20:27.465Z,92634.72
2024-01-24T14:22:54.013Z,92630.50
2024-01-24T14:25:21.016Z,92632.47
2024-01-24T14:27:47.609Z,92631.72
2024-01-24T14:30:14.775Z,92644.63
2024-01-24T14:32:41.465Z,92650.84
2024-01-24T14:35:08.713Z,92652.81
2024-01-24T14:37:36.096Z,92658.28
2024-01-24T14:40:02.819Z,92650.09
2024-01-24T14:42:29.370Z,92650.84
2024-01-24T14:44:56.294Z,92654.81
2024-01-24T14:47:23.113Z,92665.00
2024-01-24T14:49:49.827Z,92673.94
2024-01-24T14:52:16.465Z,92665.75
2024-01-24T14:54:43.109Z,92665.75
2024-01-24T14:57:10.293Z,92653.31
2024-01-24T14:59:36.872Z,92653.31
2024-01-24T15:02:04.288Z,92649.38
2024-01-24T15:04:30.936Z,92635.72
2024-01-24T15:06:57.540Z,92638.44
2024-01-24T15:09:24.201Z,92656.06
2024-01-24T15:11:51.715Z,92648.63
2024-01-24T15:14:18.522Z,92636.94
2024-01-24T15:16:45.027Z,92645.63
2024-01-24T15:19:11.911Z,92643.66
2024-01-24T15:21:38.485Z,92649.13
2024-01-24T15:24:07.205Z,92653.31
2024-01-24T15:26:34.013Z,92668.97
2024-01-24T15:29:01.942Z,92666.00
2024-01-24T15:31:28.485Z,92666.72
2024-01-24T15:33:55.334Z,92664.00
2024-01-24T15:36:22.169Z,92674.19
2024-01-24T15:38:52.012Z,92698.00
2024-01-24T15:41:22.005Z,92686.34
2024-01-24T15:43:48.993Z,92703.47
2024-01-24T15:46:15.843Z,92712.91
2024-01-24T15:48:42.733Z,92715.41
2024-01-24T15:51:10.913Z,92705.94
2024-01-24T15:53:37.810Z,92714.16
2024-01-24T15:56:04.878Z,92715.41
2024-01-24T15:58:31.531Z,92704.47
2024-01-24T16:00:58.212Z,92709.94
2024-01-24T16:03:28.390Z,92727.78
2024-01-24T16:05:55.943Z,92748.16
2024-01-24T16:08:23.871Z,92743.94
2024-01-24T16:10:50.998Z,92748.16
2024-01-24T16:13:17.686Z,92742.69
2024-01-24T16:15:44.462Z,92748.16
2024-01-24T16:18:11.326Z,92742.69
2024-01-24T16:20:37.961Z,92761.81
2024-01-24T16:23:04.668Z,92763.03
2024-01-24T16:25:31.265Z,92780.94
2024-01-24T16:27:57.864Z,92790.34
2024-01-24T16:30:27.986Z,92787.88
2024-01-24T16:32:55.586Z,92775.47
2024-01-24T16:35:22.642Z,92778.69
2024-01-24T16:37:49.988Z,92784.88
2024-01-24T16:40:16.733Z,92783.41
2024-01-24T16:42:43.293Z,92773.22
2024-01-24T16:45:12.351Z,92779.41
2024-01-24T16:47:39.608Z,92783.41
2024-01-24T16:50:07.127Z,92783.41
2024-01-24T16:52:33.975Z,92783.41
2024-01-24T16:55:00.934Z,92777.94
2024-01-24T16:57:28.103Z,92788.84
2024-01-24T16:59:54.656Z,92786.13
2024-01-24T17:02:22.818Z,92794.31
2024-01-24T17:04:49.621Z,92813.94
2024-01-24T17:07:16.292Z,92814.66
2024-01-24T17:09:44.839Z,92813.94
2024-01-24T17:12:11.407Z,92818.91
2024-01-24T17:14:40.892Z,92820.13
2024-01-24T17:17:10.140Z,92824.34
2024-01-24T17:19:37.088Z,92835.28
2024-01-24T17:22:03.966Z,92827.09
2024-01-24T17:24:30.616Z,92825.56
2024-01-24T17:26:57.565Z,92819.41
2024-01-24T17:29:24.142Z,92811.94
2024-01-24T17:31:50.687Z,92820.13
2024-01-24T17:34:17.798Z,92817.13
2024-01-24T17:36:44.643Z,92824.34
2024-01-24T17:39:11.315Z,92828.31
2024-01-24T17:41:37.872Z,92837.25
2024-01-24T17:44:04.905Z,92847.41
2024-01-24T17:46:31.617Z,92822.59
2024-01-24T17:48:58.557Z,92846.69
2024-01-24T17:51:25.300Z,92840.47
2024-01-24T17:53:52.080Z,92845.94
2024-01-24T17:56:21.966Z,92846.44
2024-01-24T17:58:50.355Z,92852.63
2024-01-24T18:01:17.867Z,92852.16
2024-01-24T18:03:44.553Z,92849.91
2024-01-24T18:06:12.286Z,92856.09
2024-01-24T18:08:38.839Z,92847.16
2024-01-24T18:11:05.396Z,92837.50
2024-01-24T18:13:31.919Z,92832.78
2024-01-24T18:15:58.502Z,92831.78
2024-01-24T18:18:26.796Z,92848.41
2024-01-24T18:20:54.848Z,92853.88
2024-01-24T18:23:21.441Z,92856.59
2024-01-24T18:25:49.329Z,92848.41
2024-01-24T18:28:17.500Z,92849.66
2024-01-24T18:30:44.104Z,92848.16
2024-01-24T18:33:13.503Z,92850.88
2024-01-24T18:35:40.163Z,92842.44
2024-01-24T18:38:06.711Z,92867.25
2024-01-24T18:40:33.240Z,92880.16
2024-01-24T18:43:01.623Z,92883.66
2024-01-24T18:45:28.845Z,92889.09
2024-01-24T18:47:55.894Z,92882.91
2024-01-24T18:50:22.831Z,92878.19
2024-01-24T18:52:49.490Z,92872.72
2024-01-24T18:55:16.958Z,92871.25
2024-01-24T18:57:43.950Z,92887.63
2024-01-24T19:00:11.018Z,92875.19
2024-01-24T19:02:37.871Z,92882.16
2024-01-24T19:05:05.470Z,92875.19
2024-01-24T19:07:32.264Z,92881.41
2024-01-24T19:09:58.924Z,92877.94
2024-01-24T19:12:25.635Z,92882.16
2024-01-24T19:14:52.284Z,92875.19
2024-01-24T19:17:19.940Z,92854.59
2024-01-24T19:19:46.633Z,92857.34
2024-01-24T19:22:13.797Z,92872.47
2024-01-24T19:24:40.600Z,92870.72
2024-01-24T19:27:07.866Z,92862.81
2024-01-24T19:29:34.653Z,92862.81
2024-01-24T19:32:01.190Z,92868.25
2024-01-24T19:34:27.970Z,92861.28
2024-01-24T19:36:54.637Z,92854.34
2024-01-24T19:39:21.222Z,92852.88
2024-01-24T19:41:47.780Z,92850.38
2024-01-24T19:44:14.331Z,92857.84
2024-01-24T19:46:43.382Z,92854.34
2024-01-24T19:49:10.831Z,92855.84
2024-01-24T19:51:37.508Z,92857.09
2024-01-24T19:54:05.127Z,92870.72
2024-01-24T19:56:31.691Z,92870.72
2024-01-24T19:59:00.329Z,92869.97
2024-01-24T20:01:27.300Z,92891.09
2024-01-24T20:03:54.978Z,92896.56
2024-01-24T20:06:21.710Z,92881.66
2024-01-24T20:08:49.316Z,92865.75
2024-01-24T20:11:18.474Z,92869.25
2024-01-24T20:13:45.233Z,92878.66
2024-01-24T20:16:12.350Z,92885.63
2024-01-24T20:18:39.195Z,92886.84
2024-01-24T20:21:06.228Z,92867.75
2024-01-24T20:23:33.932Z,92865.75
2024-01-24T20:26:00.633Z,92889.59
2024-01-24T20:28:27.220Z,92879.41
2024-01-24T20:30:54.045Z,92887.59
2024-01-24T20:33:21.086Z,92878.66
2024-01-24T20:35:47.761Z,92870.47
2024-01-24T20:38:14.724Z,92873.19
2024-01-24T20:40:41.381Z,92868.50
2024-01-24T20:43:08.048Z,92862.28
2024-01-24T20:45:34.783Z,92853.59
2024-01-24T20:48:07.635Z,92846.16
2024-01-24T20:50:41.691Z,92848.63
2024-01-24T20:53:08.335Z,92852.63
2024-01-24T20:55:35.104Z,92851.38
2024-01-24T20:58:02.120Z,92845.91
2024-01-24T21:00:29.222Z,92847.16
2024-01-24T21:02:56.904Z,92849.88
2024-01-24T21:05:23.920Z,92838.97
2024-01-24T21:07:51.052Z,92834.97
2024-01-24T21:10:18.383Z,92841.94
2024-01-24T21:12:45.264Z,92847.41
2024-01-24T21:15:11.923Z,92854.84
2024-01-24T21:17:40.117Z,92863.03
2024-01-24T21:20:07.377Z,92866.25
2024-01-24T21:22:35.387Z,92867.00
2024-01-24T21:25:02.263Z,92872.44
2024-01-24T21:27:32.282Z,92862.28
2024-01-24T21:29:59.769Z,92862.28
2024-01-24T21:32:26.649Z,92857.56
2024-01-24T21:34:53.409Z,92849.88
2024-01-24T21:37:20.124Z,92856.81
2024-01-24T21:39:46.731Z,92860.81
2024-01-24T21:42:13.333Z,92844.44
2024-01-24T21:44:39.845Z,92858.06
2024-01-24T21:47:06.657Z,92860.81
2024-01-24T21:49:34.754Z,92853.84
2024-01-24T21:52:01.407Z,92865.50
2024-01-24T21:54:27.949Z,92866.25
2024-01-24T21:56:54.444Z,92858.81
2024-01-24T21:59:21.000Z,92844.44
2024-01-24T22:01:47.554Z,92855.34
2024-01-24T22:04:14.257Z,92851.38
2024-01-24T22:06:40.797Z,92877.19
2024-01-24T22:09:07.826Z,92867.00
2024-01-24T22:11:35.504Z,92867.75
2024-01-24T22:14:02.257Z,92875.66
2024-01-24T22:16:28.894Z,92860.81
2024-01-24T22:18:55.495Z,92855.84
2024-01-24T22:21:23.062Z,92872.94
2024-01-24T22:23:49.720Z,92841.44
2024-01-24T22:26:16.838Z,92862.53
2024-01-24T22:28:43.366Z,92864.03
2024-01-24T22:31:09.978Z,92861.31
2024-01-24T22:33:36.698Z,92872.94
2024-01-24T22:36:03.774Z,92863.28
2024-01-24T22:38:30.336Z,92873.44
2024-01-24T22:40:56.858Z,92881.13
2024-01-24T22:43:23.456Z,92869.50
2024-01-24T22:45:50.157Z,92888.09
2024-01-24T22:48:17.889Z,92871.72
2024-01-24T22:50:44.582Z,92860.81
2024-01-24T22:53:11.132Z,92851.38
2024-01-24T22:55:37.857Z,92838.97
2024-01-24T22:58:04.830Z,92847.88
2024-01-24T23:00:31.535Z,92856.56
2024-01-24T23:02:58.417Z,92871.72
2024-01-24T23:05:25.278Z,92881.13
2024-01-24T23:07:51.893Z,92855.34
2024-01-24T23:10:18.970Z,92822.59
2024-01-24T23:12:45.950Z,92807.69
2024-01-24T23:15:12.602Z,92818.59
2024-01-24T23:17:39.494Z,92817.13
2024-01-24T23:20:08.274Z,92820.13
2024-01-24T23:22:35.135Z,92799.50
2024-01-24T23:25:01.890Z,92800.25
2024-01-24T23:27:28.458Z,92811.66
2024-01-24T23:29:54.968Z,92815.63
2024-01-24T23:32:21.566Z,92817.13
2024-01-24T23:34:48.311Z,92822.59
2024-01-24T23:37:15.019Z,92825.31
2024-01-24T23:39:41.812Z,92819.84
2024-01-24T23:42:08.675Z,92807.69
2024-01-24T23:44:35.518Z,92811.66
2024-01-24T23:47:02.116Z,92824.06
2024-01-24T23:49:28.991Z,92813.16
2024-01-24T23:51:56.052Z,92803.72
2024-01-24T23:54:22.651Z,92796.75
2024-01-24T23:56:49.156Z,92795.28
2024-01-24T23:59:15.659Z,92799.25
