createdAt,value
2023-03-01T00:02:10.265Z,13.57
2023-03-01T00:04:37.174Z,13.85
2023-03-01T00:07:06.161Z,13.77
2023-03-01T00:09:41.216Z,12.82
2023-03-01T00:12:08.428Z,16.15
2023-03-01T00:14:38.708Z,14.30
2023-03-01T00:17:05.502Z,15.75
2023-03-01T00:19:38.108Z,14.63
2023-03-01T00:22:10.554Z,14.75
2023-03-01T00:24:42.226Z,14.85
2023-03-01T00:27:08.933Z,15.00
2023-03-01T00:29:35.741Z,15.30
2023-03-01T00:32:02.510Z,13.82
2023-03-01T00:34:32.062Z,14.38
2023-03-01T00:37:06.211Z,15.18
2023-03-01T00:39:36.595Z,14.52
2023-03-01T00:42:09.503Z,15.10
2023-03-01T00:44:38.512Z,14.13
2023-03-01T00:47:05.324Z,15.23
2023-03-01T00:49:34.260Z,14.80
2023-03-01T00:52:03.246Z,13.68
2023-03-01T00:54:32.796Z,15.57
2023-03-01T00:57:02.256Z,14.38
2023-03-01T00:59:33.704Z,13.68
2023-03-01T01:02:04.530Z,13.45
2023-03-01T01:04:38.336Z,14.18
2023-03-01T01:07:11.262Z,12.38
2023-03-01T01:09:43.059Z,12.52
2023-03-01T01:12:17.334Z,12.27
2023-03-01T01:14:47.585Z,12.10
2023-03-01T01:17:14.352Z,11.32
2023-03-01T01:19:46.158Z,11.80
2023-03-01T01:22:17.680Z,10.90
2023-03-01T01:24:49.710Z,11.60
2023-03-01T01:27:22.200Z,11.07
2023-03-01T01:29:53.648Z,11.80
2023-03-01T01:32:27.055Z,13.55
2023-03-01T01:34:54.480Z,11.95
2023-03-01T01:37:21.523Z,12.88
2023-03-01T01:39:54.087Z,12.20
2023-03-01T01:42:24.041Z,12.25
2023-03-01T01:45:30.779Z,13.30
2023-03-01T01:48:14.791Z,13.80
2023-03-01T01:50:43.929Z,12.95
2023-03-01T01:53:18.234Z,12.80
2023-03-01T01:55:52.726Z,12.63
2023-03-01T01:58:23.148Z,12.57
2023-03-01T02:00:50.162Z,12.57
2023-03-01T02:03:24.537Z,12.32
2023-03-01T02:05:55.896Z,11.82
2023-03-01T02:08:31.894Z,11.98
2023-03-01T02:11:00.812Z,11.85
2023-03-01T02:13:29.208Z,12.25
2023-03-01T02:15:56.175Z,12.13
2023-03-01T02:18:24.058Z,11.00
2023-03-01T02:21:14.484Z,11.95
2023-03-01T02:23:42.629Z,12.13
2023-03-01T02:26:15.841Z,11.20
2023-03-01T02:28:46.761Z,10.82
2023-03-01T02:31:38.641Z,10.68
2023-03-01T02:34:08.762Z,11.63
2023-03-01T02:36:55.137Z,11.52
2023-03-01T02:39:48.089Z,11.82
2023-03-01T02:42:20.019Z,12.15
2023-03-01T02:44:46.850Z,11.73
2023-03-01T02:47:13.548Z,11.93
2023-03-01T02:49:41.506Z,12.70
2023-03-01T02:52:42.472Z,11.48
2023-03-01T02:55:11.525Z,12.70
2023-03-01T02:57:43.982Z,11.38
2023-03-01T03:00:21.681Z,11.93
2023-03-01T03:02:53.317Z,11.43
2023-03-01T03:05:30.226Z,11.40
2023-03-01T03:08:00.024Z,10.57
2023-03-01T03:10:35.968Z,11.23
2023-03-01T03:13:08.812Z,11.10
2023-03-01T03:15:41.414Z,11.07
2023-03-01T03:18:16.345Z,11.48
2023-03-01T03:20:44.235Z,11.30
2023-03-01T03:23:11.085Z,11.80
2023-03-01T03:25:40.413Z,11.75
2023-03-01T03:28:13.425Z,11.15
2023-03-01T03:30:43.857Z,11.07
2023-03-01T03:33:16.362Z,11.13
2023-03-01T03:35:45.728Z,10.82
2023-03-01T03:38:20.214Z,11.35
2023-03-01T03:40:52.992Z,11.77
2023-03-01T03:43:24.030Z,10.70
2023-03-01T03:45:51.897Z,11.10
2023-03-01T03:48:21.540Z,12.07
2023-03-01T03:50:56.021Z,10.90
2023-03-01T03:53:24.206Z,11.48
2023-03-01T03:55:55.830Z,10.65
2023-03-01T03:58:26.888Z,10.70
2023-03-01T04:00:56.988Z,10.60
2023-03-01T04:03:27.855Z,10.45
2023-03-01T04:05:59.196Z,10.95
2023-03-01T04:08:26.172Z,10.65
2023-03-01T04:10:54.924Z,11.32
2023-03-01T04:13:23.266Z,11.43
2023-03-01T04:15:53.678Z,11.38
2023-03-01T04:18:27.080Z,10.60
2023-03-01T04:20:58.257Z,11.00
2023-03-01T04:23:25.081Z,10.75
2023-03-01T04:25:59.528Z,11.35
2023-03-01T04:28:26.335Z,12.57
2023-03-01T04:30:57.263Z,10.63
2023-03-01T04:33:24.969Z,11.00
2023-03-01T04:35:52.565Z,10.98
2023-03-01T04:38:22.409Z,11.23
2023-03-01T04:40:49.771Z,10.77
2023-03-01T04:43:18.849Z,10.95
2023-03-01T04:45:47.922Z,10.77
2023-03-01T04:48:19.540Z,10.90
2023-03-01T04:50:48.486Z,10.07
2023-03-01T04:53:15.337Z,11.13
2023-03-01T04:55:42.116Z,10.68
2023-03-01T04:58:09.124Z,11.15
2023-03-01T05:00:35.966Z,10.55
2023-03-01T05:03:03.114Z,12.02
2023-03-01T05:05:37.403Z,10.68
2023-03-01T05:08:08.770Z,10.68
2023-03-01T05:10:37.062Z,10.40
2023-03-01T05:13:05.223Z,10.90
2023-03-01T05:15:34.873Z,10.50
2023-03-01T05:18:04.236Z,9.90
2023-03-01T05:20:31.884Z,11.25
2023-03-01T05:23:00.768Z,9.93
2023-03-01T05:25:34.382Z,10.40
2023-03-01T05:28:07.033Z,11.70
2023-03-01T05:30:34.643Z,11.55
2023-03-01T05:33:01.775Z,11.48
2023-03-01T05:35:33.576Z,10.35
2023-03-01T05:38:05.676Z,11.02
2023-03-01T05:40:34.956Z,11.30
2023-03-01T05:43:02.978Z,10.73
2023-03-01T05:45:30.167Z,10.80
2023-03-01T05:47:57.411Z,10.70
2023-03-01T05:50:33.876Z,11.05
2023-03-01T05:53:05.454Z,11.52
2023-03-01T05:55:35.750Z,11.50
2023-03-01T05:58:04.917Z,11.15
2023-03-01T06:00:31.996Z,10.68
2023-03-01T06:03:04.089Z,11.18
2023-03-01T06:05:33.182Z,11.60
2023-03-01T06:08:03.589Z,11.05
2023-03-01T06:10:30.856Z,10.98
2023-03-01T06:12:58.128Z,11.73
2023-03-01T06:17:59.977Z,10.88
2023-03-01T06:20:33.777Z,10.43
2023-03-01T06:23:03.225Z,11.88
2023-03-01T06:25:30.249Z,11.23
2023-03-01T06:30:33.501Z,9.82
2023-03-01T06:33:04.110Z,11.13
2023-03-01T06:35:33.745Z,12.65
2023-03-01T06:38:04.702Z,10.82
2023-03-01T06:40:38.337Z,11.07
2023-03-01T06:43:05.988Z,11.68
2023-03-01T06:45:33.503Z,10.65
2023-03-01T06:48:08.415Z,11.23
2023-03-01T06:50:35.781Z,11.55
2023-03-01T06:53:08.743Z,11.32
2023-03-01T06:55:35.564Z,11.13
2023-03-01T06:58:05.205Z,11.85
2023-03-01T07:00:34.231Z,11.30
2023-03-01T07:03:04.520Z,11.73
2023-03-01T07:05:31.904Z,11.63
2023-03-01T07:07:58.674Z,11.23
2023-03-01T07:10:25.451Z,11.95
2023-03-01T07:12:56.145Z,12.77
2023-03-01T07:15:22.911Z,12.45
2023-03-01T07:17:52.130Z,12.55
2023-03-01T07:20:25.529Z,11.95
2023-03-01T07:22:59.607Z,12.45
2023-03-01T07:25:26.691Z,12.55
2023-03-01T07:27:55.624Z,11.82
2023-03-01T07:30:22.914Z,12.10
2023-03-01T07:32:50.411Z,11.65
2023-03-01T07:35:17.725Z,11.82
2023-03-01T07:37:47.124Z,11.02
2023-03-01T07:40:16.680Z,12.88
2023-03-01T07:42:43.615Z,12.10
2023-03-01T07:45:14.666Z,11.30
2023-03-01T07:47:41.536Z,11.95
2023-03-01T07:50:14.512Z,11.38
2023-03-01T07:52:48.499Z,11.52
2023-03-01T07:55:17.748Z,11.73
2023-03-01T07:57:49.773Z,10.98
2023-03-01T08:00:16.788Z,12.18
2023-03-01T08:02:43.601Z,11.27
2023-03-01T08:05:12.830Z,11.18
2023-03-01T08:07:42.302Z,11.38
2023-03-01T08:10:10.076Z,11.57
2023-03-01T08:12:39.372Z,10.27
2023-03-01T08:15:11.652Z,9.85
2023-03-01T08:17:38.583Z,10.02
2023-03-01T08:20:08.266Z,8.73
2023-03-01T08:22:35.204Z,9.07
2023-03-01T08:25:02.308Z,8.35
2023-03-01T08:27:29.041Z,7.32
2023-03-01T08:30:00.381Z,8.25
2023-03-01T08:32:29.568Z,8.95
2023-03-01T08:35:01.184Z,9.18
2023-03-01T08:37:34.184Z,9.25
2023-03-01T08:40:01.410Z,9.90
2023-03-01T08:42:33.365Z,8.75
2023-03-01T08:45:02.838Z,9.63
2023-03-01T08:47:29.663Z,8.93
2023-03-01T08:49:59.090Z,9.50
2023-03-01T08:54:53.021Z,8.98
2023-03-01T08:57:22.142Z,9.45
2023-03-01T08:59:49.038Z,9.40
2023-03-01T09:02:21.819Z,9.48
2023-03-01T09:04:53.787Z,10.38
2023-03-01T09:07:20.935Z,8.77
2023-03-01T09:09:50.070Z,9.05
2023-03-01T09:12:19.238Z,8.95
2023-03-01T09:14:48.259Z,9.57
2023-03-01T09:17:15.208Z,9.25
2023-03-01T09:19:44.377Z,9.88
2023-03-01T09:22:15.783Z,9.07
2023-03-01T09:24:42.619Z,10.68
2023-03-01T09:27:09.906Z,9.45
2023-03-01T09:29:41.703Z,9.82
2023-03-01T09:32:13.314Z,9.55
2023-03-01T09:35:00.819Z,9.68
2023-03-01T09:37:30.873Z,10.00
2023-03-01T09:39:57.982Z,10.50
2023-03-01T09:42:32.139Z,10.48
2023-03-01T09:45:05.190Z,10.63
2023-03-01T09:47:35.448Z,10.52
2023-03-01T09:50:18.116Z,9.90
2023-03-01T09:53:07.853Z,9.18
2023-03-01T09:55:45.855Z,10.93
2023-03-01T09:58:41.038Z,10.77
2023-03-01T10:01:17.425Z,10.55
2023-03-01T10:04:18.124Z,11.07
2023-03-01T10:07:01.198Z,11.20
2023-03-01T10:09:31.018Z,10.60
2023-03-01T10:12:00.107Z,9.68
2023-03-01T10:14:33.049Z,10.52
2023-03-01T10:17:25.678Z,10.07
2023-03-01T10:19:52.439Z,10.23
2023-03-01T10:22:26.276Z,11.27
2023-03-01T10:24:54.130Z,11.63
2023-03-01T10:27:31.033Z,10.45
2023-03-01T10:30:03.876Z,11.13
2023-03-01T10:32:30.818Z,10.05
2023-03-01T10:35:00.050Z,10.75
2023-03-01T10:37:27.174Z,10.80
2023-03-01T10:40:00.013Z,10.52
2023-03-01T10:42:31.142Z,11.07
2023-03-01T10:44:58.177Z,10.18
2023-03-01T10:47:27.671Z,10.48
2023-03-01T10:50:04.320Z,10.35
2023-03-01T10:52:38.834Z,9.70
2023-03-01T10:55:26.437Z,9.88
2023-03-01T10:58:13.998Z,10.45
2023-03-01T11:00:58.327Z,9.82
2023-03-01T11:03:41.229Z,9.88
2023-03-01T11:06:14.034Z,9.98
2023-03-01T11:08:48.420Z,9.70
2023-03-01T11:11:21.703Z,8.93
2023-03-01T11:13:57.906Z,9.73
2023-03-01T11:16:34.622Z,9.07
2023-03-01T11:19:22.441Z,9.38
2023-03-01T11:22:23.431Z,8.82
2023-03-01T11:25:09.059Z,9.18
2023-03-01T11:27:41.008Z,9.02
2023-03-01T11:30:08.325Z,9.10
2023-03-01T11:32:44.461Z,9.30
2023-03-01T11:35:27.789Z,9.07
2023-03-01T11:38:00.537Z,8.95
2023-03-01T11:40:39.153Z,9.00
2023-03-01T11:43:21.256Z,8.65
2023-03-01T11:45:51.060Z,8.57
2023-03-01T11:48:43.327Z,8.98
2023-03-01T11:51:40.199Z,8.43
2023-03-01T11:54:26.010Z,8.23
2023-03-01T11:56:55.900Z,8.52
2023-03-01T11:59:44.054Z,8.30
2023-03-01T12:03:01.516Z,7.45
2023-03-01T12:05:52.276Z,8.27
2023-03-01T12:08:24.853Z,7.47
2023-03-01T12:11:36.068Z,8.05
2023-03-01T12:14:33.413Z,7.30
2023-03-01T12:17:21.776Z,7.05
2023-03-01T12:20:15.326Z,6.22
2023-03-01T12:23:23.068Z,6.80
2023-03-01T12:26:09.503Z,6.90
2023-03-01T12:29:21.510Z,6.70
2023-03-01T12:32:05.964Z,6.68
2023-03-01T12:34:50.889Z,7.25
2023-03-01T12:37:20.606Z,5.70
2023-03-01T12:40:15.297Z,6.60
2023-03-01T12:42:58.709Z,5.55
2023-03-01T12:45:49.322Z,5.43
2023-03-01T12:48:25.470Z,5.65
2023-03-01T12:50:59.589Z,5.15
2023-03-01T12:53:36.731Z,5.50
2023-03-01T12:56:07.408Z,5.20
2023-03-01T12:58:49.615Z,5.28
2023-03-01T13:01:17.214Z,5.25
2023-03-01T13:03:59.470Z,5.22
2023-03-01T13:06:45.566Z,5.93
2023-03-01T13:09:33.053Z,6.15
2023-03-01T13:12:00.693Z,4.88
2023-03-01T13:14:34.049Z,5.07
2023-03-01T13:17:00.872Z,4.63
2023-03-01T13:19:31.088Z,4.82
2023-03-01T13:21:58.302Z,3.97
2023-03-01T13:24:41.899Z,4.45
2023-03-01T13:27:08.675Z,4.30
2023-03-01T13:29:46.520Z,3.50
2023-03-01T13:32:44.452Z,3.55
2023-03-01T13:35:11.980Z,4.05
2023-03-01T13:37:38.944Z,3.03
2023-03-01T13:40:26.204Z,2.90
2023-03-01T13:43:04.689Z,2.80
2023-03-01T13:45:42.201Z,2.90
2023-03-01T13:48:26.489Z,2.60
2023-03-01T13:51:01.462Z,2.80
2023-03-01T13:53:31.916Z,2.90
2023-03-01T13:56:34.866Z,2.50
2023-03-01T13:59:22.211Z,2.70
2023-03-01T14:02:01.049Z,2.50
2023-03-01T14:04:36.864Z,2.17
2023-03-01T14:07:25.126Z,2.22
2023-03-01T14:09:54.645Z,2.42
2023-03-01T14:12:34.574Z,2.20
2023-03-01T14:15:05.953Z,2.40
2023-03-01T14:17:56.306Z,2.50
2023-03-01T14:20:24.592Z,3.03
2023-03-01T14:22:59.004Z,2.42
2023-03-01T14:25:31.213Z,2.03
2023-03-01T14:28:19.241Z,2.63
2023-03-01T14:30:49.354Z,3.17
2023-03-01T14:33:40.589Z,2.42
2023-03-01T14:36:14.427Z,2.25
2023-03-01T14:38:43.676Z,2.28
2023-03-01T14:41:22.052Z,2.58
2023-03-01T14:43:51.818Z,2.58
2023-03-01T14:46:28.082Z,2.35
2023-03-01T14:48:59.341Z,1.98
2023-03-01T14:51:28.590Z,1.67
2023-03-01T14:53:55.666Z,1.77
2023-03-01T14:56:22.413Z,2.03
2023-03-01T14:58:58.010Z,2.30
2023-03-01T15:01:24.896Z,2.47
2023-03-01T15:03:52.285Z,1.70
2023-03-01T15:06:23.347Z,2.45
2023-03-01T15:08:57.876Z,2.03
2023-03-01T15:11:29.992Z,2.97
2023-03-01T15:14:01.617Z,3.20
2023-03-01T15:16:32.399Z,3.53
2023-03-01T15:19:07.652Z,2.97
2023-03-01T15:21:40.342Z,3.38
2023-03-01T15:24:20.589Z,2.70
2023-03-01T15:26:54.866Z,3.25
2023-03-01T15:29:31.118Z,2.92
2023-03-01T15:32:06.983Z,3.45
2023-03-01T15:34:37.849Z,2.83
2023-03-01T15:37:09.757Z,3.80
2023-03-01T15:39:55.457Z,3.25
2023-03-01T15:42:28.376Z,3.83
2023-03-01T15:45:10.700Z,2.95
2023-03-01T15:47:42.784Z,2.92
2023-03-01T15:50:31.379Z,3.28
2023-03-01T15:53:04.960Z,4.00
2023-03-01T15:55:34.587Z,2.78
2023-03-01T15:58:10.694Z,3.28
2023-03-01T16:00:37.539Z,4.18
2023-03-01T16:03:08.412Z,3.50
2023-03-01T16:05:37.267Z,3.03
2023-03-01T16:08:04.956Z,2.60
2023-03-01T16:10:32.600Z,3.08
2023-03-01T16:12:59.907Z,12.73
2023-03-01T16:15:38.983Z,4.15
2023-03-01T16:18:10.884Z,4.25
2023-03-01T16:20:43.376Z,3.17
2023-03-01T16:23:16.447Z,3.17
2023-03-01T16:25:43.206Z,3.17
2023-03-01T16:28:12.205Z,3.55
2023-03-01T16:30:40.990Z,3.80
2023-03-01T16:33:26.911Z,4.25
2023-03-01T16:35:57.215Z,4.03
2023-03-01T16:38:24.100Z,3.42
2023-03-01T16:40:54.643Z,3.05
2023-03-01T16:43:21.561Z,3.50
2023-03-01T16:45:51.066Z,3.72
2023-03-01T16:48:17.853Z,4.18
2023-03-01T16:50:44.727Z,3.55
2023-03-01T16:55:46.490Z,4.57
2023-03-01T16:58:17.705Z,3.60
2023-03-01T17:00:44.503Z,3.85
2023-03-01T17:03:11.307Z,3.83
2023-03-01T17:05:43.675Z,3.95
2023-03-01T17:08:10.855Z,4.50
2023-03-01T17:10:37.533Z,4.40
2023-03-01T17:13:04.737Z,4.03
2023-03-01T17:15:31.412Z,4.57
2023-03-01T17:17:58.123Z,4.45
2023-03-01T17:20:27.118Z,5.00
2023-03-01T17:22:53.871Z,4.57
2023-03-01T17:25:25.456Z,4.18
2023-03-01T17:27:52.917Z,4.90
2023-03-01T17:30:19.941Z,4.97
2023-03-01T17:32:47.383Z,3.70
2023-03-01T17:35:16.982Z,5.18
2023-03-01T17:37:46.654Z,5.43
2023-03-01T17:40:16.779Z,5.80
2023-03-01T17:42:43.697Z,5.60
2023-03-01T17:45:13.342Z,6.80
2023-03-01T17:47:42.298Z,6.00
2023-03-01T17:50:09.596Z,6.60
2023-03-01T17:52:41.363Z,5.57
2023-03-01T17:55:11.499Z,6.43
2023-03-01T17:57:41.188Z,8.48
2023-03-01T18:00:11.804Z,8.27
2023-03-01T18:02:41.422Z,7.05
2023-03-01T18:05:11.418Z,6.93
2023-03-01T18:07:42.973Z,7.32
2023-03-01T18:10:10.428Z,8.13
2023-03-01T18:12:38.257Z,7.40
2023-03-01T18:15:08.489Z,7.07
2023-03-01T18:17:38.010Z,7.80
2023-03-01T18:20:06.326Z,7.72
2023-03-01T18:22:33.745Z,7.50
2023-03-01T18:25:02.896Z,7.47
2023-03-01T18:27:29.643Z,7.53
2023-03-01T18:29:59.024Z,7.90
2023-03-01T18:32:26.771Z,9.10
2023-03-01T18:34:55.780Z,9.07
2023-03-01T18:37:30.060Z,8.77
2023-03-01T18:39:56.974Z,8.48
2023-03-01T18:42:26.070Z,7.97
2023-03-01T18:44:55.051Z,9.32
2023-03-01T18:47:22.292Z,10.00
2023-03-01T18:49:51.442Z,10.02
2023-03-01T18:52:20.700Z,10.88
2023-03-01T18:54:50.661Z,10.10
2023-03-01T18:57:17.485Z,9.07
2023-03-01T18:59:48.984Z,9.77
2023-03-01T19:02:16.091Z,9.82
2023-03-01T19:04:45.141Z,10.63
2023-03-01T19:07:12.789Z,10.32
2023-03-01T19:09:40.316Z,11.45
2023-03-01T19:12:09.902Z,10.90
2023-03-01T19:14:36.667Z,9.85
2023-03-01T19:17:05.313Z,15.05
2023-03-01T19:19:36.834Z,11.82
2023-03-01T19:22:05.934Z,11.27
2023-03-01T19:27:02.672Z,11.20
2023-03-01T19:29:29.404Z,14.00
2023-03-01T19:31:56.270Z,11.88
2023-03-01T19:34:28.206Z,12.10
2023-03-01T19:36:57.076Z,12.98
2023-03-01T19:39:27.489Z,13.75
2023-03-01T19:41:54.395Z,14.13
2023-03-01T19:44:25.043Z,15.38
2023-03-01T19:46:57.502Z,15.90
2023-03-01T19:49:29.951Z,17.27
2023-03-01T19:52:03.200Z,16.52
2023-03-01T19:54:32.229Z,15.15
2023-03-01T19:57:00.614Z,16.33
2023-03-01T19:59:28.414Z,16.75
2023-03-01T20:01:56.250Z,15.40
2023-03-01T20:04:23.544Z,16.10
2023-03-01T20:06:51.569Z,16.77
2023-03-01T20:09:22.238Z,16.00
2023-03-01T20:11:50.366Z,16.52
2023-03-01T20:14:17.837Z,17.35
2023-03-01T20:16:44.774Z,15.98
2023-03-01T20:19:11.564Z,16.85
2023-03-01T20:21:38.809Z,16.42
2023-03-01T20:24:08.097Z,16.63
2023-03-01T20:26:37.384Z,16.23
2023-03-01T20:29:09.818Z,16.48
2023-03-01T20:31:37.027Z,17.30
2023-03-01T20:34:04.546Z,15.90
2023-03-01T20:36:31.987Z,14.98
2023-03-01T20:38:58.790Z,15.27
2023-03-01T20:41:28.729Z,14.88
2023-03-01T20:43:59.451Z,16.10
2023-03-01T20:46:32.724Z,14.93
2023-03-01T20:49:02.956Z,15.90
2023-03-01T20:51:33.019Z,15.65
2023-03-01T20:54:02.603Z,18.15
2023-03-01T20:59:04.517Z,14.55
2023-03-01T21:01:31.779Z,15.05
2023-03-01T21:04:00.833Z,15.73
2023-03-01T21:06:27.874Z,15.15
2023-03-01T21:08:59.163Z,15.25
2023-03-01T21:11:26.221Z,15.57
2023-03-01T21:13:57.809Z,13.88
2023-03-01T21:21:23.402Z,15.15
2023-03-01T21:23:50.422Z,15.50
2023-03-01T21:26:20.503Z,19.27
2023-03-01T21:28:51.024Z,19.17
2023-03-01T21:31:25.090Z,16.65
2023-03-01T21:33:56.643Z,19.10
2023-03-01T21:36:24.704Z,19.23
2023-03-01T21:38:52.371Z,18.90
2023-03-01T21:41:21.992Z,20.92
2023-03-01T21:43:50.685Z,19.65
2023-03-01T21:46:20.852Z,20.02
2023-03-01T21:48:48.614Z,18.17
2023-03-01T21:51:19.612Z,20.08
2023-03-01T21:53:46.694Z,20.55
2023-03-01T21:56:18.589Z,21.50
2023-03-01T21:58:47.639Z,20.08
2023-03-01T22:01:16.848Z,20.67
2023-03-01T22:03:47.336Z,21.15
2023-03-01T22:06:22.904Z,20.80
2023-03-01T22:08:53.078Z,21.15
2023-03-01T22:11:21.111Z,20.33
2023-03-01T22:13:52.674Z,21.63
2023-03-01T22:18:52.345Z,20.13
2023-03-01T22:21:20.097Z,19.90
2023-03-01T22:23:49.521Z,20.27
2023-03-01T22:28:49.358Z,19.02
2023-03-01T22:31:18.625Z,19.60
2023-03-01T22:33:46.858Z,17.92
2023-03-01T22:36:13.656Z,17.60
2023-03-01T22:38:42.934Z,18.23
2023-03-01T22:41:12.302Z,19.65
2023-03-01T22:43:44.147Z,18.10
2023-03-01T22:46:17.179Z,18.38
2023-03-01T22:48:47.230Z,18.38
2023-03-01T22:51:24.277Z,17.83
2023-03-01T22:53:51.047Z,17.70
2023-03-01T22:56:21.150Z,19.63
2023-03-01T22:58:48.280Z,18.88
2023-03-01T23:03:50.732Z,18.33
2023-03-01T23:06:23.497Z,18.90
2023-03-01T23:08:51.386Z,18.48
2023-03-01T23:11:19.582Z,20.23
2023-03-01T23:13:46.551Z,18.30
2023-03-01T23:16:15.969Z,19.25
2023-03-01T23:21:19.556Z,19.33
2023-03-01T23:23:49.702Z,20.20
2023-03-01T23:26:24.585Z,19.20
2023-03-01T23:28:57.714Z,20.85
2023-03-01T23:31:30.023Z,21.48
2023-03-01T23:33:59.109Z,22.38
2023-03-01T23:36:31.638Z,20.98
2023-03-01T23:39:06.098Z,21.65
2023-03-01T23:41:37.890Z,22.45
2023-03-01T23:46:41.310Z,20.40
2023-03-01T23:49:10.550Z,22.10
2023-03-01T23:51:41.827Z,22.00
2023-03-01T23:54:09.315Z,22.63
2023-03-01T23:56:43.486Z,21.77
2023-03-01T23:59:16.788Z,22.42
