createdAt,value
2024-01-05T00:00:15.765Z,12.10
2024-01-05T00:02:43.565Z,6.05
2024-01-05T00:05:11.583Z,9.57
2024-01-05T00:07:39.403Z,9.90
2024-01-05T00:10:09.812Z,8.65
2024-01-05T00:12:37.692Z,10.07
2024-01-05T00:15:05.995Z,7.93
2024-01-05T00:17:33.729Z,6.68
2024-01-05T00:20:01.510Z,10.45
2024-01-05T00:22:29.272Z,9.35
2024-01-05T00:24:57.055Z,8.73
2024-01-05T00:27:26.417Z,13.38
2024-01-05T00:29:54.233Z,7.65
2024-01-05T00:32:22.016Z,11.10
2024-01-05T00:34:49.937Z,10.43
2024-01-05T00:37:17.884Z,7.18
2024-01-05T00:39:46.136Z,6.75
2024-01-05T00:42:14.073Z,9.60
2024-01-05T00:44:43.297Z,10.98
2024-01-05T00:47:11.107Z,11.35
2024-01-05T00:49:39.629Z,9.35
2024-01-05T00:52:07.836Z,5.10
2024-01-05T00:54:35.649Z,8.27
2024-01-05T00:57:03.456Z,7.82
2024-01-05T00:59:31.230Z,6.05
2024-01-05T01:02:00.437Z,10.18
2024-01-05T01:04:28.454Z,9.15
2024-01-05T01:06:56.410Z,9.82
2024-01-05T01:09:24.222Z,10.52
2024-01-05T01:11:52.474Z,9.27
2024-01-05T01:14:20.450Z,9.60
2024-01-05T01:16:48.223Z,6.70
2024-01-05T01:19:17.525Z,8.90
2024-01-05T01:21:45.420Z,8.32
2024-01-05T01:24:13.338Z,13.23
2024-01-05T01:26:41.350Z,5.13
2024-01-05T01:29:09.888Z,8.43
2024-01-05T01:31:37.842Z,9.57
2024-01-05T01:34:06.915Z,9.68
2024-01-05T01:36:36.083Z,6.15
2024-01-05T01:39:06.067Z,6.85
2024-01-05T01:41:34.096Z,7.20
2024-01-05T01:44:01.858Z,16.88
2024-01-05T01:46:30.328Z,9.43
2024-01-05T01:48:58.359Z,9.77
2024-01-05T01:51:26.300Z,9.93
2024-01-05T01:53:55.607Z,7.10
2024-01-05T01:56:23.466Z,6.20
2024-01-05T01:58:51.240Z,9.95
2024-01-05T02:01:19.655Z,6.18
2024-01-05T02:03:47.670Z,7.72
2024-01-05T02:06:16.078Z,7.05
2024-01-05T02:08:45.379Z,9.75
2024-01-05T02:11:14.822Z,6.75
2024-01-05T02:13:42.766Z,7.43
2024-01-05T02:16:10.545Z,10.55
2024-01-05T02:18:38.387Z,6.03
2024-01-05T02:21:10.868Z,8.98
2024-01-05T02:23:40.019Z,5.60
2024-01-05T02:26:07.917Z,6.95
2024-01-05T02:28:39.881Z,5.18
2024-01-05T02:31:07.705Z,7.13
2024-01-05T02:33:35.602Z,4.88
2024-01-05T02:36:03.804Z,7.65
2024-01-05T02:38:31.588Z,9.88
2024-01-05T02:41:00.832Z,5.97
2024-01-05T02:43:28.634Z,9.90
2024-01-05T02:45:56.397Z,10.00
2024-01-05T02:48:24.355Z,5.55
2024-01-05T02:50:52.183Z,7.63
2024-01-05T02:53:20.012Z,6.38
2024-01-05T02:55:47.938Z,8.80
2024-01-05T02:58:17.027Z,7.13
2024-01-05T03:00:44.975Z,9.20
2024-01-05T03:03:12.934Z,3.72
2024-01-05T03:05:42.548Z,8.13
2024-01-05T03:08:11.114Z,5.22
2024-01-05T03:10:38.961Z,7.43
2024-01-05T03:13:06.865Z,6.25
2024-01-05T03:15:36.246Z,6.53
2024-01-05T03:18:04.648Z,8.80
2024-01-05T03:20:32.412Z,4.80
2024-01-05T03:23:00.128Z,6.28
2024-01-05T03:25:28.018Z,4.15
2024-01-05T03:27:55.766Z,5.78
2024-01-05T03:30:23.591Z,6.88
2024-01-05T03:32:52.910Z,7.63
2024-01-05T03:35:20.842Z,4.70
2024-01-05T03:37:49.369Z,5.85
2024-01-05T03:40:17.405Z,5.18
2024-01-05T03:42:45.176Z,5.47
2024-01-05T03:45:13.069Z,6.13
2024-01-05T03:47:40.886Z,5.18
2024-01-05T03:50:10.792Z,5.80
2024-01-05T03:52:38.533Z,6.65
2024-01-05T03:55:06.578Z,4.82
2024-01-05T03:57:34.472Z,4.70
2024-01-05T04:00:02.460Z,4.03
2024-01-05T04:02:30.405Z,5.38
2024-01-05T04:04:58.227Z,3.40
2024-01-05T04:07:27.383Z,5.60
2024-01-05T04:09:55.125Z,7.55
2024-01-05T04:12:22.969Z,3.78
2024-01-05T04:14:50.873Z,2.97
2024-01-05T04:17:18.653Z,5.18
2024-01-05T04:19:46.416Z,6.57
2024-01-05T04:22:14.270Z,3.17
2024-01-05T04:24:43.368Z,5.47
2024-01-05T04:27:11.193Z,7.60
2024-01-05T04:29:39.907Z,7.65
2024-01-05T04:32:08.135Z,5.53
2024-01-05T04:34:35.996Z,3.28
2024-01-05T04:37:04.723Z,4.32
2024-01-05T04:39:32.572Z,4.38
2024-01-05T04:42:01.862Z,7.50
2024-01-05T04:44:29.628Z,5.45
2024-01-05T04:46:57.467Z,6.55
2024-01-05T04:49:26.885Z,4.38
2024-01-05T04:51:54.736Z,4.65
2024-01-05T04:54:22.610Z,7.47
2024-01-05T04:56:50.377Z,6.72
2024-01-05T04:59:19.529Z,5.00
2024-01-05T05:01:47.305Z,4.47
2024-01-05T05:04:17.357Z,4.38
2024-01-05T05:06:45.261Z,3.58
2024-01-05T05:09:14.105Z,5.00
2024-01-05T05:11:42.222Z,3.85
2024-01-05T05:14:10.103Z,5.72
2024-01-05T05:16:41.096Z,3.85
2024-01-05T05:19:08.965Z,3.85
2024-01-05T05:21:36.841Z,2.33
2024-01-05T05:24:04.785Z,4.60
2024-01-05T05:26:32.541Z,3.50
2024-01-05T05:29:00.375Z,4.25
2024-01-05T05:31:28.336Z,6.93
2024-01-05T05:33:57.658Z,5.15
2024-01-05T05:36:25.566Z,6.32
2024-01-05T05:38:53.386Z,4.78
2024-01-05T05:41:21.155Z,4.53
2024-01-05T05:43:48.917Z,6.25
2024-01-05T05:46:16.681Z,4.03
2024-01-05T05:48:44.590Z,3.50
2024-01-05T05:51:13.823Z,4.57
2024-01-05T05:53:41.586Z,3.88
2024-01-05T05:56:09.685Z,2.65
2024-01-05T05:58:37.449Z,1.60
2024-01-05T06:01:06.304Z,4.43
2024-01-05T06:03:36.426Z,6.63
2024-01-05T06:06:04.645Z,5.25
2024-01-05T06:08:33.821Z,2.25
2024-01-05T06:11:01.624Z,5.63
2024-01-05T06:13:29.394Z,5.13
2024-01-05T06:15:57.210Z,2.78
2024-01-05T06:18:25.166Z,2.40
2024-01-05T06:20:53.003Z,3.35
2024-01-05T06:23:20.789Z,6.15
2024-01-05T06:25:49.878Z,3.40
2024-01-05T06:28:17.619Z,6.22
2024-01-05T06:30:45.572Z,1.77
2024-01-05T06:33:13.580Z,2.00
2024-01-05T06:35:41.481Z,2.00
2024-01-05T06:38:09.222Z,1.42
2024-01-05T06:40:37.019Z,1.27
2024-01-05T06:43:06.233Z,1.20
2024-01-05T06:45:34.227Z,2.08
2024-01-05T06:48:02.490Z,1.98
2024-01-05T06:50:31.878Z,5.53
2024-01-05T06:53:00.931Z,1.02
2024-01-05T06:55:28.702Z,1.00
2024-01-05T06:57:56.468Z,1.15
2024-01-05T07:00:26.247Z,2.15
2024-01-05T07:02:54.138Z,1.25
2024-01-05T07:05:21.991Z,0.90
2024-01-05T07:07:49.780Z,1.35
2024-01-05T07:10:17.625Z,4.65
2024-01-05T07:12:45.430Z,1.67
2024-01-05T07:15:13.296Z,1.30
2024-01-05T07:17:42.462Z,1.40
2024-01-05T07:20:13.002Z,2.55
2024-01-05T07:22:41.177Z,2.03
2024-01-05T07:25:10.799Z,2.95
2024-01-05T07:27:38.741Z,1.02
2024-01-05T07:30:08.085Z,1.13
2024-01-05T07:32:36.000Z,2.22
2024-01-05T07:35:05.793Z,1.70
2024-01-05T07:37:33.540Z,2.53
2024-01-05T07:40:01.339Z,3.72
2024-01-05T07:42:29.640Z,3.65
2024-01-05T07:44:59.034Z,1.85
2024-01-05T07:47:27.085Z,2.80
2024-01-05T07:49:54.859Z,2.30
2024-01-05T07:52:24.010Z,2.10
2024-01-05T07:54:51.797Z,2.17
2024-01-05T07:57:19.564Z,3.60
2024-01-05T07:59:47.348Z,2.55
2024-01-05T08:02:15.220Z,0.82
2024-01-05T08:04:43.001Z,1.95
2024-01-05T08:07:10.790Z,2.33
2024-01-05T08:09:42.503Z,3.45
2024-01-05T08:12:10.425Z,0.70
2024-01-05T08:14:39.090Z,1.45
2024-01-05T08:17:06.854Z,0.95
2024-01-05T08:19:34.711Z,2.08
2024-01-05T08:22:02.526Z,1.23
2024-01-05T08:24:30.467Z,2.85
2024-01-05T08:26:59.625Z,2.20
2024-01-05T08:29:27.429Z,1.75
2024-01-05T08:31:56.864Z,0.82
2024-01-05T08:34:24.772Z,1.35
2024-01-05T08:36:52.716Z,0.75
2024-01-05T08:39:20.511Z,1.63
2024-01-05T08:41:48.365Z,1.35
2024-01-05T08:44:17.570Z,1.65
2024-01-05T08:46:47.741Z,1.77
2024-01-05T08:49:15.725Z,2.20
2024-01-05T08:51:44.900Z,4.00
2024-01-05T08:54:12.814Z,2.35
2024-01-05T08:56:40.590Z,2.03
2024-01-05T08:59:08.369Z,1.63
2024-01-05T09:01:39.130Z,1.30
2024-01-05T09:04:11.626Z,1.60
2024-01-05T09:06:39.922Z,1.13
2024-01-05T09:09:08.219Z,0.57
2024-01-05T09:11:36.065Z,0.57
2024-01-05T09:14:03.901Z,1.98
2024-01-05T09:16:31.617Z,4.15
2024-01-05T09:19:00.788Z,2.25
2024-01-05T09:21:29.371Z,0.90
2024-01-05T09:23:57.215Z,0.98
2024-01-05T09:26:25.049Z,1.73
2024-01-05T09:28:53.072Z,1.65
2024-01-05T09:31:21.036Z,1.30
2024-01-05T09:33:51.048Z,1.15
2024-01-05T09:36:20.509Z,2.92
2024-01-05T09:38:48.403Z,1.20
2024-01-05T09:41:16.176Z,0.70
2024-01-05T09:43:45.693Z,0.65
2024-01-05T09:46:14.054Z,1.65
2024-01-05T09:48:48.149Z,0.70
2024-01-05T09:51:21.494Z,2.55
2024-01-05T09:53:49.350Z,1.27
2024-01-05T09:56:17.792Z,1.15
2024-01-05T09:58:47.412Z,1.02
2024-01-05T10:01:23.344Z,1.08
2024-01-05T10:03:55.925Z,1.53
2024-01-05T10:06:26.482Z,1.38
2024-01-05T10:08:56.080Z,1.75
2024-01-05T10:11:33.926Z,1.30
2024-01-05T10:14:10.631Z,3.45
2024-01-05T10:16:39.727Z,2.25
2024-01-05T10:19:16.005Z,0.93
2024-01-05T10:21:46.963Z,1.20
2024-01-05T10:24:24.197Z,1.17
2024-01-05T10:27:06.519Z,1.27
2024-01-05T10:29:37.104Z,3.47
2024-01-05T10:32:16.440Z,2.17
2024-01-05T10:34:45.945Z,5.72
2024-01-05T10:37:16.003Z,2.33
2024-01-05T10:39:47.810Z,0.60
2024-01-05T10:42:20.086Z,2.95
2024-01-05T10:44:48.336Z,0.60
2024-01-05T10:47:16.947Z,1.92
2024-01-05T10:49:49.540Z,2.03
2024-01-05T10:52:20.245Z,2.63
2024-01-05T10:54:50.173Z,2.45
2024-01-05T10:57:19.722Z,1.95
2024-01-05T10:59:47.888Z,2.60
2024-01-05T11:02:22.982Z,0.70
2024-01-05T11:04:58.984Z,2.58
2024-01-05T11:07:34.877Z,3.88
2024-01-05T11:10:20.441Z,1.38
2024-01-05T11:13:08.697Z,3.13
2024-01-05T11:15:52.402Z,1.17
2024-01-05T11:18:57.154Z,4.70
2024-01-05T11:21:34.948Z,1.40
2024-01-05T11:24:04.572Z,3.38
2024-01-05T11:26:35.927Z,1.83
2024-01-05T11:29:03.974Z,1.90
2024-01-05T11:31:54.400Z,2.50
2024-01-05T11:34:36.647Z,2.40
2024-01-05T11:37:05.980Z,2.13
2024-01-05T11:39:46.436Z,0.98
2024-01-05T11:42:38.260Z,1.13
2024-01-05T11:45:12.457Z,3.38
2024-01-05T11:47:40.811Z,4.45
2024-01-05T11:50:29.019Z,2.60
2024-01-05T11:53:14.262Z,2.63
2024-01-05T11:55:50.001Z,2.28
2024-01-05T11:58:19.211Z,2.97
2024-01-05T12:00:48.103Z,2.78
2024-01-05T12:03:17.126Z,2.88
2024-01-05T12:05:48.050Z,3.13
2024-01-05T12:08:17.763Z,2.80
2024-01-05T12:10:45.583Z,1.23
2024-01-05T12:13:14.703Z,4.10
2024-01-05T12:15:49.903Z,2.33
2024-01-05T12:18:31.470Z,4.63
2024-01-05T12:21:07.342Z,1.90
2024-01-05T12:23:36.001Z,2.47
2024-01-05T12:26:05.517Z,3.88
2024-01-05T12:28:36.423Z,2.05
2024-01-05T12:31:07.085Z,2.83
2024-01-05T12:33:40.228Z,3.28
2024-01-05T12:36:12.633Z,3.90
2024-01-05T12:38:40.716Z,1.38
2024-01-05T12:41:09.798Z,3.30
2024-01-05T12:43:39.303Z,2.60
2024-01-05T12:46:07.508Z,5.28
2024-01-05T12:48:35.549Z,3.58
2024-01-05T12:51:08.057Z,2.40
2024-01-05T12:53:36.563Z,4.70
2024-01-05T12:56:09.059Z,2.88
2024-01-05T12:58:42.210Z,3.40
2024-01-05T13:01:18.165Z,2.35
2024-01-05T13:03:53.980Z,2.63
2024-01-05T13:06:24.016Z,3.92
2024-01-05T13:08:52.163Z,3.72
2024-01-05T13:11:21.926Z,4.47
2024-01-05T13:13:52.068Z,6.07
2024-01-05T13:16:20.156Z,2.95
2024-01-05T13:18:48.249Z,3.70
2024-01-05T13:21:16.395Z,4.85
2024-01-05T13:23:45.149Z,5.50
2024-01-05T13:26:13.128Z,2.97
2024-01-05T13:28:42.022Z,6.68
2024-01-05T13:31:11.715Z,4.03
2024-01-05T13:33:39.772Z,4.18
2024-01-05T13:36:07.959Z,3.55
2024-01-05T13:38:35.757Z,4.25
2024-01-05T13:41:05.493Z,3.33
2024-01-05T13:43:33.280Z,4.70
2024-01-05T13:46:01.109Z,3.08
2024-01-05T13:48:30.426Z,3.65
2024-01-05T13:50:58.343Z,3.53
2024-01-05T13:53:26.244Z,4.10
2024-01-05T13:55:54.025Z,5.55
2024-01-05T13:58:21.991Z,3.33
2024-01-05T14:00:51.267Z,3.60
2024-01-05T14:03:19.287Z,3.97
2024-01-05T14:05:48.483Z,3.00
2024-01-05T14:08:16.704Z,6.05
2024-01-05T14:10:44.491Z,7.13
2024-01-05T14:13:12.287Z,5.25
2024-01-05T14:15:40.117Z,2.70
2024-01-05T14:18:08.240Z,2.58
2024-01-05T14:20:36.185Z,2.22
2024-01-05T14:23:07.494Z,3.42
2024-01-05T14:25:35.320Z,1.90
2024-01-05T14:28:03.448Z,6.47
2024-01-05T14:30:31.302Z,1.65
2024-01-05T14:32:59.224Z,4.07
2024-01-05T14:35:27.043Z,3.92
2024-01-05T14:37:54.807Z,4.95
2024-01-05T14:40:24.537Z,2.53
2024-01-05T14:42:52.375Z,2.58
2024-01-05T14:45:20.178Z,2.90
2024-01-05T14:47:47.996Z,4.22
2024-01-05T14:50:15.985Z,1.85
2024-01-05T14:52:52.256Z,4.25
2024-01-05T14:55:28.815Z,2.45
2024-01-05T14:57:56.583Z,2.08
2024-01-05T15:00:24.411Z,4.93
2024-01-05T15:02:52.208Z,2.78
2024-01-05T15:05:20.121Z,2.20
2024-01-05T15:07:47.907Z,1.70
2024-01-05T15:10:15.768Z,3.25
2024-01-05T15:12:44.985Z,4.18
2024-01-05T15:15:12.859Z,2.97
2024-01-05T15:17:42.033Z,3.15
2024-01-05T15:20:11.507Z,3.45
2024-01-05T15:22:39.304Z,4.00
2024-01-05T15:25:07.282Z,2.05
2024-01-05T15:27:38.062Z,2.45
2024-01-05T15:30:08.562Z,2.67
2024-01-05T15:32:36.466Z,3.03
2024-01-05T15:35:04.712Z,3.33
2024-01-05T15:37:32.791Z,3.70
2024-01-05T15:40:01.378Z,6.35
2024-01-05T15:42:29.689Z,3.92
2024-01-05T15:44:57.654Z,3.22
2024-01-05T15:47:28.784Z,1.83
2024-01-05T15:49:56.727Z,2.33
2024-01-05T15:52:24.549Z,4.60
2024-01-05T15:54:52.395Z,2.88
2024-01-05T15:57:21.183Z,2.33
2024-01-05T15:59:49.118Z,5.63
2024-01-05T16:02:16.898Z,1.95
2024-01-05T16:04:46.035Z,3.20
2024-01-05T16:07:16.077Z,3.17
2024-01-05T16:09:43.938Z,3.80
2024-01-05T16:12:11.802Z,3.70
2024-01-05T16:14:48.080Z,3.95
2024-01-05T16:17:15.953Z,3.80
2024-01-05T16:19:43.764Z,5.20
2024-01-05T16:22:12.892Z,2.50
2024-01-05T16:24:41.568Z,3.72
2024-01-05T16:27:09.422Z,6.20
2024-01-05T16:29:37.171Z,3.05
2024-01-05T16:32:05.386Z,4.85
2024-01-05T16:34:33.223Z,5.45
2024-01-05T16:37:01.096Z,2.67
2024-01-05T16:39:30.256Z,3.85
2024-01-05T16:41:58.049Z,4.38
2024-01-05T16:44:25.885Z,4.05
2024-01-05T16:46:53.672Z,6.28
2024-01-05T16:49:21.575Z,4.25
2024-01-05T16:51:49.589Z,3.05
2024-01-05T16:54:18.540Z,4.30
2024-01-05T16:56:51.473Z,3.00
2024-01-05T16:59:22.091Z,4.10
2024-01-05T17:01:49.902Z,6.53
2024-01-05T17:04:17.859Z,3.63
2024-01-05T17:06:50.158Z,4.90
2024-01-05T17:09:18.085Z,2.95
2024-01-05T17:11:47.213Z,2.70
2024-01-05T17:14:15.021Z,4.47
2024-01-05T17:16:47.114Z,4.05
2024-01-05T17:19:15.026Z,4.55
2024-01-05T17:21:44.428Z,5.20
2024-01-05T17:24:12.251Z,4.32
2024-01-05T17:26:40.565Z,3.22
2024-01-05T17:29:09.790Z,3.80
2024-01-05T17:31:37.774Z,5.05
2024-01-05T17:34:05.869Z,8.65
2024-01-05T17:36:37.941Z,3.83
2024-01-05T17:39:06.176Z,3.67
2024-01-05T17:41:34.066Z,3.40
2024-01-05T17:44:01.876Z,4.30
2024-01-05T17:46:31.078Z,3.60
2024-01-05T17:48:58.044Z,2.83
2024-01-05T17:51:33.398Z,3.60
2024-01-05T17:54:01.613Z,3.95
2024-01-05T17:56:34.180Z,4.75
2024-01-05T17:59:04.823Z,3.60
2024-01-05T18:01:34.776Z,4.53
2024-01-05T18:04:02.885Z,4.32
2024-01-05T18:06:30.796Z,4.03
2024-01-05T18:08:59.585Z,3.38
2024-01-05T18:11:28.574Z,6.78
2024-01-05T18:13:56.922Z,2.95
2024-01-05T18:16:25.547Z,3.67
2024-01-05T18:18:55.230Z,3.55
2024-01-05T18:21:25.785Z,4.65
2024-01-05T18:23:54.808Z,4.38
2024-01-05T18:26:23.656Z,3.50
2024-01-05T18:28:52.238Z,5.40
2024-01-05T18:31:25.689Z,5.13
2024-01-05T18:33:56.777Z,4.05
2024-01-05T18:36:25.149Z,5.30
2024-01-05T18:38:53.379Z,5.20
2024-01-05T18:41:22.426Z,3.97
2024-01-05T18:43:50.844Z,3.28
2024-01-05T18:46:18.723Z,5.40
2024-01-05T18:48:46.671Z,4.05
2024-01-05T18:51:16.271Z,6.45
2024-01-05T18:53:44.668Z,4.57
2024-01-05T18:56:13.729Z,4.50
2024-01-05T18:58:41.930Z,4.22
2024-01-05T19:01:11.654Z,6.00
2024-01-05T19:03:39.648Z,4.18
2024-01-05T19:06:08.291Z,4.40
2024-01-05T19:08:38.534Z,4.90
2024-01-05T19:11:06.624Z,4.57
2024-01-05T19:13:34.553Z,5.45
2024-01-05T19:16:02.736Z,4.55
2024-01-05T19:18:31.377Z,5.50
2024-01-05T19:20:59.392Z,5.05
2024-01-05T19:23:27.178Z,5.53
2024-01-05T19:25:56.315Z,3.83
2024-01-05T19:28:24.299Z,5.53
2024-01-05T19:30:52.238Z,6.82
2024-01-05T19:33:20.228Z,4.95
2024-01-05T19:35:49.538Z,6.00
2024-01-05T19:38:17.557Z,5.50
2024-01-05T19:40:45.516Z,6.22
2024-01-05T19:43:15.743Z,6.07
2024-01-05T19:45:44.041Z,5.38
2024-01-05T19:48:12.214Z,5.93
2024-01-05T19:50:40.225Z,4.57
2024-01-05T19:53:08.024Z,7.00
2024-01-05T19:55:35.836Z,5.82
2024-01-05T19:58:03.786Z,6.93
2024-01-05T20:00:33.087Z,6.43
2024-01-05T20:03:01.022Z,8.05
2024-01-05T20:05:28.855Z,6.22
2024-01-05T20:07:59.754Z,5.20
2024-01-05T20:10:28.741Z,6.40
2024-01-05T20:12:57.126Z,5.85
2024-01-05T20:15:26.501Z,6.15
2024-01-05T20:17:56.538Z,6.65
2024-01-05T20:20:24.445Z,5.95
2024-01-05T20:22:52.367Z,5.85
2024-01-05T20:25:20.875Z,7.53
2024-01-05T20:27:49.786Z,5.85
2024-01-05T20:30:18.607Z,6.65
2024-01-05T20:32:46.483Z,6.25
2024-01-05T20:35:15.781Z,6.50
2024-01-05T20:37:43.568Z,6.32
2024-01-05T20:40:11.754Z,5.78
2024-01-05T20:42:39.740Z,6.50
2024-01-05T20:45:12.255Z,9.70
2024-01-05T20:47:40.593Z,8.23
2024-01-05T20:50:09.773Z,7.70
2024-01-05T20:52:39.018Z,8.32
2024-01-05T20:55:07.746Z,6.47
2024-01-05T20:57:35.609Z,7.85
2024-01-05T21:00:03.619Z,6.55
2024-01-05T21:02:31.507Z,6.43
2024-01-05T21:04:59.644Z,7.95
2024-01-05T21:07:27.566Z,6.63
2024-01-05T21:09:56.947Z,7.20
2024-01-05T21:12:24.779Z,7.82
2024-01-05T21:14:52.587Z,7.65
2024-01-05T21:17:20.493Z,6.68
2024-01-05T21:19:48.716Z,7.03
2024-01-05T21:22:17.620Z,7.13
2024-01-05T21:24:46.724Z,6.65
2024-01-05T21:27:16.941Z,8.15
2024-01-05T21:29:45.643Z,7.93
2024-01-05T21:32:14.422Z,8.23
2024-01-05T21:34:43.470Z,6.43
2024-01-05T21:37:13.718Z,7.65
2024-01-05T21:39:41.827Z,7.53
2024-01-05T21:42:11.075Z,8.55
2024-01-05T21:44:40.258Z,9.45
2024-01-05T21:47:08.053Z,8.02
2024-01-05T21:49:38.547Z,7.70
2024-01-05T21:52:07.320Z,8.23
2024-01-05T21:54:35.393Z,11.60
2024-01-05T21:57:03.343Z,9.80
2024-01-05T21:59:33.623Z,9.90
2024-01-05T22:02:03.913Z,8.48
2024-01-05T22:04:33.800Z,9.85
2024-01-05T22:07:02.281Z,8.07
2024-01-05T22:09:30.217Z,9.20
2024-01-05T22:11:58.370Z,7.82
2024-01-05T22:14:27.030Z,9.75
2024-01-05T22:16:55.839Z,7.47
2024-01-05T22:19:25.286Z,7.15
2024-01-05T22:21:53.199Z,7.85
2024-01-05T22:24:21.456Z,9.88
2024-01-05T22:26:49.834Z,8.27
2024-01-05T22:29:17.628Z,10.45
2024-01-05T22:31:47.262Z,10.40
2024-01-05T22:34:15.435Z,11.73
2024-01-05T22:36:44.703Z,10.13
2024-01-05T22:39:13.715Z,12.55
2024-01-05T22:41:41.676Z,9.98
2024-01-05T22:44:09.500Z,11.70
2024-01-05T22:46:37.848Z,16.48
2024-01-05T22:49:05.746Z,11.23
2024-01-05T22:51:33.795Z,14.70
2024-01-05T22:54:03.093Z,12.23
2024-01-05T22:56:30.905Z,13.18
2024-01-05T22:58:58.657Z,13.27
2024-01-05T23:01:26.525Z,12.30
2024-01-05T23:03:54.720Z,14.88
2024-01-05T23:06:24.847Z,17.20
2024-01-05T23:08:52.869Z,17.77
2024-01-05T23:11:22.066Z,15.68
2024-01-05T23:13:49.894Z,18.23
2024-01-05T23:16:17.709Z,18.83
2024-01-05T23:18:45.740Z,15.98
2024-01-05T23:21:13.680Z,16.15
2024-01-05T23:23:41.910Z,16.73
2024-01-05T23:26:15.996Z,18.85
2024-01-05T23:28:45.295Z,20.33
2024-01-05T23:31:13.286Z,15.57
2024-01-05T23:33:41.445Z,15.77
2024-01-05T23:36:09.824Z,17.27
2024-01-05T23:38:37.667Z,18.05
2024-01-05T23:41:05.682Z,17.85
2024-01-05T23:43:33.607Z,21.23
2024-01-05T23:46:02.744Z,17.58
2024-01-05T23:48:30.644Z,19.83
2024-01-05T23:50:58.669Z,17.58
2024-01-05T23:53:27.267Z,19.80
2024-01-05T23:55:55.058Z,21.00
2024-01-05T23:58:22.874Z,22.08
