createdAt,value
2022-08-05T00:01:35.574Z,25.40
2022-08-05T00:04:05.230Z,25.30
2022-08-05T00:06:36.326Z,25.20
2022-08-05T00:09:04.689Z,25.20
2022-08-05T00:11:48.645Z,25.00
2022-08-05T00:14:17.100Z,25.00
2022-08-05T00:16:52.773Z,24.90
2022-08-05T00:19:22.707Z,24.90
2022-08-05T00:21:51.591Z,24.80
2022-08-05T00:24:24.917Z,24.80
2022-08-05T00:26:58.532Z,24.80
2022-08-05T00:29:26.083Z,24.90
2022-08-05T00:32:13.385Z,24.80
2022-08-05T00:35:05.689Z,24.80
2022-08-05T00:37:50.987Z,24.70
2022-08-05T00:40:26.945Z,24.70
2022-08-05T00:42:56.993Z,24.60
2022-08-05T00:45:38.801Z,24.60
2022-08-05T00:48:11.005Z,24.60
2022-08-05T00:50:41.385Z,24.60
2022-08-05T00:54:00.276Z,24.60
2022-08-05T00:56:17.242Z,24.60
2022-08-05T00:58:49.301Z,24.60
2022-08-05T01:01:16.113Z,24.70
2022-08-05T01:04:03.707Z,24.70
2022-08-05T01:06:48.571Z,24.80
2022-08-05T01:09:19.843Z,24.60
2022-08-05T01:11:50.561Z,24.50
2022-08-05T01:14:27.800Z,24.30
2022-08-05T01:16:55.478Z,24.30
2022-08-05T01:19:22.308Z,24.20
2022-08-05T01:22:18.764Z,24.30
2022-08-05T01:24:50.538Z,24.30
2022-08-05T01:27:20.112Z,24.30
2022-08-05T01:29:52.484Z,24.20
2022-08-05T01:32:27.616Z,24.10
2022-08-05T01:34:59.151Z,24.10
2022-08-05T01:37:54.613Z,24.00
2022-08-05T01:40:27.917Z,23.90
2022-08-05T01:42:57.726Z,23.80
2022-08-05T01:45:26.796Z,23.80
2022-08-05T01:48:05.392Z,23.70
2022-08-05T01:50:40.297Z,23.80
2022-08-05T01:53:54.928Z,23.90
2022-08-05T01:58:10.468Z,24.00
2022-08-05T01:59:04.669Z,24.00
2022-08-05T02:01:40.128Z,24.00
2022-08-05T02:04:10.340Z,23.90
2022-08-05T02:06:38.956Z,23.90
2022-08-05T02:09:06.683Z,23.70
2022-08-05T02:11:52.508Z,23.70
2022-08-05T02:14:33.435Z,23.60
2022-08-05T02:18:15.178Z,23.50
2022-08-05T02:20:20.532Z,23.50
2022-08-05T02:22:50.799Z,23.50
2022-08-05T02:25:24.432Z,23.50
2022-08-05T02:27:58.170Z,23.50
2022-08-05T02:30:27.709Z,23.50
2022-08-05T02:32:59.023Z,23.40
2022-08-05T02:35:33.266Z,23.40
2022-08-05T02:38:09.195Z,23.30
2022-08-05T02:40:38.563Z,23.00
2022-08-05T02:43:07.336Z,22.70
2022-08-05T02:45:52.783Z,22.50
2022-08-05T02:48:29.179Z,22.20
2022-08-05T02:50:59.697Z,21.80
2022-08-05T02:53:28.471Z,21.40
2022-08-05T02:56:02.736Z,21.10
2022-08-05T02:58:33.277Z,20.90
2022-08-05T03:01:02.795Z,20.80
2022-08-05T03:03:34.165Z,20.80
2022-08-05T03:06:55.283Z,20.90
2022-08-05T03:09:15.842Z,20.80
2022-08-05T03:11:56.943Z,20.60
2022-08-05T03:14:24.558Z,20.50
2022-08-05T03:16:53.340Z,20.30
2022-08-05T03:19:33.709Z,20.30
2022-08-05T03:22:01.340Z,20.20
2022-08-05T03:24:31.617Z,20.10
2022-08-05T03:27:00.740Z,20.10
2022-08-05T03:29:45.486Z,20.10
2022-08-05T03:32:15.865Z,20.10
2022-08-05T03:34:52.626Z,20.00
2022-08-05T03:37:23.355Z,20.00
2022-08-05T03:40:01.687Z,20.00
2022-08-05T03:42:41.784Z,20.00
2022-08-05T03:45:21.984Z,19.80
2022-08-05T03:47:57.165Z,19.70
2022-08-05T03:50:33.511Z,19.70
2022-08-05T03:55:34.326Z,19.70
2022-08-05T03:56:26.823Z,19.60
2022-08-05T03:59:01.599Z,19.60
2022-08-05T04:01:32.341Z,19.50
2022-08-05T04:04:10.296Z,19.50
2022-08-05T04:06:47.458Z,19.50
2022-08-05T04:09:20.406Z,19.60
2022-08-05T04:11:52.985Z,19.50
2022-08-05T04:14:19.689Z,19.50
2022-08-05T04:16:58.831Z,19.50
2022-08-05T04:19:25.689Z,19.60
2022-08-05T04:22:08.391Z,19.60
2022-08-05T04:24:44.394Z,19.50
2022-08-05T04:27:13.598Z,19.50
2022-08-05T04:29:41.415Z,19.50
2022-08-05T04:32:09.180Z,19.50
2022-08-05T04:34:39.656Z,19.50
2022-08-05T04:37:10.213Z,19.50
2022-08-05T04:39:37.646Z,19.50
2022-08-05T04:42:06.239Z,19.60
2022-08-05T04:44:33.335Z,19.50
2022-08-05T04:47:09.052Z,19.50
2022-08-05T04:49:39.079Z,19.60
2022-08-05T04:52:24.171Z,19.60
2022-08-05T04:54:54.782Z,19.70
2022-08-05T04:57:28.747Z,19.70
2022-08-05T04:59:58.825Z,19.70
2022-08-05T05:02:36.167Z,19.80
2022-08-05T05:05:17.002Z,19.80
2022-08-05T05:08:14.143Z,19.90
2022-08-05T05:10:56.256Z,20.00
2022-08-05T05:13:23.337Z,20.00
2022-08-05T05:15:59.260Z,20.00
2022-08-05T05:18:33.307Z,20.00
2022-08-05T05:21:01.875Z,20.10
2022-08-05T05:24:02.447Z,20.40
2022-08-05T05:26:15.368Z,20.40
2022-08-05T05:28:42.800Z,20.50
2022-08-05T05:31:11.877Z,20.70
2022-08-05T05:33:58.793Z,20.90
2022-08-05T05:36:25.398Z,21.10
2022-08-05T05:38:57.108Z,21.30
2022-08-05T05:41:40.434Z,21.30
2022-08-05T05:44:35.949Z,21.50
2022-08-05T05:47:04.261Z,21.80
2022-08-05T05:49:39.863Z,22.00
2022-08-05T05:52:07.368Z,22.50
2022-08-05T05:54:50.647Z,23.10
2022-08-05T05:57:21.253Z,23.70
2022-08-05T05:59:52.934Z,24.30
2022-08-05T06:02:32.400Z,24.70
2022-08-05T06:04:59.689Z,25.30
2022-08-05T06:07:42.010Z,25.30
2022-08-05T06:10:10.617Z,24.70
2022-08-05T06:12:42.104Z,24.30
2022-08-05T06:15:13.545Z,24.00
2022-08-05T06:17:52.862Z,23.80
2022-08-05T06:20:21.729Z,23.50
2022-08-05T06:22:48.741Z,23.90
2022-08-05T06:25:58.975Z,24.20
2022-08-05T06:28:11.070Z,24.30
2022-08-05T06:30:47.432Z,24.20
2022-08-05T06:33:19.314Z,24.10
2022-08-05T06:36:05.665Z,24.10
2022-08-05T06:38:36.845Z,24.00
2022-08-05T06:41:04.999Z,23.90
2022-08-05T06:43:58.092Z,23.40
2022-08-05T06:46:18.696Z,23.10
2022-08-05T06:48:55.953Z,22.80
2022-08-05T06:51:29.842Z,22.50
2022-08-05T06:54:02.360Z,22.10
2022-08-05T06:56:34.345Z,21.60
2022-08-05T06:59:03.229Z,21.50
2022-08-05T07:01:32.390Z,21.40
2022-08-05T07:04:01.442Z,21.20
2022-08-05T07:06:29.389Z,21.20
2022-08-05T07:08:56.168Z,21.30
2022-08-05T07:11:28.597Z,21.40
2022-08-05T07:14:20.706Z,21.60
2022-08-05T07:17:58.471Z,21.80
2022-08-05T07:20:31.717Z,22.00
2022-08-05T07:22:42.207Z,22.20
2022-08-05T07:25:55.682Z,22.50
2022-08-05T07:28:02.288Z,22.50
2022-08-05T07:30:38.438Z,22.70
2022-08-05T07:33:09.435Z,22.80
2022-08-05T07:36:02.890Z,23.00
2022-08-05T07:38:33.409Z,23.20
2022-08-05T07:42:08.805Z,23.40
2022-08-05T07:43:55.089Z,23.40
2022-08-05T07:46:25.495Z,23.10
2022-08-05T07:49:01.614Z,22.90
2022-08-05T07:51:48.606Z,22.70
2022-08-05T07:54:23.311Z,22.40
2022-08-05T07:57:13.675Z,22.30
2022-08-05T07:59:40.937Z,22.10
2022-08-05T08:02:17.048Z,22.10
2022-08-05T08:04:49.231Z,22.30
2022-08-05T08:07:17.857Z,22.40
2022-08-05T08:09:45.778Z,22.50
2022-08-05T08:12:37.419Z,22.50
2022-08-05T08:15:03.580Z,22.50
2022-08-05T08:17:32.640Z,22.80
2022-08-05T08:20:10.117Z,23.00
2022-08-05T08:22:57.166Z,23.30
2022-08-05T08:25:26.913Z,23.20
2022-08-05T08:28:18.309Z,23.20
2022-08-05T08:30:58.037Z,23.30
2022-08-05T08:33:24.804Z,23.40
2022-08-05T08:36:07.807Z,23.60
2022-08-05T08:38:40.740Z,23.50
2022-08-05T08:41:10.286Z,23.50
2022-08-05T08:45:23.609Z,23.40
2022-08-05T08:46:31.787Z,23.40
2022-08-05T08:49:17.476Z,23.70
2022-08-05T08:52:04.106Z,23.80
2022-08-05T08:54:33.457Z,23.90
2022-08-05T08:57:05.028Z,23.80
2022-08-05T08:59:38.777Z,23.90
2022-08-05T09:02:09.148Z,24.00
2022-08-05T09:04:58.571Z,24.10
2022-08-05T09:07:28.763Z,24.50
2022-08-05T09:09:56.459Z,24.70
2022-08-05T09:12:27.283Z,24.60
2022-08-05T09:14:59.523Z,24.70
2022-08-05T09:17:42.591Z,25.00
2022-08-05T09:20:36.687Z,24.90
2022-08-05T09:23:07.954Z,24.90
2022-08-05T09:26:03.018Z,25.00
2022-08-05T09:28:31.876Z,25.20
2022-08-05T09:31:22.522Z,24.90
2022-08-05T09:33:59.674Z,24.90
2022-08-05T09:36:55.923Z,25.20
2022-08-05T09:39:41.228Z,25.70
2022-08-05T09:42:23.720Z,26.00
2022-08-05T09:44:57.454Z,26.30
2022-08-05T09:47:54.943Z,26.60
2022-08-05T09:50:37.722Z,27.10
2022-08-05T09:53:05.667Z,27.20
2022-08-05T09:55:57.988Z,27.40
2022-08-05T09:58:23.799Z,27.40
2022-08-05T10:01:13.452Z,27.20
2022-08-05T10:03:58.483Z,26.80
2022-08-05T10:06:28.136Z,26.90
2022-08-05T10:08:55.802Z,27.00
2022-08-05T10:11:22.972Z,27.20
2022-08-05T10:13:54.774Z,27.40
2022-08-05T10:16:33.829Z,27.60
2022-08-05T10:19:01.604Z,27.60
2022-08-05T10:21:40.219Z,27.60
2022-08-05T10:24:15.216Z,28.00
2022-08-05T10:26:48.989Z,28.30
2022-08-05T10:29:24.179Z,28.80
2022-08-05T10:32:55.399Z,29.00
2022-08-05T10:34:57.557Z,29.20
2022-08-05T10:37:44.475Z,29.30
2022-08-05T10:40:45.463Z,29.40
2022-08-05T10:43:37.166Z,29.70
2022-08-05T10:46:07.930Z,30.00
2022-08-05T10:48:57.848Z,30.20
2022-08-05T10:51:57.594Z,30.30
2022-08-05T10:55:07.155Z,30.60
2022-08-05T10:57:34.449Z,30.80
2022-08-05T11:00:20.011Z,30.60
2022-08-05T11:03:23.633Z,30.10
2022-08-05T11:06:08.606Z,29.70
2022-08-05T11:09:32.394Z,29.80
2022-08-05T11:12:26.514Z,29.60
2022-08-05T11:15:20.658Z,29.60
2022-08-05T11:18:09.495Z,29.30
2022-08-05T11:20:45.981Z,29.10
2022-08-05T11:24:05.093Z,29.00
2022-08-05T11:26:33.007Z,29.30
2022-08-05T11:29:12.331Z,29.80
2022-08-05T11:31:54.434Z,30.00
2022-08-05T11:34:51.969Z,30.30
2022-08-05T11:38:29.156Z,30.40
2022-08-05T11:41:00.640Z,30.60
2022-08-05T11:44:04.551Z,30.40
2022-08-05T11:46:32.472Z,30.30
2022-08-05T11:49:01.894Z,30.10
2022-08-05T11:51:44.667Z,30.00
2022-08-05T11:54:34.879Z,30.60
2022-08-05T11:57:08.446Z,31.00
2022-08-05T11:59:50.950Z,31.30
2022-08-05T12:02:23.926Z,31.50
2022-08-05T12:04:58.969Z,31.40
2022-08-05T12:08:09.693Z,31.60
2022-08-05T12:10:15.784Z,31.70
2022-08-05T12:12:58.207Z,31.80
2022-08-05T12:15:38.051Z,32.20
2022-08-05T12:18:10.633Z,32.60
2022-08-05T12:20:39.345Z,32.80
2022-08-05T12:23:13.782Z,33.00
2022-08-05T12:25:56.425Z,33.10
2022-08-05T12:28:36.945Z,33.30
2022-08-05T12:31:04.771Z,33.60
2022-08-05T12:33:37.029Z,33.70
2022-08-05T12:36:08.619Z,33.40
2022-08-05T12:38:40.407Z,33.80
2022-08-05T12:41:13.407Z,33.70
2022-08-05T12:43:57.788Z,33.30
2022-08-05T12:46:28.884Z,32.80
2022-08-05T12:49:01.353Z,32.20
2022-08-05T12:52:12.755Z,31.90
2022-08-05T12:54:32.946Z,31.80
2022-08-05T12:57:00.715Z,32.00
2022-08-05T13:00:08.536Z,32.00
2022-08-05T13:02:30.315Z,31.50
2022-08-05T13:04:57.506Z,31.10
2022-08-05T13:07:57.801Z,30.70
2022-08-05T13:10:15.091Z,30.30
2022-08-05T13:12:50.954Z,29.80
2022-08-05T13:15:36.069Z,29.50
2022-08-05T13:18:20.078Z,29.30
2022-08-05T13:20:49.384Z,29.20
2022-08-05T13:23:18.237Z,29.00
2022-08-05T13:25:51.631Z,28.60
2022-08-05T13:28:25.982Z,28.50
2022-08-05T13:30:53.279Z,28.40
2022-08-05T13:34:24.513Z,28.30
2022-08-05T13:36:10.735Z,28.50
2022-08-05T13:38:42.014Z,29.30
2022-08-05T13:41:11.459Z,29.30
2022-08-05T13:43:45.791Z,29.40
2022-08-05T13:46:50.897Z,29.10
2022-08-05T13:49:13.978Z,28.90
2022-08-05T13:51:46.578Z,28.60
2022-08-05T13:54:15.482Z,27.80
2022-08-05T13:56:45.173Z,28.20
2022-08-05T13:59:21.126Z,29.30
2022-08-05T14:01:57.696Z,29.60
2022-08-05T14:04:49.660Z,29.50
2022-08-05T14:07:25.702Z,29.70
2022-08-05T14:10:08.451Z,29.60
2022-08-05T14:12:35.577Z,29.10
2022-08-05T14:15:05.887Z,28.30
2022-08-05T14:17:49.413Z,27.70
2022-08-05T14:20:18.515Z,27.00
2022-08-05T14:22:49.888Z,26.20
2022-08-05T14:25:21.759Z,25.30
2022-08-05T14:27:50.898Z,24.70
2022-08-05T14:30:20.944Z,24.60
2022-08-05T14:32:48.923Z,24.20
2022-08-05T14:35:16.236Z,23.20
2022-08-05T14:37:52.172Z,22.50
2022-08-05T14:40:24.276Z,21.60
2022-08-05T14:42:51.835Z,21.10
2022-08-05T14:45:18.711Z,20.80
2022-08-05T14:48:03.044Z,20.80
2022-08-05T14:50:31.983Z,21.00
2022-08-05T14:53:00.256Z,21.20
2022-08-05T14:55:38.663Z,21.40
2022-08-05T14:58:10.903Z,21.60
2022-08-05T15:00:58.267Z,21.80
2022-08-05T15:03:26.321Z,21.90
2022-08-05T15:06:08.159Z,22.20
2022-08-05T15:08:59.390Z,22.30
2022-08-05T15:11:52.296Z,22.30
2022-08-05T15:14:20.103Z,22.40
2022-08-05T15:17:00.804Z,22.40
2022-08-05T15:19:27.783Z,22.50
2022-08-05T15:21:54.608Z,22.50
2022-08-05T15:24:27.583Z,22.50
2022-08-05T15:26:55.886Z,22.60
2022-08-05T15:29:23.902Z,22.70
2022-08-05T15:32:03.148Z,22.60
2022-08-05T15:34:33.232Z,22.40
2022-08-05T15:37:06.434Z,22.20
2022-08-05T15:40:58.256Z,22.20
2022-08-05T15:42:54.816Z,22.20
2022-08-05T15:45:14.991Z,22.60
2022-08-05T15:47:43.240Z,23.00
2022-08-05T15:50:15.245Z,23.10
2022-08-05T15:52:53.620Z,23.50
2022-08-05T15:55:24.643Z,23.70
2022-08-05T15:57:51.655Z,23.70
2022-08-05T16:00:26.482Z,23.40
2022-08-05T16:03:05.555Z,23.10
2022-08-05T16:05:32.370Z,23.30
2022-08-05T16:07:59.157Z,23.40
2022-08-05T16:10:27.132Z,23.50
2022-08-05T16:12:56.179Z,23.40
2022-08-05T16:15:23.841Z,23.10
2022-08-05T16:17:57.987Z,23.10
2022-08-05T16:20:25.595Z,23.00
2022-08-05T16:22:54.651Z,22.80
2022-08-05T16:25:21.423Z,22.90
2022-08-05T16:28:02.272Z,22.90
2022-08-05T16:30:34.125Z,22.80
2022-08-05T16:33:01.379Z,22.70
2022-08-05T16:35:32.167Z,22.70
2022-08-05T16:38:15.362Z,22.70
2022-08-05T16:40:51.915Z,22.50
2022-08-05T16:43:26.747Z,22.50
2022-08-05T16:46:04.010Z,22.40
2022-08-05T16:48:39.886Z,22.20
2022-08-05T16:51:10.061Z,22.10
2022-08-05T16:54:02.377Z,22.10
2022-08-05T16:56:30.494Z,22.00
2022-08-05T16:59:00.898Z,22.00
2022-08-05T17:01:53.270Z,21.90
2022-08-05T17:04:15.757Z,21.80
2022-08-05T17:06:45.566Z,21.80
2022-08-05T17:09:20.877Z,21.70
2022-08-05T17:11:52.354Z,21.70
2022-08-05T17:14:37.386Z,21.70
2022-08-05T17:17:06.245Z,21.70
2022-08-05T17:19:32.967Z,21.70
2022-08-05T17:22:03.876Z,21.70
2022-08-05T17:24:39.073Z,21.80
2022-08-05T17:27:13.073Z,21.90
2022-08-05T17:29:43.036Z,22.00
2022-08-05T17:32:11.738Z,22.00
2022-08-05T17:34:43.727Z,22.00
2022-08-05T17:37:35.932Z,21.90
2022-08-05T17:39:57.411Z,21.90
2022-08-05T17:42:32.171Z,21.80
2022-08-05T17:45:09.761Z,21.80
2022-08-05T17:47:44.490Z,21.80
2022-08-05T17:50:27.716Z,21.90
2022-08-05T17:53:00.137Z,22.00
2022-08-05T17:55:38.022Z,22.10
2022-08-05T17:58:12.936Z,22.20
2022-08-05T18:00:47.763Z,22.40
2022-08-05T18:03:59.053Z,22.50
2022-08-05T18:06:12.034Z,22.50
2022-08-05T18:08:44.961Z,22.40
2022-08-05T18:11:24.735Z,22.30
2022-08-05T18:14:07.636Z,22.10
2022-08-05T18:16:43.705Z,22.10
2022-08-05T18:19:18.315Z,22.00
2022-08-05T18:22:09.568Z,22.00
2022-08-05T18:24:37.697Z,21.90
2022-08-05T18:27:06.469Z,21.80
2022-08-05T18:29:47.381Z,21.80
2022-08-05T18:32:17.349Z,21.80
2022-08-05T18:34:44.156Z,21.80
2022-08-05T18:37:33.422Z,21.80
2022-08-05T18:40:34.302Z,21.70
2022-08-05T18:42:46.518Z,21.60
2022-08-05T18:45:13.296Z,21.50
2022-08-05T18:47:42.548Z,21.30
2022-08-05T18:50:45.081Z,21.30
2022-08-05T18:53:22.786Z,21.10
2022-08-05T18:55:51.807Z,21.00
2022-08-05T18:58:18.727Z,20.90
2022-08-05T19:00:54.319Z,20.80
2022-08-05T19:03:53.135Z,20.70
2022-08-05T19:06:19.272Z,20.70
2022-08-05T19:08:49.281Z,20.60
2022-08-05T19:11:16.086Z,20.60
2022-08-05T19:14:01.813Z,20.40
2022-08-05T19:16:36.699Z,20.30
2022-08-05T19:19:14.390Z,20.20
2022-08-05T19:21:41.345Z,20.10
2022-08-05T19:24:12.919Z,20.00
2022-08-05T19:26:43.950Z,20.00
2022-08-05T19:29:22.064Z,19.90
2022-08-05T19:31:51.052Z,19.90
2022-08-05T19:34:18.671Z,19.90
2022-08-05T19:36:45.568Z,19.80
2022-08-05T19:39:14.110Z,19.70
2022-08-05T19:42:06.227Z,19.60
2022-08-05T19:44:37.379Z,19.50
2022-08-05T19:47:12.586Z,19.40
2022-08-05T19:49:43.662Z,19.30
2022-08-05T19:52:31.088Z,19.30
2022-08-05T19:54:58.626Z,19.30
2022-08-05T19:57:47.413Z,19.30
2022-08-05T20:00:14.353Z,19.20
2022-08-05T20:02:41.068Z,19.10
2022-08-05T20:05:09.661Z,19.10
2022-08-05T20:07:47.183Z,19.00
2022-08-05T20:10:17.316Z,18.90
2022-08-05T20:12:49.075Z,18.90
2022-08-05T20:15:22.752Z,18.80
2022-08-05T20:18:10.457Z,18.70
2022-08-05T20:20:52.213Z,18.70
2022-08-05T20:23:39.899Z,18.70
2022-08-05T20:26:16.083Z,18.60
2022-08-05T20:28:44.795Z,18.70
2022-08-05T20:31:11.751Z,18.80
2022-08-05T20:33:38.504Z,18.70
2022-08-05T20:36:12.002Z,18.70
2022-08-05T20:38:53.818Z,18.60
2022-08-05T20:41:27.518Z,18.60
2022-08-05T20:44:18.774Z,18.60
2022-08-05T20:47:03.193Z,18.50
2022-08-05T20:49:37.752Z,18.40
2022-08-05T20:52:07.035Z,18.30
2022-08-05T20:54:58.881Z,18.30
2022-08-05T20:57:41.835Z,18.30
2022-08-05T21:00:41.502Z,18.30
2022-08-05T21:03:06.243Z,18.30
2022-08-05T21:05:53.859Z,18.20
2022-08-05T21:08:41.309Z,18.20
2022-08-05T21:11:15.257Z,18.10
2022-08-05T21:14:00.188Z,18.00
2022-08-05T21:16:30.013Z,18.00
2022-08-05T21:19:01.745Z,17.90
2022-08-05T21:21:43.982Z,17.90
2022-08-05T21:24:19.293Z,17.80
2022-08-05T21:26:53.699Z,17.80
2022-08-05T21:29:31.961Z,17.80
2022-08-05T21:32:00.051Z,17.80
2022-08-05T21:34:28.212Z,17.80
2022-08-05T21:36:58.089Z,18.00
2022-08-05T21:39:27.962Z,18.10
2022-08-05T21:42:01.632Z,18.10
2022-08-05T21:44:32.043Z,18.20
2022-08-05T21:46:59.857Z,18.20
2022-08-05T21:49:48.060Z,18.20
2022-08-05T21:52:27.829Z,18.10
2022-08-05T21:54:56.431Z,17.90
2022-08-05T21:57:32.071Z,17.70
2022-08-05T22:00:06.346Z,17.50
2022-08-05T22:02:33.807Z,17.40
2022-08-05T22:05:00.632Z,17.30
2022-08-05T22:07:40.490Z,17.20
2022-08-05T22:10:16.476Z,17.20
2022-08-05T22:12:44.744Z,17.20
2022-08-05T22:16:01.499Z,17.20
2022-08-05T22:18:08.691Z,17.10
2022-08-05T22:20:40.773Z,17.10
2022-08-05T22:24:01.191Z,16.90
2022-08-05T22:26:32.204Z,16.90
2022-08-05T22:29:00.448Z,16.90
2022-08-05T22:31:29.922Z,16.70
2022-08-05T22:34:01.333Z,16.60
2022-08-05T22:36:29.213Z,16.40
2022-08-05T22:38:56.244Z,16.30
2022-08-05T22:42:04.552Z,16.20
2022-08-05T22:44:11.887Z,16.00
2022-08-05T22:46:42.304Z,15.90
2022-08-05T22:49:46.237Z,15.80
2022-08-05T22:52:05.389Z,15.70
2022-08-05T22:54:35.387Z,15.60
2022-08-05T22:57:04.848Z,15.50
2022-08-05T22:59:43.985Z,15.40
2022-08-05T23:02:16.903Z,15.20
2022-08-05T23:04:51.617Z,15.20
2022-08-05T23:07:21.982Z,15.10
2022-08-05T23:09:57.953Z,15.00
2022-08-05T23:12:33.237Z,15.00
2022-08-05T23:15:04.083Z,15.10
2022-08-05T23:17:37.592Z,15.20
2022-08-05T23:20:23.589Z,15.30
2022-08-05T23:22:55.918Z,15.30
2022-08-05T23:25:52.003Z,15.30
2022-08-05T23:28:11.383Z,15.30
2022-08-05T23:30:40.428Z,15.30
2022-08-05T23:33:25.713Z,15.20
2022-08-05T23:35:56.075Z,15.20
2022-08-05T23:38:24.028Z,15.10
2022-08-05T23:40:53.929Z,15.10
2022-08-05T23:43:24.950Z,15.00
2022-08-05T23:46:20.324Z,15.00
2022-08-05T23:48:59.817Z,14.90
2022-08-05T23:54:26.760Z,14.70
