createdAt,value
2019-03-30T00:00:27.081Z,9.07
2019-03-30T00:02:54.124Z,10.73
2019-03-30T00:05:22.611Z,9.93
2019-03-30T00:07:49.654Z,10.47
2019-03-30T00:10:16.714Z,11.77
2019-03-30T00:12:43.756Z,10.50
2019-03-30T00:15:11.214Z,9.80
2019-03-30T00:17:40.408Z,10.30
2019-03-30T00:20:07.867Z,10.77
2019-03-30T00:22:34.917Z,9.80
2019-03-30T00:25:01.915Z,9.30
2019-03-30T00:27:29.012Z,9.60
2019-03-30T00:29:56.060Z,10.10
2019-03-30T00:32:23.114Z,9.77
2019-03-30T00:34:50.157Z,10.00
2019-03-30T00:37:17.212Z,9.50
2019-03-30T00:39:44.356Z,9.57
2019-03-30T00:42:11.412Z,9.43
2019-03-30T00:44:38.454Z,9.77
2019-03-30T00:47:05.501Z,9.57
2019-03-30T00:49:32.612Z,8.77
2019-03-30T00:52:00.014Z,9.20
2019-03-30T00:54:27.057Z,9.93
2019-03-30T00:59:27.304Z,9.47
2019-03-30T01:01:54.351Z,8.70
2019-03-30T01:04:21.395Z,9.30
2019-03-30T01:06:48.450Z,9.10
2019-03-30T01:09:16.620Z,10.07
2019-03-30T01:11:43.672Z,11.27
2019-03-30T01:14:10.715Z,10.20
2019-03-30T01:16:37.725Z,11.40
2019-03-30T01:19:04.817Z,11.27
2019-03-30T01:21:31.812Z,10.30
2019-03-30T01:23:59.219Z,11.43
2019-03-30T01:26:26.276Z,10.73
2019-03-30T01:28:53.421Z,10.93
2019-03-30T01:31:21.438Z,11.27
2019-03-30T01:33:48.435Z,11.57
2019-03-30T01:36:15.493Z,11.13
2019-03-30T01:38:43.201Z,10.67
2019-03-30T01:41:10.193Z,9.67
2019-03-30T01:43:37.249Z,10.87
2019-03-30T01:46:05.014Z,12.00
2019-03-30T01:48:32.056Z,12.10
2019-03-30T01:50:59.109Z,10.13
2019-03-30T01:53:26.160Z,11.40
2019-03-30T01:55:53.204Z,10.33
2019-03-30T01:58:20.250Z,11.93
2019-03-30T02:00:47.305Z,11.50
2019-03-30T02:03:14.349Z,11.47
2019-03-30T02:05:43.309Z,10.27
2019-03-30T02:08:10.392Z,11.43
2019-03-30T02:10:37.449Z,10.90
2019-03-30T02:13:04.490Z,11.33
2019-03-30T02:15:31.538Z,11.20
2019-03-30T02:17:58.533Z,10.70
2019-03-30T02:20:30.872Z,10.53
2019-03-30T02:22:52.786Z,10.63
2019-03-30T02:25:19.837Z,10.60
2019-03-30T02:27:46.888Z,10.50
2019-03-30T02:30:14.046Z,11.10
2019-03-30T02:32:41.085Z,11.30
2019-03-30T02:35:09.879Z,10.10
2019-03-30T02:37:37.338Z,10.57
2019-03-30T02:40:04.378Z,10.90
2019-03-30T02:42:31.428Z,11.23
2019-03-30T02:44:58.485Z,10.67
2019-03-30T02:47:25.526Z,9.73
2019-03-30T02:49:52.576Z,10.30
2019-03-30T02:52:19.626Z,10.73
2019-03-30T02:54:46.669Z,10.03
2019-03-30T02:57:14.129Z,10.00
2019-03-30T02:59:41.187Z,8.63
2019-03-30T03:02:08.234Z,9.57
2019-03-30T03:04:35.477Z,9.00
2019-03-30T03:07:03.093Z,8.53
2019-03-30T03:09:30.192Z,9.30
2019-03-30T03:11:58.989Z,8.37
2019-03-30T03:14:26.032Z,8.13
2019-03-30T03:16:53.382Z,8.03
2019-03-30T03:19:20.944Z,8.73
2019-03-30T03:21:47.995Z,8.70
2019-03-30T03:24:16.783Z,7.93
2019-03-30T03:26:43.832Z,7.50
2019-03-30T03:29:10.884Z,8.70
2019-03-30T03:31:37.882Z,9.10
2019-03-30T03:34:05.020Z,8.63
2019-03-30T03:36:32.031Z,7.60
2019-03-30T03:38:59.109Z,7.20
2019-03-30T03:41:26.121Z,8.30
2019-03-30T03:43:53.175Z,7.40
2019-03-30T03:46:20.220Z,7.60
2019-03-30T03:48:47.268Z,7.23
2019-03-30T03:51:25.519Z,8.03
2019-03-30T03:53:41.570Z,7.07
2019-03-30T03:56:08.623Z,7.40
2019-03-30T03:58:35.667Z,6.97
2019-03-30T04:01:02.715Z,7.17
2019-03-30T04:03:30.583Z,7.37
2019-03-30T04:05:57.633Z,6.87
2019-03-30T04:08:24.685Z,6.77
2019-03-30T04:10:51.687Z,6.27
2019-03-30T04:13:34.631Z,6.43
2019-03-30T04:16:01.700Z,6.67
2019-03-30T04:18:28.745Z,6.40
2019-03-30T04:20:55.801Z,6.47
2019-03-30T04:23:22.843Z,5.93
2019-03-30T04:25:49.892Z,6.63
2019-03-30T04:28:16.944Z,6.33
2019-03-30T04:30:43.993Z,6.20
2019-03-30T04:33:11.036Z,5.90
2019-03-30T04:35:38.089Z,5.77
2019-03-30T04:38:08.513Z,6.03
2019-03-30T04:40:35.561Z,6.63
2019-03-30T04:43:03.430Z,5.83
2019-03-30T04:45:30.478Z,5.53
2019-03-30T04:47:57.532Z,6.33
2019-03-30T04:50:24.574Z,5.93
2019-03-30T04:52:51.622Z,6.33
2019-03-30T04:55:18.775Z,5.90
2019-03-30T04:57:49.766Z,5.23
2019-03-30T05:00:13.611Z,5.47
2019-03-30T05:02:40.639Z,5.33
2019-03-30T05:05:07.690Z,3.83
2019-03-30T05:07:36.478Z,4.93
2019-03-30T05:10:06.498Z,4.67
2019-03-30T05:12:33.542Z,4.33
2019-03-30T05:15:01.822Z,4.60
2019-03-30T05:17:44.679Z,3.90
2019-03-30T05:19:56.026Z,4.40
2019-03-30T05:22:24.320Z,3.80
2019-03-30T05:24:51.345Z,3.73
2019-03-30T05:27:18.402Z,4.00
2019-03-30T05:29:45.448Z,3.67
2019-03-30T05:32:12.490Z,3.30
2019-03-30T05:34:39.548Z,3.20
2019-03-30T05:37:06.587Z,3.90
2019-03-30T05:39:33.637Z,2.70
2019-03-30T05:42:00.690Z,2.90
2019-03-30T05:44:27.685Z,3.83
2019-03-30T05:46:54.683Z,3.90
2019-03-30T05:49:21.728Z,10.33
2019-03-30T05:52:06.698Z,13.00
2019-03-30T05:54:33.745Z,7.63
2019-03-30T05:57:00.802Z,7.10
2019-03-30T05:59:27.842Z,9.03
2019-03-30T06:01:55.407Z,9.73
2019-03-30T06:04:22.452Z,5.60
2019-03-30T06:06:51.185Z,3.77
2019-03-30T06:09:18.188Z,3.70
2019-03-30T06:11:45.241Z,3.87
2019-03-30T06:14:12.284Z,6.57
2019-03-30T06:16:39.331Z,5.30
2019-03-30T06:19:06.387Z,4.00
2019-03-30T06:21:33.394Z,5.87
2019-03-30T06:24:18.604Z,4.23
2019-03-30T06:26:46.577Z,4.20
2019-03-30T06:29:14.440Z,2.90
2019-03-30T06:31:41.493Z,3.73
2019-03-30T06:34:08.645Z,4.17
2019-03-30T06:36:35.762Z,3.93
2019-03-30T06:39:02.839Z,2.27
2019-03-30T06:41:29.887Z,3.13
2019-03-30T06:44:00.935Z,2.93
2019-03-30T06:46:27.979Z,2.83
2019-03-30T06:48:56.773Z,3.47
2019-03-30T06:51:23.925Z,3.00
2019-03-30T06:53:52.503Z,2.90
2019-03-30T06:56:19.552Z,2.90
2019-03-30T06:58:48.340Z,2.77
2019-03-30T07:01:15.395Z,3.03
2019-03-30T07:03:42.446Z,2.93
2019-03-30T07:06:11.309Z,3.63
2019-03-30T07:08:41.121Z,3.47
2019-03-30T07:11:20.481Z,3.03
2019-03-30T07:13:35.446Z,3.20
2019-03-30T07:16:02.808Z,2.97
2019-03-30T07:18:29.852Z,3.20
2019-03-30T07:20:56.898Z,3.50
2019-03-30T07:23:23.952Z,3.80
2019-03-30T07:25:50.953Z,2.03
2019-03-30T07:28:18.141Z,3.80
2019-03-30T07:30:45.200Z,4.17
2019-03-30T07:33:30.896Z,3.10
2019-03-30T07:36:11.563Z,2.87
2019-03-30T07:38:38.596Z,3.17
2019-03-30T07:41:05.650Z,4.30
2019-03-30T07:43:32.645Z,4.37
2019-03-30T07:45:59.643Z,3.03
2019-03-30T07:48:28.430Z,3.20
2019-03-30T07:50:55.486Z,3.83
2019-03-30T07:53:26.721Z,4.93
2019-03-30T07:55:49.575Z,3.40
2019-03-30T07:58:16.629Z,4.37
2019-03-30T08:00:43.681Z,5.37
2019-03-30T08:03:10.725Z,4.00
2019-03-30T08:05:37.770Z,5.00
2019-03-30T08:08:24.397Z,4.97
2019-03-30T08:10:53.066Z,5.23
2019-03-30T08:13:20.110Z,4.47
2019-03-30T08:15:47.182Z,5.80
2019-03-30T08:18:14.626Z,5.33
2019-03-30T08:20:41.665Z,6.27
2019-03-30T08:23:08.713Z,6.57
2019-03-30T08:25:35.768Z,6.73
2019-03-30T08:28:02.816Z,7.27
2019-03-30T08:30:29.859Z,7.37
2019-03-30T08:32:56.915Z,8.13
2019-03-30T08:35:23.956Z,7.53
2019-03-30T08:37:53.769Z,8.33
2019-03-30T08:40:20.824Z,7.97
2019-03-30T08:42:49.210Z,6.90
2019-03-30T08:45:18.449Z,6.90
2019-03-30T08:47:46.161Z,8.07
2019-03-30T08:50:13.644Z,7.03
2019-03-30T08:52:41.387Z,8.77
2019-03-30T08:55:10.018Z,7.13
2019-03-30T08:57:38.259Z,8.40
2019-03-30T09:00:08.596Z,7.67
2019-03-30T09:02:39.424Z,7.37
2019-03-30T09:05:07.590Z,6.80
2019-03-30T09:07:34.635Z,7.87
2019-03-30T09:10:01.692Z,8.57
2019-03-30T09:12:28.732Z,9.13
2019-03-30T09:14:55.780Z,8.97
2019-03-30T09:17:22.836Z,9.03
2019-03-30T09:19:49.833Z,8.30
2019-03-30T09:22:16.828Z,8.93
2019-03-30T09:24:43.872Z,8.67
2019-03-30T09:27:10.920Z,9.43
2019-03-30T09:29:37.975Z,10.03
2019-03-30T09:32:14.487Z,9.17
2019-03-30T09:34:32.130Z,7.80
2019-03-30T09:36:59.120Z,9.70
2019-03-30T09:39:26.163Z,9.87
2019-03-30T09:41:53.215Z,9.37
2019-03-30T09:44:20.299Z,10.27
2019-03-30T09:46:47.360Z,8.97
2019-03-30T09:49:38.799Z,8.43
2019-03-30T09:52:26.939Z,9.87
2019-03-30T09:54:54.845Z,10.30
2019-03-30T09:57:21.893Z,9.40
2019-03-30T09:59:48.946Z,6.32
2019-03-30T10:02:16.604Z,9.52
2019-03-30T10:04:43.651Z,8.70
2019-03-30T10:07:10.802Z,9.50
2019-03-30T10:09:37.857Z,8.75
2019-03-30T10:12:05.873Z,9.80
2019-03-30T10:14:34.713Z,8.93
2019-03-30T10:17:03.779Z,10.25
2019-03-30T10:19:30.859Z,10.40
2019-03-30T10:21:57.912Z,9.82
2019-03-30T10:24:37.431Z,10.57
2019-03-30T10:26:52.311Z,10.52
2019-03-30T10:29:19.365Z,9.52
2019-03-30T10:31:46.408Z,10.63
2019-03-30T10:34:16.320Z,10.73
2019-03-30T10:36:43.329Z,10.82
2019-03-30T10:39:11.855Z,10.13
2019-03-30T10:41:38.906Z,10.68
2019-03-30T10:44:05.957Z,10.43
2019-03-30T10:46:33.109Z,11.30
2019-03-30T10:49:00.153Z,9.57
2019-03-30T10:51:27.203Z,10.73
2019-03-30T10:53:54.260Z,10.50
2019-03-30T10:56:21.300Z,11.30
2019-03-30T10:58:49.787Z,10.32
2019-03-30T11:01:16.831Z,11.88
2019-03-30T11:03:43.881Z,10.80
2019-03-30T11:06:10.935Z,10.77
2019-03-30T11:08:37.975Z,10.85
2019-03-30T11:11:05.023Z,10.60
2019-03-30T11:13:32.081Z,10.80
2019-03-30T11:15:59.121Z,10.98
2019-03-30T11:18:26.126Z,11.23
2019-03-30T11:20:53.115Z,11.15
2019-03-30T11:23:20.164Z,11.32
2019-03-30T11:25:47.220Z,11.27
2019-03-30T11:28:14.260Z,11.80
2019-03-30T11:30:41.310Z,10.02
2019-03-30T11:33:08.364Z,10.52
2019-03-30T11:35:35.408Z,10.98
2019-03-30T11:38:02.436Z,11.00
2019-03-30T11:40:51.304Z,11.25
2019-03-30T11:43:21.106Z,10.07
2019-03-30T11:45:50.447Z,10.90
2019-03-30T11:48:18.725Z,10.63
2019-03-30T11:50:45.707Z,9.93
2019-03-30T11:53:12.702Z,10.60
2019-03-30T11:55:39.756Z,9.63
2019-03-30T11:58:06.799Z,9.63
2019-03-30T12:00:33.849Z,10.32
2019-03-30T12:03:01.771Z,10.30
2019-03-30T12:05:28.765Z,9.40
2019-03-30T12:07:55.818Z,10.63
2019-03-30T12:10:22.971Z,10.15
2019-03-30T12:12:50.121Z,10.27
2019-03-30T12:15:17.166Z,11.20
2019-03-30T12:17:44.215Z,10.50
2019-03-30T12:20:11.268Z,10.73
2019-03-30T12:22:38.312Z,11.02
2019-03-30T12:25:34.467Z,11.65
2019-03-30T12:27:49.408Z,12.05
2019-03-30T12:30:16.461Z,10.57
2019-03-30T12:32:43.511Z,11.35
2019-03-30T12:35:10.554Z,11.30
2019-03-30T12:37:37.615Z,10.50
2019-03-30T12:40:04.761Z,9.30
2019-03-30T12:42:31.759Z,9.90
2019-03-30T12:44:58.849Z,10.50
2019-03-30T12:47:25.903Z,12.18
2019-03-30T12:49:53.057Z,10.98
2019-03-30T12:52:21.740Z,11.85
2019-03-30T12:54:48.752Z,11.80
2019-03-30T12:57:15.833Z,12.68
2019-03-30T12:59:42.887Z,9.25
2019-03-30T13:02:09.930Z,11.40
2019-03-30T13:04:36.980Z,5.97
2019-03-30T13:07:03.976Z,6.43
2019-03-30T13:09:30.979Z,11.93
2019-03-30T13:11:57.977Z,11.38
2019-03-30T13:14:25.071Z,9.43
2019-03-30T13:16:52.120Z,11.00
2019-03-30T13:19:19.578Z,11.52
2019-03-30T13:21:52.666Z,9.13
2019-03-30T13:24:13.786Z,10.52
2019-03-30T13:26:40.826Z,10.55
2019-03-30T13:29:10.742Z,9.23
2019-03-30T13:31:37.791Z,9.50
2019-03-30T13:34:04.846Z,10.73
2019-03-30T13:36:39.676Z,7.82
2019-03-30T13:39:06.719Z,9.93
2019-03-30T13:41:34.484Z,9.38
2019-03-30T13:44:01.533Z,11.18
2019-03-30T13:46:28.589Z,6.25
2019-03-30T13:48:55.634Z,8.32
2019-03-30T13:51:22.636Z,8.90
2019-03-30T13:53:49.627Z,8.18
2019-03-30T13:56:17.688Z,8.85
2019-03-30T13:58:43.831Z,9.45
2019-03-30T14:01:31.324Z,9.80
2019-03-30T14:03:59.537Z,9.48
2019-03-30T14:06:26.581Z,11.15
2019-03-30T14:08:53.728Z,10.45
2019-03-30T14:11:20.753Z,10.38
2019-03-30T14:13:48.543Z,10.43
2019-03-30T14:16:15.597Z,10.73
2019-03-30T14:18:42.612Z,9.65
2019-03-30T14:21:09.688Z,10.02
2019-03-30T14:23:37.761Z,9.48
2019-03-30T14:26:30.444Z,8.05
2019-03-30T14:28:43.740Z,9.57
2019-03-30T14:31:10.791Z,9.40
2019-03-30T14:33:38.756Z,5.70
2019-03-30T14:36:05.773Z,6.03
2019-03-30T14:38:33.014Z,6.57
2019-03-30T14:41:00.113Z,6.68
2019-03-30T14:43:27.102Z,6.68
2019-03-30T14:45:54.204Z,6.82
2019-03-30T14:48:21.253Z,6.97
2019-03-30T14:50:51.315Z,7.07
2019-03-30T14:53:18.734Z,8.20
2019-03-30T14:55:45.859Z,8.68
2019-03-30T14:58:14.486Z,7.15
2019-03-30T15:00:41.655Z,8.48
2019-03-30T15:03:08.673Z,9.13
2019-03-30T15:05:35.715Z,8.65
2019-03-30T15:08:02.727Z,7.43
2019-03-30T15:10:29.776Z,7.18
2019-03-30T15:12:56.861Z,7.90
2019-03-30T15:15:23.810Z,7.10
2019-03-30T15:17:51.576Z,6.87
2019-03-30T15:20:18.618Z,6.65
2019-03-30T15:22:45.667Z,6.37
2019-03-30T15:25:12.789Z,6.50
2019-03-30T15:27:39.881Z,6.47
2019-03-30T15:30:07.024Z,6.62
2019-03-30T15:32:34.067Z,6.82
2019-03-30T15:35:20.387Z,6.85
2019-03-30T15:38:08.826Z,6.97
2019-03-30T15:40:44.092Z,6.90
2019-03-30T15:43:12.438Z,7.10
2019-03-30T15:45:39.487Z,5.85
2019-03-30T15:48:06.541Z,6.12
2019-03-30T15:50:34.092Z,7.80
2019-03-30T15:53:01.149Z,7.40
2019-03-30T15:55:29.012Z,7.72
2019-03-30T15:57:56.067Z,7.18
2019-03-30T16:00:23.224Z,8.25
2019-03-30T16:02:50.262Z,7.32
2019-03-30T16:05:17.313Z,8.38
2019-03-30T16:07:44.365Z,8.13
2019-03-30T16:10:11.515Z,7.47
2019-03-30T16:12:38.561Z,8.35
2019-03-30T16:15:05.663Z,8.27
2019-03-30T16:17:35.392Z,7.18
2019-03-30T16:20:02.603Z,10.10
2019-03-30T16:22:29.621Z,9.50
2019-03-30T16:24:56.643Z,10.77
2019-03-30T16:27:29.012Z,11.38
2019-03-30T16:29:50.876Z,11.18
2019-03-30T16:32:18.121Z,12.23
2019-03-30T16:34:45.182Z,11.20
2019-03-30T16:37:12.222Z,10.57
2019-03-30T16:39:40.092Z,11.20
2019-03-30T16:42:07.153Z,12.07
2019-03-30T16:44:34.186Z,11.43
2019-03-30T16:47:01.241Z,10.60
2019-03-30T16:49:28.282Z,10.73
2019-03-30T16:51:57.278Z,11.10
2019-03-30T16:54:24.433Z,10.82
2019-03-30T16:56:51.475Z,10.50
2019-03-30T16:59:18.531Z,11.68
2019-03-30T17:01:45.572Z,12.65
2019-03-30T17:04:12.621Z,13.30
2019-03-30T17:06:40.857Z,12.55
2019-03-30T17:09:07.947Z,12.23
2019-03-30T17:11:34.997Z,12.27
2019-03-30T17:14:02.146Z,12.98
2019-03-30T17:16:29.301Z,11.75
2019-03-30T17:18:56.351Z,12.15
2019-03-30T17:21:23.395Z,12.68
2019-03-30T17:23:50.412Z,13.32
2019-03-30T17:26:17.497Z,13.77
2019-03-30T17:28:44.666Z,12.43
2019-03-30T17:31:11.692Z,13.90
2019-03-30T17:33:38.746Z,13.93
2019-03-30T17:36:05.794Z,13.05
2019-03-30T17:38:32.837Z,14.70
2019-03-30T17:40:59.886Z,13.40
2019-03-30T17:43:27.041Z,14.25
2019-03-30T17:45:54.096Z,13.57
2019-03-30T17:48:21.423Z,13.73
2019-03-30T17:50:48.490Z,13.25
2019-03-30T17:53:17.280Z,13.80
2019-03-30T17:56:01.732Z,13.07
2019-03-30T17:58:26.278Z,13.48
2019-03-30T18:00:53.430Z,14.73
2019-03-30T18:03:20.712Z,12.77
2019-03-30T18:05:47.731Z,12.27
2019-03-30T18:08:14.883Z,13.23
2019-03-30T18:10:41.929Z,13.40
2019-03-30T18:13:11.843Z,14.25
2019-03-30T18:15:41.035Z,13.85
2019-03-30T18:18:08.203Z,14.20
2019-03-30T18:20:35.657Z,14.57
2019-03-30T18:23:02.701Z,14.35
2019-03-30T18:25:29.748Z,13.48
2019-03-30T18:27:56.803Z,13.23
2019-03-30T18:30:25.689Z,12.68
2019-03-30T18:32:53.589Z,13.88
2019-03-30T18:35:19.970Z,15.45
2019-03-30T18:37:47.040Z,16.52
2019-03-30T18:40:14.190Z,18.02
2019-03-30T18:42:41.348Z,17.95
2019-03-30T18:45:10.298Z,18.60
2019-03-30T18:47:37.356Z,18.37
2019-03-30T18:50:04.555Z,19.00
2019-03-30T18:52:33.427Z,18.45
2019-03-30T18:55:10.416Z,19.80
2019-03-30T18:57:37.457Z,18.60
2019-03-30T19:00:05.633Z,19.60
2019-03-30T19:02:34.428Z,19.92
2019-03-30T19:05:01.471Z,19.87
2019-03-30T19:07:28.520Z,20.90
2019-03-30T19:09:56.593Z,18.67
2019-03-30T19:12:23.646Z,20.87
2019-03-30T19:14:50.737Z,20.33
2019-03-30T19:17:17.782Z,19.30
2019-03-30T19:19:44.813Z,18.97
2019-03-30T19:22:11.947Z,19.57
2019-03-30T19:24:39.033Z,19.50
2019-03-30T19:27:06.077Z,19.73
2019-03-30T19:29:33.125Z,18.90
2019-03-30T19:32:00.184Z,19.53
2019-03-30T19:34:28.012Z,19.73
2019-03-30T19:39:41.696Z,20.30
2019-03-30T19:42:08.711Z,21.00
2019-03-30T19:44:35.901Z,20.00
2019-03-30T19:47:02.947Z,20.87
2019-03-30T19:49:29.964Z,21.03
2019-03-30T19:51:58.530Z,19.93
2019-03-30T19:54:25.784Z,20.10
2019-03-30T19:56:54.452Z,21.30
2019-03-30T19:59:23.667Z,22.67
2019-03-30T20:01:51.129Z,29.83
2019-03-30T20:04:18.133Z,24.87
2019-03-30T20:06:45.899Z,21.17
2019-03-30T20:09:13.117Z,20.10
2019-03-30T20:11:40.244Z,21.33
2019-03-30T20:14:07.287Z,22.67
2019-03-30T20:16:34.336Z,31.30
2019-03-30T20:19:11.998Z,57.83
2019-03-30T20:21:28.541Z,38.23
2019-03-30T20:23:55.585Z,37.63
2019-03-30T20:26:22.736Z,24.23
2019-03-30T20:28:49.784Z,43.67
2019-03-30T20:31:16.950Z,66.87
2019-03-30T20:33:43.937Z,103.53
2019-03-30T20:36:11.143Z,75.07
2019-03-30T20:38:38.598Z,64.90
2019-03-30T20:41:05.643Z,40.77
2019-03-30T20:43:32.792Z,34.77
2019-03-30T20:45:59.842Z,33.80
2019-03-30T20:48:29.837Z,26.47
2019-03-30T20:50:57.733Z,26.37
2019-03-30T20:53:25.697Z,22.43
2019-03-30T20:55:54.590Z,19.70
2019-03-30T20:58:22.456Z,19.27
2019-03-30T21:00:50.224Z,16.30
2019-03-30T21:03:17.270Z,16.27
2019-03-30T21:05:44.325Z,17.33
2019-03-30T21:08:12.091Z,17.50
2019-03-30T21:10:40.163Z,16.17
2019-03-30T21:13:07.275Z,17.13
2019-03-30T21:15:34.358Z,17.50
2019-03-30T21:18:01.406Z,16.27
2019-03-30T21:20:28.460Z,15.13
2019-03-30T21:22:55.502Z,15.80
2019-03-30T21:25:22.551Z,15.90
2019-03-30T21:27:51.238Z,14.97
2019-03-30T21:30:18.389Z,13.80
2019-03-30T21:32:45.425Z,13.57
2019-03-30T21:35:12.486Z,13.53
2019-03-30T21:37:39.535Z,12.70
2019-03-30T21:40:06.589Z,12.70
2019-03-30T21:42:33.631Z,14.30
2019-03-30T21:45:00.650Z,17.03
2019-03-30T21:47:27.735Z,12.97
2019-03-30T21:49:54.779Z,14.67
2019-03-30T21:52:21.825Z,20.90
2019-03-30T21:54:48.843Z,14.27
2019-03-30T21:57:15.901Z,15.27
2019-03-30T21:59:42.927Z,23.03
2019-03-30T22:02:09.919Z,30.60
2019-03-30T22:04:36.966Z,18.23
2019-03-30T22:07:06.985Z,16.73
2019-03-30T22:09:35.779Z,14.37
2019-03-30T22:12:02.825Z,19.63
2019-03-30T22:14:29.974Z,42.80
2019-03-30T22:16:57.022Z,17.17
2019-03-30T22:19:24.012Z,17.53
2019-03-30T22:21:51.123Z,16.20
2019-03-30T22:24:18.271Z,16.47
2019-03-30T22:26:45.325Z,14.10
2019-03-30T22:29:12.375Z,16.93
2019-03-30T22:31:39.416Z,17.30
2019-03-30T22:34:06.466Z,23.37
2019-03-30T22:36:33.519Z,20.73
2019-03-30T22:39:00.566Z,17.97
2019-03-30T22:41:27.610Z,15.17
2019-03-30T22:43:54.865Z,14.90
2019-03-30T22:46:21.917Z,27.50
2019-03-30T22:48:48.969Z,17.40
2019-03-30T22:51:16.010Z,17.40
2019-03-30T22:53:43.079Z,15.47
2019-03-30T22:56:10.114Z,16.37
2019-03-30T22:58:37.158Z,17.40
2019-03-30T23:01:07.891Z,16.60
2019-03-30T23:03:34.948Z,14.87
2019-03-30T23:06:02.100Z,16.33
2019-03-30T23:08:29.860Z,15.37
2019-03-30T23:10:56.903Z,16.23
2019-03-30T23:13:23.952Z,17.37
2019-03-30T23:15:52.080Z,16.93
2019-03-30T23:18:19.278Z,16.30
2019-03-30T23:20:46.327Z,16.23
2019-03-30T23:23:13.383Z,22.30
2019-03-30T23:25:40.531Z,16.00
2019-03-30T23:28:07.574Z,16.10
2019-03-30T23:30:34.625Z,15.47
2019-03-30T23:33:01.677Z,14.20
2019-03-30T23:35:28.721Z,17.27
2019-03-30T23:37:55.871Z,14.20
2019-03-30T23:40:22.920Z,17.40
2019-03-30T23:42:49.973Z,15.57
2019-03-30T23:45:17.018Z,15.73
2019-03-30T23:47:44.169Z,15.23
2019-03-30T23:50:11.216Z,14.97
2019-03-30T23:52:38.885Z,13.50
2019-03-30T23:55:05.930Z,14.47
2019-03-30T23:57:32.979Z,15.67
