createdAt,value
2023-04-30T00:02:23.635Z,100260.34
2023-04-30T00:07:25.676Z,100257.84
2023-04-30T00:12:27.515Z,100266.81
2023-04-30T00:17:29.289Z,100269.75
2023-04-30T00:22:31.012Z,100279.72
2023-04-30T00:27:32.717Z,100281.22
2023-04-30T00:32:34.431Z,100276.00
2023-04-30T00:37:36.195Z,100277.75
2023-04-30T00:42:38.014Z,100297.53
2023-04-30T00:47:39.978Z,100296.75
2023-04-30T00:52:45.387Z,100291.25
2023-04-30T00:57:47.396Z,100295.03
2023-04-30T01:02:49.810Z,100299.69
2023-04-30T01:07:52.632Z,100310.53
2023-04-30T01:13:20.479Z,100308.41
2023-04-30T01:18:28.380Z,100318.44
2023-04-30T01:24:04.512Z,100317.34
2023-04-30T01:29:07.066Z,100320.53
2023-04-30T01:34:08.784Z,100335.41
2023-04-30T01:39:16.752Z,100333.94
2023-04-30T01:44:46.482Z,100339.91
2023-04-30T01:50:09.449Z,100353.44
2023-04-30T01:55:20.660Z,100358.38
2023-04-30T02:00:22.411Z,100373.16
2023-04-30T02:05:25.082Z,100379.38
2023-04-30T02:10:29.486Z,100383.03
2023-04-30T02:15:31.289Z,100395.75
2023-04-30T02:20:33.243Z,100410.16
2023-04-30T02:25:38.009Z,100413.53
2023-04-30T02:30:39.857Z,100412.63
2023-04-30T02:35:41.759Z,100419.94
2023-04-30T02:40:43.469Z,100419.22
2023-04-30T02:45:45.175Z,100423.47
2023-04-30T02:50:46.975Z,100428.66
2023-04-30T02:55:48.725Z,100440.28
2023-04-30T03:00:50.367Z,100449.38
2023-04-30T03:05:52.101Z,100450.81
2023-04-30T03:10:53.916Z,100456.09
2023-04-30T03:16:04.689Z,100453.59
2023-04-30T03:21:06.632Z,100464.34
2023-04-30T03:26:08.556Z,100468.78
2023-04-30T03:31:10.315Z,100477.59
2023-04-30T03:36:13.085Z,100481.97
2023-04-30T03:41:14.837Z,100488.13
2023-04-30T03:46:16.456Z,100488.13
2023-04-30T03:51:20.934Z,100495.97
2023-04-30T03:56:22.656Z,100494.03
2023-04-30T04:01:24.786Z,100505.47
2023-04-30T04:06:26.967Z,100511.75
2023-04-30T04:11:29.072Z,100517.84
2023-04-30T04:16:32.190Z,100518.66
2023-04-30T04:21:34.006Z,100528.28
2023-04-30T04:26:40.509Z,100531.66
2023-04-30T04:31:43.959Z,100546.59
2023-04-30T04:36:46.022Z,100548.31
2023-04-30T04:41:47.730Z,100555.97
2023-04-30T04:46:49.978Z,100558.44
2023-04-30T04:51:51.760Z,100569.59
2023-04-30T04:56:53.476Z,100577.44
2023-04-30T05:01:56.437Z,100577.44
2023-04-30T05:06:58.290Z,100582.66
2023-04-30T05:12:00.199Z,100593.84
2023-04-30T05:17:01.870Z,100586.88
2023-04-30T05:22:04.240Z,100599.91
2023-04-30T05:27:06.322Z,100601.56
2023-04-30T05:32:08.381Z,100610.25
2023-04-30T05:37:10.480Z,100610.41
2023-04-30T05:42:12.296Z,100608.53
2023-04-30T05:47:14.038Z,100619.56
2023-04-30T05:52:17.514Z,100616.19
2023-04-30T05:57:19.295Z,100633.72
2023-04-30T06:02:21.121Z,100626.25
2023-04-30T06:07:22.896Z,100634.69
2023-04-30T06:12:24.899Z,100624.75
2023-04-30T06:17:26.600Z,100631.91
2023-04-30T06:22:30.219Z,100631.34
2023-04-30T06:27:32.541Z,100633.25
2023-04-30T06:32:35.018Z,100643.03
2023-04-30T06:37:38.115Z,100640.13
2023-04-30T06:42:40.639Z,100630.25
2023-04-30T06:47:43.019Z,100632.50
2023-04-30T06:52:45.111Z,100635.25
2023-04-30T06:57:47.114Z,100632.56
2023-04-30T07:02:52.338Z,100632.75
2023-04-30T07:07:54.852Z,100640.41
2023-04-30T07:12:56.686Z,100647.97
2023-04-30T07:17:58.417Z,100644.53
2023-04-30T07:23:00.188Z,100647.97
2023-04-30T07:28:02.249Z,100637.66
2023-04-30T07:33:03.988Z,100645.19
2023-04-30T07:38:05.912Z,100647.56
2023-04-30T07:43:07.750Z,100654.91
2023-04-30T07:48:09.429Z,100660.34
2023-04-30T07:53:11.220Z,100661.25
2023-04-30T07:58:12.855Z,100663.53
2023-04-30T08:03:14.601Z,100662.75
2023-04-30T08:08:16.352Z,100662.84
2023-04-30T08:13:18.050Z,100671.66
2023-04-30T08:18:19.679Z,100667.59
2023-04-30T08:23:21.361Z,100668.28
2023-04-30T08:28:22.983Z,100674.25
2023-04-30T08:33:24.751Z,100677.38
2023-04-30T08:38:28.278Z,100676.63
2023-04-30T08:43:30.901Z,100684.41
2023-04-30T08:48:33.395Z,100676.19
2023-04-30T08:53:36.672Z,100672.09
2023-04-30T08:58:38.471Z,100672.75
2023-04-30T09:03:40.709Z,100675.59
2023-04-30T09:08:44.433Z,100681.06
2023-04-30T09:13:46.079Z,100678.44
2023-04-30T09:18:48.399Z,100675.25
2023-04-30T09:24:00.015Z,100675.72
2023-04-30T09:29:07.848Z,100676.88
2023-04-30T09:34:11.474Z,100681.94
2023-04-30T09:39:17.552Z,100676.13
2023-04-30T09:44:30.285Z,100673.66
2023-04-30T09:50:03.811Z,100664.31
2023-04-30T09:55:09.714Z,100662.06
2023-04-30T10:00:12.005Z,100653.91
2023-04-30T10:05:13.664Z,100650.91
2023-04-30T10:10:20.268Z,100650.47
2023-04-30T10:15:31.055Z,100647.31
2023-04-30T10:20:37.015Z,100641.63
2023-04-30T10:25:41.458Z,100646.31
2023-04-30T10:30:46.429Z,100641.69
2023-04-30T10:35:56.956Z,100639.28
2023-04-30T10:41:02.661Z,100642.63
2023-04-30T10:46:04.849Z,100639.91
2023-04-30T10:51:08.753Z,100641.50
2023-04-30T10:56:10.438Z,100637.31
2023-04-30T11:01:14.869Z,100638.34
2023-04-30T11:06:20.482Z,100632.16
2023-04-30T11:11:23.795Z,100624.97
2023-04-30T11:16:34.889Z,100615.19
2023-04-30T11:22:05.335Z,100617.44
2023-04-30T11:27:07.028Z,100611.47
2023-04-30T11:32:09.374Z,100610.28
2023-04-30T11:37:15.973Z,100617.41
2023-04-30T11:42:21.220Z,100619.63
2023-04-30T11:47:23.016Z,100618.22
2023-04-30T11:52:25.857Z,100608.72
2023-04-30T11:57:35.225Z,100602.66
2023-04-30T12:02:37.074Z,100599.00
2023-04-30T12:07:39.627Z,100588.59
2023-04-30T12:12:43.345Z,100588.69
2023-04-30T12:17:46.482Z,100584.94
2023-04-30T12:22:48.867Z,100590.44
2023-04-30T12:27:53.176Z,100594.03
2023-04-30T12:32:59.615Z,100589.41
2023-04-30T12:38:06.104Z,100579.16
2023-04-30T12:43:09.104Z,100570.72
2023-04-30T12:48:11.440Z,100567.91
2023-04-30T12:53:13.297Z,100565.69
2023-04-30T12:58:16.547Z,100555.94
2023-04-30T13:03:21.105Z,100553.50
2023-04-30T13:08:23.638Z,100547.19
2023-04-30T13:13:26.042Z,100541.69
2023-04-30T13:18:27.943Z,100547.03
2023-04-30T13:23:31.856Z,100536.75
2023-04-30T13:28:35.380Z,100536.22
2023-04-30T13:33:37.233Z,100532.72
2023-04-30T13:38:39.430Z,100523.81
2023-04-30T13:43:42.677Z,100515.22
2023-04-30T13:48:48.107Z,100508.50
2023-04-30T13:53:49.703Z,100511.53
2023-04-30T13:58:51.401Z,100505.69
2023-04-30T14:03:53.125Z,100508.44
2023-04-30T14:08:54.876Z,100504.13
2023-04-30T14:13:56.510Z,100489.47
2023-04-30T14:18:58.120Z,100491.03
2023-04-30T14:23:59.716Z,100483.81
2023-04-30T14:29:01.395Z,100488.59
2023-04-30T14:34:03.133Z,100485.56
2023-04-30T14:39:05.077Z,100476.13
2023-04-30T14:44:06.778Z,100476.75
2023-04-30T14:49:08.365Z,100471.78
2023-04-30T14:54:10.129Z,100469.13
2023-04-30T14:59:15.161Z,100468.31
2023-04-30T15:04:48.431Z,100468.50
2023-04-30T15:09:56.979Z,100468.25
2023-04-30T15:15:04.898Z,100469.88
2023-04-30T15:20:10.663Z,100456.47
2023-04-30T15:25:15.417Z,100457.91
2023-04-30T15:30:17.447Z,100458.84
2023-04-30T15:35:22.319Z,100454.97
2023-04-30T15:40:25.425Z,100457.88
2023-04-30T15:45:29.797Z,100454.91
2023-04-30T15:50:34.362Z,100458.31
2023-04-30T15:55:37.523Z,100448.63
2023-04-30T16:00:39.701Z,100454.53
2023-04-30T16:05:41.719Z,100439.78
2023-04-30T16:10:43.418Z,100443.72
2023-04-30T16:15:45.347Z,100436.38
2023-04-30T16:20:49.186Z,100433.41
2023-04-30T16:25:50.895Z,100435.22
2023-04-30T16:30:52.838Z,100432.00
2023-04-30T16:35:55.177Z,100429.69
2023-04-30T16:40:56.861Z,100420.16
2023-04-30T16:45:58.590Z,100430.41
2023-04-30T16:51:00.355Z,100422.22
2023-04-30T16:56:02.086Z,100419.47
2023-04-30T17:01:03.772Z,100423.63
2023-04-30T17:06:06.485Z,100414.41
2023-04-30T17:11:08.180Z,100416.81
2023-04-30T17:16:09.881Z,100420.91
2023-04-30T17:21:11.548Z,100425.03
2023-04-30T17:26:13.212Z,100426.84
2023-04-30T17:31:14.999Z,100418.63
2023-04-30T17:36:17.985Z,100430.25
2023-04-30T17:41:20.052Z,100428.91
2023-04-30T17:46:22.446Z,100425.28
2023-04-30T17:51:24.310Z,100429.16
2023-04-30T17:56:28.675Z,100432.88
2023-04-30T18:01:30.686Z,100430.53
2023-04-30T18:06:32.449Z,100431.78
2023-04-30T18:11:34.129Z,100434.34
2023-04-30T18:16:36.023Z,100427.84
2023-04-30T18:21:38.075Z,100442.53
2023-04-30T18:26:39.746Z,100434.81
2023-04-30T18:31:41.455Z,100438.97
2023-04-30T18:36:43.188Z,100440.44
2023-04-30T18:41:45.057Z,100432.81
2023-04-30T18:46:46.681Z,100443.59
2023-04-30T18:51:48.322Z,100445.84
2023-04-30T18:56:50.047Z,100453.66
2023-04-30T19:01:51.690Z,100452.84
2023-04-30T19:06:55.621Z,100452.41
2023-04-30T19:11:57.920Z,100455.59
2023-04-30T19:17:00.487Z,100446.03
2023-04-30T19:22:02.252Z,100454.41
2023-04-30T19:27:04.344Z,100454.03
2023-04-30T19:32:06.600Z,100454.16
2023-04-30T19:37:08.449Z,100452.75
2023-04-30T19:42:10.178Z,100454.28
2023-04-30T19:47:11.815Z,100455.06
2023-04-30T19:52:14.401Z,100453.00
2023-04-30T19:57:17.480Z,100467.88
2023-04-30T20:02:19.180Z,100475.03
2023-04-30T20:07:20.891Z,100473.88
2023-04-30T20:12:22.667Z,100467.41
2023-04-30T20:17:24.325Z,100468.38
2023-04-30T20:22:27.527Z,100463.59
2023-04-30T20:27:29.523Z,100464.78
2023-04-30T20:32:31.667Z,100464.31
2023-04-30T20:37:34.352Z,100453.91
2023-04-30T20:42:36.361Z,100452.28
2023-04-30T20:47:39.928Z,100449.88
2023-04-30T20:52:41.748Z,100457.19
2023-04-30T20:57:43.456Z,100444.16
2023-04-30T21:02:45.466Z,100444.06
2023-04-30T21:07:47.193Z,100444.22
2023-04-30T21:12:48.908Z,100450.56
2023-04-30T21:17:50.729Z,100447.22
2023-04-30T21:22:55.030Z,100453.50
2023-04-30T21:27:57.008Z,100453.75
2023-04-30T21:32:59.264Z,100458.94
2023-04-30T21:38:01.338Z,100464.28
2023-04-30T21:43:03.626Z,100454.09
2023-04-30T21:48:05.932Z,100454.34
2023-04-30T21:53:08.061Z,100445.78
2023-04-30T21:58:09.690Z,100436.75
2023-04-30T22:03:11.426Z,100442.78
2023-04-30T22:08:13.120Z,100441.19
2023-04-30T22:13:15.128Z,100444.03
2023-04-30T22:18:17.208Z,100435.31
2023-04-30T22:23:21.510Z,100431.91
2023-04-30T22:28:23.499Z,100426.84
2023-04-30T22:33:25.369Z,100422.44
2023-04-30T22:38:27.045Z,100414.72
2023-04-30T22:43:30.373Z,100407.78
2023-04-30T22:48:32.272Z,100406.06
2023-04-30T22:53:34.526Z,100422.72
2023-04-30T22:58:36.796Z,100408.63
2023-04-30T23:03:38.702Z,100406.75
2023-04-30T23:08:40.560Z,100404.41
2023-04-30T23:13:42.283Z,100399.34
2023-04-30T23:18:43.965Z,100393.28
2023-04-30T23:23:45.717Z,100391.47
2023-04-30T23:28:47.339Z,100394.88
2023-04-30T23:33:49.135Z,100403.81
2023-04-30T23:38:51.269Z,100402.03
2023-04-30T23:43:53.336Z,100391.50
2023-04-30T23:48:55.598Z,100381.22
2023-04-30T23:53:57.195Z,100380.28
2023-04-30T23:58:58.867Z,100385.59
