createdAt,value
2016-02-29T00:00:39.199Z,0
2016-02-29T00:01:39.201Z,0
2016-02-29T00:02:39.204Z,0
2016-02-29T00:03:39.192Z,0
2016-02-29T00:04:39.209Z,0
2016-02-29T00:05:39.072Z,0
2016-02-29T00:06:39.184Z,0
2016-02-29T00:07:39.186Z,0
2016-02-29T00:08:39.220Z,0
2016-02-29T00:09:39.176Z,0
2016-02-29T00:10:39.179Z,0
2016-02-29T00:11:39.010Z,0
2016-02-29T00:12:39.184Z,0
2016-02-29T00:13:39.015Z,0
2016-02-29T00:14:39.143Z,0
2016-02-29T00:15:39.161Z,0
2016-02-29T00:16:39.133Z,0
2016-02-29T00:17:39.151Z,0
2016-02-29T00:18:39.139Z,0
2016-02-29T00:19:39.172Z,0
2016-02-29T00:20:39.144Z,0
2016-02-29T00:21:39.161Z,0
2016-02-29T00:22:39.118Z,0
2016-02-29T00:23:39.167Z,0
2016-02-29T00:24:39.123Z,0
2016-02-29T00:25:39.110Z,0
2016-02-29T00:26:39.096Z,0
2016-02-29T00:27:39.116Z,0
2016-02-29T00:28:39.118Z,0
2016-02-29T00:29:39.157Z,0
2016-02-29T00:30:39.098Z,0
2016-02-29T00:31:39.100Z,0
2016-02-29T00:32:39.087Z,0
2016-02-29T00:33:39.073Z,0
2016-02-29T00:34:39.061Z,0
2016-02-29T00:35:39.079Z,0
2016-02-29T00:36:39.081Z,0
2016-02-29T00:37:39.084Z,0
2016-02-29T00:38:39.087Z,0
2016-02-29T00:39:39.074Z,0
2016-02-29T00:40:39.077Z,0
2016-02-29T00:41:39.111Z,0
2016-02-29T00:42:39.052Z,0
2016-02-29T00:43:39.038Z,0
2016-02-29T00:44:39.072Z,0
2016-02-29T00:45:39.060Z,0
2016-02-29T00:46:39.046Z,0
2016-02-29T00:47:39.049Z,0
2016-02-29T00:48:39.021Z,0
2016-02-29T00:49:39.023Z,0
2016-02-29T00:50:39.010Z,0
2016-02-29T00:51:39.013Z,0
2016-02-29T00:52:38.999Z,0
2016-02-29T00:53:39.018Z,0
2016-02-29T00:54:39.021Z,0
2016-02-29T00:55:39.007Z,0
2016-02-29T00:56:39.026Z,0
2016-02-29T00:57:38.998Z,0
2016-02-29T00:58:39.001Z,0
2016-02-29T00:59:38.987Z,0
2016-02-29T01:00:38.990Z,0
2016-02-29T01:01:38.992Z,0
2016-02-29T01:02:38.980Z,0
2016-02-29T01:03:38.967Z,0
2016-02-29T01:04:38.954Z,0
2016-02-29T01:05:38.972Z,0
2016-02-29T01:06:38.959Z,0
2016-02-29T01:07:38.978Z,0
2016-02-29T01:08:38.964Z,0
2016-02-29T01:09:41.983Z,0
2016-02-29T01:10:38.938Z,0
2016-02-29T01:11:38.941Z,0
2016-02-29T01:12:38.960Z,0
2016-02-29T01:13:38.947Z,0
2016-02-29T01:14:38.934Z,0
2016-02-29T01:15:38.936Z,0
2016-02-29T01:16:38.924Z,0
2016-02-29T01:17:38.942Z,0
2016-02-29T01:18:38.930Z,0
2016-02-29T01:19:38.916Z,0
2016-02-29T01:20:38.903Z,0
2016-02-29T01:21:38.891Z,0
2016-02-29T01:22:38.909Z,0
2016-02-29T01:23:38.912Z,0
2016-02-29T01:24:38.883Z,0
2016-02-29T01:25:38.885Z,0
2016-02-29T01:26:38.904Z,0
2016-02-29T01:27:38.891Z,0
2016-02-29T01:28:38.879Z,0
2016-02-29T01:29:38.880Z,0
2016-02-29T01:30:38.883Z,0
2016-02-29T01:31:38.870Z,0
2016-02-29T01:32:38.857Z,0
2016-02-29T01:33:38.859Z,0
2016-02-29T01:34:38.692Z,0
2016-02-29T01:35:38.897Z,0
2016-02-29T01:36:38.853Z,0
2016-02-29T01:37:38.856Z,0
2016-02-29T01:38:38.842Z,0
2016-02-29T01:39:38.829Z,0
2016-02-29T01:40:38.863Z,0
2016-02-29T01:41:38.819Z,0
2016-02-29T01:42:38.853Z,0
2016-02-29T01:43:38.808Z,0
2016-02-29T01:44:38.858Z,0
2016-02-29T01:45:38.064Z,0
2016-02-29T01:46:38.833Z,0
2016-02-29T01:47:38.788Z,0
2016-02-29T01:48:38.807Z,0
2016-02-29T01:49:38.810Z,0
2016-02-29T01:50:38.796Z,0
2016-02-29T01:51:38.783Z,0
2016-02-29T01:52:38.646Z,0
2016-02-29T01:53:38.774Z,0
2016-02-29T01:54:38.777Z,0
2016-02-29T01:55:38.779Z,0
2016-02-29T01:56:38.766Z,0
2016-02-29T01:57:38.769Z,0
2016-02-29T01:58:38.756Z,0
2016-02-29T01:59:38.759Z,0
2016-02-29T02:00:38.759Z,0
2016-02-29T02:01:38.747Z,0
2016-02-29T02:02:38.703Z,0
2016-02-29T02:03:38.706Z,0
2016-02-29T02:04:38.678Z,0
2016-02-29T02:05:38.667Z,0
2016-02-29T02:06:38.492Z,0
2016-02-29T02:07:38.631Z,0
2016-02-29T02:08:38.644Z,0
2016-02-29T02:09:38.625Z,0
2016-02-29T02:10:38.623Z,0
2016-02-29T02:11:38.640Z,0
2016-02-29T02:12:38.625Z,0
2016-02-29T02:13:38.594Z,0
2016-02-29T02:14:38.610Z,0
2016-02-29T02:15:38.596Z,0
2016-02-29T02:16:38.582Z,0
2016-02-29T02:17:38.569Z,0
2016-02-29T02:18:38.571Z,0
2016-02-29T02:19:38.572Z,0
2016-02-29T02:20:38.559Z,0
2016-02-29T02:21:38.561Z,0
2016-02-29T02:22:38.549Z,0
2016-02-29T02:23:38.598Z,0
2016-02-29T02:24:38.554Z,0
2016-02-29T02:25:38.557Z,0
2016-02-29T02:26:38.591Z,0
2016-02-29T02:27:38.531Z,0
2016-02-29T02:28:38.549Z,0
2016-02-29T02:29:38.536Z,0
2016-02-29T02:30:38.522Z,0
2016-02-29T02:31:38.526Z,0
2016-02-29T02:32:38.529Z,0
2016-02-29T02:33:38.516Z,0
2016-02-29T02:34:38.519Z,0
2016-02-29T02:35:38.521Z,0
2016-02-29T02:36:38.508Z,0
2016-02-29T02:37:38.511Z,0
2016-02-29T02:38:38.498Z,0
2016-02-29T02:39:38.485Z,0
2016-02-29T02:40:38.488Z,0
2016-02-29T02:41:38.521Z,0
2016-02-29T02:42:38.477Z,0
2016-02-29T02:43:38.465Z,0
2016-02-29T02:44:38.483Z,0
2016-02-29T02:45:38.470Z,0
2016-02-29T02:46:38.457Z,0
2016-02-29T02:47:38.476Z,0
2016-02-29T02:48:38.462Z,0
2016-02-29T02:49:38.480Z,0
2016-02-29T02:50:38.468Z,0
2016-02-29T02:51:38.454Z,0
2016-02-29T02:52:38.442Z,0
2016-02-29T02:53:38.445Z,0
2016-02-29T02:54:38.416Z,0
2016-02-29T02:55:38.419Z,0
2016-02-29T02:56:38.484Z,0
2016-02-29T02:57:38.424Z,0
2016-02-29T02:58:38.428Z,0
2016-02-29T02:59:38.398Z,0
2016-02-29T03:00:38.433Z,0
2016-02-29T03:01:38.435Z,0
2016-02-29T03:02:38.391Z,0
2016-02-29T03:03:38.394Z,0
2016-02-29T03:04:38.428Z,0
2016-02-29T03:05:38.399Z,0
2016-02-29T03:06:37.636Z,0
2016-02-29T03:07:38.389Z,0
2016-02-29T03:08:38.391Z,0
2016-02-29T03:09:38.394Z,0
2016-02-29T03:10:38.381Z,0
2016-02-29T03:11:38.383Z,0
2016-02-29T03:12:38.355Z,0
2016-02-29T03:13:38.358Z,0
2016-02-29T03:14:38.360Z,0
2016-02-29T03:15:38.363Z,0
2016-02-29T03:16:38.366Z,0
2016-02-29T03:17:38.354Z,0
2016-02-29T03:18:38.356Z,0
2016-02-29T03:19:38.359Z,0
2016-02-29T03:20:38.329Z,0
2016-02-29T03:21:38.332Z,0
2016-02-29T03:22:38.319Z,0
2016-02-29T03:23:38.338Z,0
2016-02-29T03:24:38.340Z,0
2016-02-29T03:25:38.312Z,0
2016-02-29T03:26:38.314Z,0
2016-02-29T03:27:38.301Z,0
2016-02-29T03:28:38.304Z,0
2016-02-29T03:29:38.307Z,0
2016-02-29T03:30:38.295Z,0
2016-02-29T03:31:38.281Z,0
2016-02-29T03:32:38.284Z,0
2016-02-29T03:33:38.317Z,0
2016-02-29T03:34:38.275Z,0
2016-02-29T03:35:38.277Z,0
2016-02-29T03:36:38.280Z,0
2016-02-29T03:37:38.266Z,0
2016-02-29T03:38:38.285Z,0
2016-02-29T03:39:38.271Z,0
2016-02-29T03:40:38.258Z,0
2016-02-29T03:41:38.245Z,0
2016-02-29T03:42:38.248Z,0
2016-02-29T03:43:38.252Z,0
2016-02-29T03:44:38.238Z,0
2016-02-29T03:45:38.256Z,0
2016-02-29T03:46:38.259Z,0
2016-02-29T03:47:38.293Z,0
2016-02-29T03:48:38.312Z,0
2016-02-29T03:49:38.299Z,0
2016-02-29T03:50:38.223Z,0
2016-02-29T03:51:38.226Z,0
2016-02-29T03:52:38.228Z,0
2016-02-29T03:53:38.216Z,0
2016-02-29T03:54:38.218Z,0
2016-02-29T03:55:38.206Z,0
2016-02-29T03:56:38.208Z,0
2016-02-29T03:57:38.226Z,0
2016-02-29T03:58:38.214Z,0
2016-02-29T03:59:38.217Z,0
2016-02-29T04:00:38.203Z,0
2016-02-29T04:01:38.175Z,0
2016-02-29T04:02:38.193Z,0
2016-02-29T04:03:38.181Z,0
2016-02-29T04:04:38.183Z,0
2016-02-29T04:05:38.170Z,0
2016-02-29T04:06:38.157Z,0
2016-02-29T04:07:38.159Z,0
2016-02-29T04:08:38.193Z,0
2016-02-29T04:09:38.164Z,0
2016-02-29T04:10:38.167Z,0
2016-02-29T04:11:38.169Z,0
2016-02-29T04:12:38.141Z,0
2016-02-29T04:13:38.129Z,0
2016-02-29T04:14:38.147Z,0
2016-02-29T04:15:38.118Z,0
2016-02-29T04:16:38.152Z,0
2016-02-29T04:17:38.107Z,0
2016-02-29T04:18:38.143Z,0
2016-02-29T04:19:38.113Z,0
2016-02-29T04:20:38.116Z,0
2016-02-29T04:21:38.104Z,0
2016-02-29T04:22:38.090Z,0
2016-02-29T04:23:38.093Z,0
2016-02-29T04:24:37.954Z,0
2016-02-29T04:25:38.114Z,0
2016-02-29T04:26:38.085Z,0
2016-02-29T04:27:38.104Z,0
2016-02-29T04:28:38.077Z,0
2016-02-29T04:29:38.063Z,0
2016-02-29T04:30:38.097Z,0
2016-02-29T04:31:38.116Z,0
2016-02-29T04:32:38.071Z,0
2016-02-29T04:33:38.043Z,0
2016-02-29T04:34:38.045Z,0
2016-02-29T04:35:38.049Z,0
2016-02-29T04:36:38.051Z,0
2016-02-29T04:37:38.038Z,0
2016-02-29T04:38:38.040Z,0
2016-02-29T04:39:38.028Z,0
2016-02-29T04:40:38.046Z,0
2016-02-29T04:41:38.048Z,0
2016-02-29T04:42:38.020Z,0
2016-02-29T04:43:38.023Z,0
2016-02-29T04:44:38.009Z,0
2016-02-29T04:45:37.997Z,0
2016-02-29T04:46:38.000Z,0
2016-02-29T04:47:38.017Z,0
2016-02-29T04:48:37.990Z,0
2016-02-29T04:49:37.992Z,0
2016-02-29T04:50:37.979Z,0
2016-02-29T04:51:37.981Z,0
2016-02-29T04:52:38.016Z,0
2016-02-29T04:53:37.972Z,0
2016-02-29T04:54:37.958Z,0
2016-02-29T04:55:37.977Z,0
2016-02-29T04:56:37.980Z,0
2016-02-29T04:57:37.967Z,0
2016-02-29T04:58:37.969Z,0
2016-02-29T04:59:37.957Z,0
2016-02-29T05:00:37.943Z,0
2016-02-29T05:01:37.947Z,0
2016-02-29T05:02:37.965Z,0
2016-02-29T05:03:37.936Z,0
2016-02-29T05:04:37.938Z,0
2016-02-29T05:05:37.819Z,0
2016-02-29T05:06:37.932Z,0
2016-02-29T05:07:37.949Z,0
2016-02-29T05:08:37.921Z,0
2016-02-29T05:09:37.924Z,0
2016-02-29T05:10:37.926Z,0
2016-02-29T05:11:37.929Z,0
2016-02-29T05:12:37.915Z,0
2016-02-29T05:13:37.950Z,0
2016-02-29T05:14:37.969Z,0
2016-02-29T05:15:37.893Z,0
2016-02-29T05:16:37.896Z,0
2016-02-29T05:17:37.883Z,0
2016-02-29T05:18:37.886Z,0
2016-02-29T05:19:37.888Z,0
2016-02-29T05:20:37.891Z,0
2016-02-29T05:21:37.878Z,0
2016-02-29T05:22:37.896Z,0
2016-02-29T05:23:37.883Z,0
2016-02-29T05:24:37.870Z,0
2016-02-29T05:25:37.872Z,0
2016-02-29T05:26:37.875Z,0
2016-02-29T05:27:37.878Z,0
2016-02-29T05:28:37.850Z,0
2016-02-29T05:29:37.852Z,0
2016-02-29T05:30:37.839Z,0
2016-02-29T05:31:37.857Z,0
2016-02-29T05:32:37.844Z,0
2016-02-29T05:33:37.833Z,0
2016-02-29T05:34:37.835Z,0
2016-02-29T05:35:37.838Z,0
2016-02-29T05:36:37.824Z,0
2016-02-29T05:37:37.812Z,0
2016-02-29T05:38:37.799Z,0
2016-02-29T05:39:37.818Z,0
2016-02-29T05:40:37.820Z,0
2016-02-29T05:41:37.823Z,0
2016-02-29T05:42:37.793Z,0
2016-02-29T05:43:37.797Z,0
2016-02-29T05:44:37.783Z,0
2016-02-29T05:45:37.787Z,0
2016-02-29T05:46:37.805Z,4
2016-02-29T05:47:37.792Z,4
2016-02-29T05:48:37.795Z,4
2016-02-29T05:49:37.766Z,4
2016-02-29T05:50:37.768Z,4
2016-02-29T05:51:37.771Z,0
2016-02-29T05:52:37.806Z,4
2016-02-29T05:53:37.761Z,4
2016-02-29T05:54:37.748Z,4
2016-02-29T05:55:37.766Z,4
2016-02-29T05:56:37.753Z,8
2016-02-29T05:57:37.889Z,4
2016-02-29T05:58:37.639Z,8
2016-02-29T05:59:37.630Z,8
2016-02-29T06:00:38.276Z,8
2016-02-29T06:01:37.725Z,8
2016-02-29T06:02:37.728Z,12
2016-02-29T06:03:37.731Z,12
2016-02-29T06:04:37.718Z,12
2016-02-29T06:05:37.581Z,12
2016-02-29T06:06:37.692Z,12
2016-02-29T06:07:37.711Z,16
2016-02-29T06:08:37.682Z,16
2016-02-29T06:09:37.700Z,16
2016-02-29T06:10:37.688Z,24
2016-02-29T06:11:37.691Z,24
2016-02-29T06:12:37.677Z,24
2016-02-29T06:13:37.664Z,28
2016-02-29T06:14:37.666Z,28
2016-02-29T06:15:37.670Z,32
2016-02-29T06:16:37.688Z,36
2016-02-29T06:17:39.574Z,40
2016-02-29T06:18:37.655Z,44
2016-02-29T06:19:37.657Z,44
2016-02-29T06:20:37.629Z,48
2016-02-29T06:21:37.646Z,56
2016-02-29T06:22:37.665Z,56
2016-02-29T06:23:37.637Z,60
2016-02-29T06:24:37.640Z,64
2016-02-29T06:25:37.642Z,68
2016-02-29T06:26:37.613Z,76
2016-02-29T06:27:37.615Z,80
2016-02-29T06:28:37.603Z,84
2016-02-29T06:29:37.606Z,92
2016-02-29T06:30:37.624Z,100
2016-02-29T06:31:37.611Z,104
2016-02-29T06:32:37.598Z,112
2016-02-29T06:33:37.631Z,120
2016-02-29T06:34:37.603Z,132
2016-02-29T06:35:37.575Z,136
2016-02-29T06:36:37.594Z,144
2016-02-29T06:37:37.581Z,156
2016-02-29T06:38:37.583Z,160
2016-02-29T06:39:37.570Z,164
2016-02-29T06:40:37.572Z,168
2016-02-29T06:41:37.575Z,176
2016-02-29T06:42:37.563Z,192
2016-02-29T06:43:37.566Z,208
2016-02-29T06:44:37.568Z,220
2016-02-29T06:45:37.571Z,224
2016-02-29T06:46:37.541Z,232
2016-02-29T06:47:37.545Z,240
2016-02-29T06:48:37.532Z,252
2016-02-29T06:49:37.550Z,260
2016-02-29T06:50:37.552Z,268
2016-02-29T06:51:37.524Z,272
2016-02-29T06:52:37.512Z,276
2016-02-29T06:53:37.514Z,284
2016-02-29T06:54:37.517Z,292
2016-02-29T06:55:37.520Z,292
2016-02-29T06:56:37.507Z,308
2016-02-29T06:57:37.493Z,300
2016-02-29T06:58:37.496Z,308
2016-02-29T06:59:37.483Z,312
2016-02-29T07:00:37.487Z,332
2016-02-29T07:01:37.504Z,356
2016-02-29T07:02:37.492Z,356
2016-02-29T07:03:37.478Z,360
2016-02-29T07:04:37.465Z,360
2016-02-29T07:05:37.500Z,352
2016-02-29T07:06:37.470Z,356
2016-02-29T07:07:37.458Z,352
2016-02-29T07:08:37.461Z,356
2016-02-29T07:09:37.447Z,384
2016-02-29T07:10:37.450Z,404
2016-02-29T07:11:37.438Z,396
2016-02-29T07:12:37.455Z,404
2016-02-29T07:13:37.443Z,420
2016-02-29T07:14:37.461Z,408
2016-02-29T07:15:37.417Z,396
2016-02-29T07:16:37.419Z,388
2016-02-29T07:17:37.422Z,388
2016-02-29T07:18:37.425Z,392
2016-02-29T07:19:37.413Z,384
2016-02-29T07:20:37.415Z,384
2016-02-29T07:21:37.402Z,384
2016-02-29T07:22:37.404Z,396
2016-02-29T07:23:37.391Z,404
2016-02-29T07:24:37.410Z,392
2016-02-29T07:25:37.396Z,376
2016-02-29T07:26:37.385Z,384
2016-02-29T07:27:37.387Z,388
2016-02-29T07:28:37.374Z,388
2016-02-29T07:29:37.392Z,400
2016-02-29T07:30:37.379Z,400
2016-02-29T07:31:37.367Z,412
2016-02-29T07:32:37.384Z,428
2016-02-29T07:33:37.356Z,428
2016-02-29T07:34:37.343Z,432
2016-02-29T07:35:37.361Z,432
2016-02-29T07:36:37.348Z,436
2016-02-29T07:37:37.351Z,456
2016-02-29T07:38:37.353Z,460
2016-02-29T07:39:37.342Z,452
2016-02-29T07:40:37.328Z,452
2016-02-29T07:41:37.331Z,444
2016-02-29T07:42:37.317Z,440
2016-02-29T07:43:37.320Z,448
2016-02-29T07:44:37.339Z,456
2016-02-29T07:45:37.326Z,452
2016-02-29T07:46:37.328Z,444
2016-02-29T07:47:37.316Z,444
2016-02-29T07:48:37.303Z,436
2016-02-29T07:49:37.290Z,432
2016-02-29T07:50:37.293Z,452
2016-02-29T07:51:37.279Z,472
2016-02-29T07:52:37.282Z,460
2016-02-29T07:53:37.285Z,468
2016-02-29T07:54:37.272Z,472
2016-02-29T07:55:37.274Z,456
2016-02-29T07:56:37.277Z,464
2016-02-29T07:57:37.108Z,468
2016-02-29T07:58:37.127Z,452
2016-02-29T07:59:37.254Z,432
2016-02-29T08:00:37.257Z,436
2016-02-29T08:01:37.259Z,436
2016-02-29T08:02:37.246Z,448
2016-02-29T08:03:37.248Z,460
2016-02-29T08:04:37.236Z,456
2016-02-29T08:05:37.271Z,464
2016-02-29T08:06:37.242Z,484
2016-02-29T08:07:37.228Z,508
2016-02-29T08:08:37.231Z,512
2016-02-29T08:09:37.219Z,492
2016-02-29T08:10:37.222Z,492
2016-02-29T08:11:37.240Z,500
2016-02-29T08:12:37.242Z,508
2016-02-29T08:13:37.214Z,528
2016-02-29T08:14:37.216Z,540
2016-02-29T08:15:37.203Z,548
2016-02-29T08:16:37.190Z,564
2016-02-29T08:17:37.193Z,584
2016-02-29T08:18:37.196Z,572
2016-02-29T08:19:37.199Z,588
2016-02-29T08:20:37.201Z,616
2016-02-29T08:21:37.188Z,628
2016-02-29T08:22:37.190Z,624
2016-02-29T08:23:37.194Z,616
2016-02-29T08:24:37.181Z,612
2016-02-29T08:25:37.168Z,624
2016-02-29T08:26:37.186Z,640
2016-02-29T08:27:37.221Z,664
2016-02-29T08:28:37.160Z,672
2016-02-29T08:29:37.147Z,688
2016-02-29T08:30:37.150Z,716
2016-02-29T08:31:37.138Z,784
2016-02-29T08:32:37.124Z,816
2016-02-29T08:33:37.143Z,840
2016-02-29T08:34:37.129Z,872
2016-02-29T08:35:37.148Z,908
2016-02-29T08:36:37.150Z,920
2016-02-29T08:37:37.137Z,904
2016-02-29T08:38:37.109Z,932
2016-02-29T08:39:37.096Z,920
2016-02-29T08:40:37.099Z,908
2016-02-29T08:41:37.101Z,912
2016-02-29T08:42:37.104Z,900
2016-02-29T08:43:37.122Z,896
2016-02-29T08:44:37.095Z,892
2016-02-29T08:45:37.534Z,912
2016-02-29T08:46:37.100Z,920
2016-02-29T08:47:37.086Z,952
2016-02-29T08:48:37.089Z,972
2016-02-29T08:49:37.076Z,1004
2016-02-29T08:50:37.079Z,1024
2016-02-29T08:51:37.315Z,1084
2016-02-29T08:52:37.053Z,1140
2016-02-29T08:53:37.072Z,1140
2016-02-29T08:54:37.058Z,1188
2016-02-29T08:55:37.077Z,1204
2016-02-29T08:56:37.063Z,1196
2016-02-29T08:57:37.066Z,1160
2016-02-29T08:58:37.053Z,1176
2016-02-29T08:59:37.056Z,1200
2016-02-29T09:00:37.044Z,1272
2016-02-29T09:01:37.046Z,1272
2016-02-29T09:02:37.033Z,1296
2016-02-29T09:03:37.035Z,1260
2016-02-29T09:04:37.006Z,1228
2016-02-29T09:05:36.702Z,1176
2016-02-29T09:06:37.075Z,1100
2016-02-29T09:07:37.030Z,1080
2016-02-29T09:08:37.002Z,1084
2016-02-29T09:09:37.004Z,1132
2016-02-29T09:10:37.022Z,1120
2016-02-29T09:11:36.977Z,1104
2016-02-29T09:12:36.996Z,1056
2016-02-29T09:13:36.968Z,1044
2016-02-29T09:14:36.986Z,1060
2016-02-29T09:15:36.974Z,1024
2016-02-29T09:16:37.007Z,1024
2016-02-29T09:17:36.962Z,1000
2016-02-29T09:18:36.966Z,952
2016-02-29T09:19:36.969Z,932
2016-02-29T09:20:36.955Z,920
2016-02-29T09:21:36.974Z,912
2016-02-29T09:22:36.960Z,928
2016-02-29T09:23:36.963Z,936
2016-02-29T09:24:36.934Z,940
2016-02-29T09:25:36.937Z,924
2016-02-29T09:26:36.941Z,912
2016-02-29T09:27:36.943Z,932
2016-02-29T09:28:36.962Z,924
2016-02-29T09:29:36.933Z,916
2016-02-29T09:30:36.919Z,900
2016-02-29T09:31:36.906Z,876
2016-02-29T09:32:36.926Z,852
2016-02-29T09:33:36.897Z,872
2016-02-29T09:34:36.915Z,908
2016-02-29T09:35:36.917Z,912
2016-02-29T09:36:36.889Z,872
2016-02-29T09:37:36.892Z,840
2016-02-29T09:38:36.895Z,844
2016-02-29T09:39:36.897Z,832
2016-02-29T09:40:36.884Z,824
2016-02-29T09:41:36.886Z,852
2016-02-29T09:42:36.889Z,912
2016-02-29T09:43:36.876Z,912
2016-02-29T09:44:36.723Z,916
2016-02-29T09:45:36.866Z,916
2016-02-29T09:46:36.854Z,944
2016-02-29T10:16:19.340Z,1308
2016-02-29T10:16:31.871Z,1312
2016-02-29T10:17:31.889Z,1364
2016-02-29T10:18:31.861Z,1380
2016-02-29T10:19:31.879Z,1412
2016-02-29T10:20:31.851Z,1424
2016-02-29T10:21:31.884Z,1364
2016-02-29T10:22:31.840Z,1348
2016-02-29T10:23:31.858Z,1348
2016-02-29T10:24:31.845Z,1344
2016-02-29T10:25:31.848Z,1356
2016-02-29T10:26:31.836Z,1324
2016-02-29T10:27:31.822Z,1352
2016-02-29T10:28:31.841Z,1380
2016-02-29T10:29:31.828Z,1376
2016-02-29T10:30:31.831Z,1356
2016-02-29T10:31:31.083Z,1424
2016-02-29T10:32:31.820Z,1460
2016-02-29T10:33:31.822Z,1484
2016-02-29T10:34:31.810Z,1500
2016-02-29T10:35:31.797Z,1452
2016-02-29T10:36:31.800Z,1492
2016-02-29T10:37:31.818Z,1524
2016-02-29T10:38:31.805Z,1480
2016-02-29T10:39:31.808Z,1532
2016-02-29T10:40:31.826Z,1560
2016-02-29T10:41:31.813Z,1608
2016-02-29T10:42:31.629Z,1632
2016-02-29T10:43:31.787Z,1664
2016-02-29T10:44:31.790Z,1620
2016-02-29T10:45:31.762Z,1600
2016-02-29T10:46:31.765Z,1596
2016-02-29T10:47:31.782Z,1596
2016-02-29T10:48:31.770Z,1584
2016-02-29T10:49:31.648Z,1616
2016-02-29T10:50:31.775Z,1592
2016-02-29T10:51:31.793Z,1568
2016-02-29T10:52:31.749Z,1592
2016-02-29T10:53:31.751Z,1624
2016-02-29T10:54:31.739Z,1636
2016-02-29T10:55:31.757Z,1624
2016-02-29T10:56:31.759Z,1612
2016-02-29T10:57:31.762Z,1604
2016-02-29T10:58:31.750Z,1584
2016-02-29T10:59:31.752Z,1612
2016-02-29T11:00:31.723Z,1624
2016-02-29T11:01:31.726Z,1608
2016-02-29T11:02:31.745Z,1620
2016-02-29T11:03:31.731Z,1680
2016-02-29T11:04:31.719Z,1696
2016-02-29T11:05:31.711Z,1656
2016-02-29T11:06:31.694Z,1592
2016-02-29T11:07:31.702Z,1572
2016-02-29T11:08:31.678Z,1540
2016-02-29T11:09:31.655Z,1508
2016-02-29T11:10:31.630Z,1524
2016-02-29T11:11:31.639Z,1512
2016-02-29T11:12:31.638Z,1508
2016-02-29T11:13:31.606Z,1528
2016-02-29T11:14:31.619Z,1516
2016-02-29T11:15:31.619Z,1512
2016-02-29T11:16:31.603Z,1532
2016-02-29T11:17:31.604Z,1536
2016-02-29T11:18:31.605Z,1492
2016-02-29T11:19:31.575Z,1456
2016-02-29T11:20:31.608Z,1448
2016-02-29T11:21:31.563Z,1424
2016-02-29T11:22:31.580Z,1356
2016-02-29T11:23:31.551Z,1288
2016-02-29T11:24:31.600Z,1220
2016-02-29T11:25:31.556Z,1196
2016-02-29T11:26:31.558Z,1164
2016-02-29T11:27:31.544Z,1176
2016-02-29T11:28:31.546Z,1212
2016-02-29T11:29:31.549Z,1232
2016-02-29T11:30:31.536Z,1212
2016-02-29T11:31:31.539Z,1188
2016-02-29T11:32:31.525Z,1176
2016-02-29T11:33:31.528Z,1192
2016-02-29T11:34:31.547Z,1176
2016-02-29T11:35:31.549Z,1164
2016-02-29T11:36:31.536Z,1164
2016-02-29T11:37:31.508Z,1152
2016-02-29T11:38:31.526Z,1152
2016-02-29T11:39:31.529Z,1168
2016-02-29T11:40:31.500Z,1180
2016-02-29T11:41:31.502Z,1172
2016-02-29T11:42:31.490Z,1164
2016-02-29T11:43:31.477Z,1164
2016-02-29T11:44:31.479Z,1168
2016-02-29T11:45:31.482Z,1200
2016-02-29T11:46:31.468Z,1204
2016-02-29T11:47:31.504Z,1192
2016-02-29T11:48:31.459Z,1192
2016-02-29T11:49:31.462Z,1212
2016-02-29T11:50:31.449Z,1236
2016-02-29T11:51:31.451Z,1252
2016-02-29T11:52:31.454Z,1260
2016-02-29T11:53:31.457Z,1268
2016-02-29T11:54:31.476Z,1272
2016-02-29T11:55:31.431Z,1272
2016-02-29T11:56:31.450Z,1256
2016-02-29T11:57:31.420Z,1244
2016-02-29T11:58:31.423Z,1220
2016-02-29T11:59:31.426Z,1212
2016-02-29T12:00:31.398Z,1212
2016-02-29T12:01:31.431Z,1240
2016-02-29T12:02:31.403Z,1264
2016-02-29T12:03:31.421Z,1276
2016-02-29T12:04:31.408Z,1272
2016-02-29T12:05:31.411Z,1252
2016-02-29T12:06:31.414Z,1228
2016-02-29T12:07:31.401Z,1212
2016-02-29T12:08:31.388Z,1188
2016-02-29T12:09:31.406Z,1180
2016-02-29T12:10:31.393Z,1180
2016-02-29T12:11:31.396Z,1204
2016-02-29T12:12:31.383Z,1208
2016-02-29T12:13:31.386Z,1212
2016-02-29T12:14:31.373Z,1212
2016-02-29T12:15:31.376Z,1208
2016-02-29T12:16:31.363Z,1228
2016-02-29T12:17:31.350Z,1228
2016-02-29T12:18:31.352Z,1240
2016-02-29T12:19:31.355Z,1244
2016-02-29T12:20:31.358Z,1252
2016-02-29T12:21:31.360Z,1260
2016-02-29T12:22:31.348Z,1284
2016-02-29T12:23:31.523Z,1288
2016-02-29T12:24:31.337Z,1280
2016-02-29T12:25:31.324Z,1256
2016-02-29T12:26:31.326Z,1244
2016-02-29T12:27:31.329Z,1244
2016-02-29T12:28:31.317Z,1252
2016-02-29T12:29:31.319Z,1248
2016-02-29T12:30:31.322Z,1256
2016-02-29T12:31:31.309Z,1252
2016-02-29T12:32:31.296Z,1264
2016-02-29T12:33:31.284Z,1248
2016-02-29T12:34:31.286Z,1252
2016-02-29T12:35:31.289Z,1252
2016-02-29T12:36:31.292Z,1240
2016-02-29T12:37:31.278Z,1260
2016-02-29T12:38:31.266Z,1244
2016-02-29T12:39:31.268Z,1212
2016-02-29T12:40:31.272Z,1164
2016-02-29T12:41:31.274Z,1136
2016-02-29T12:42:31.245Z,1092
2016-02-29T12:43:31.310Z,1080
2016-02-29T12:44:31.250Z,1076
2016-02-29T12:45:31.237Z,1092
2016-02-29T12:46:31.241Z,1108
2016-02-29T12:47:31.243Z,1112
2016-02-29T12:48:31.230Z,1132
2016-02-29T12:49:31.217Z,1152
2016-02-29T12:50:31.220Z,1144
2016-02-29T12:51:31.223Z,1156
2016-02-29T12:52:31.226Z,1208
2016-02-29T12:53:31.212Z,1204
2016-02-29T12:54:31.215Z,1236
2016-02-29T12:55:31.202Z,1264
2016-02-29T12:56:31.204Z,1260
2016-02-29T12:57:31.223Z,1244
2016-02-29T12:58:31.209Z,1260
2016-02-29T12:59:31.197Z,1272
2016-02-29T13:00:31.184Z,1300
2016-02-29T13:01:31.218Z,1296
2016-02-29T13:02:31.189Z,1288
2016-02-29T13:03:31.176Z,1276
2016-02-29T13:04:31.164Z,1256
2016-02-29T13:05:31.157Z,1280
2016-02-29T13:06:31.175Z,1312
2016-02-29T13:07:31.146Z,1308
2016-02-29T13:08:31.164Z,1368
2016-02-29T13:09:31.198Z,1404
2016-02-29T13:10:31.201Z,1408
2016-02-29T13:11:31.142Z,1424
2016-02-29T13:12:31.145Z,1444
2016-02-29T13:13:31.069Z,1448
2016-02-29T13:14:31.150Z,1452
2016-02-29T13:15:31.136Z,1448
2016-02-29T13:16:31.155Z,1420
2016-02-29T13:17:30.827Z,1420
2016-02-29T13:18:31.130Z,1404
2016-02-29T13:19:31.100Z,1372
2016-02-29T13:20:31.103Z,1360
2016-02-29T13:21:31.183Z,1332
2016-02-29T13:22:31.105Z,1292
2016-02-29T13:23:31.108Z,1352
2016-02-29T13:24:31.096Z,1360
2016-02-29T13:25:31.083Z,1368
2016-02-29T13:26:31.070Z,1380
2016-02-29T13:27:31.088Z,1372
2016-02-29T13:28:31.075Z,1308
2016-02-29T13:29:31.062Z,1328
2016-02-29T13:30:31.080Z,1316
2016-02-29T13:31:31.083Z,1296
2016-02-29T13:32:31.055Z,1288
2016-02-29T13:33:31.073Z,1272
2016-02-29T13:34:31.060Z,1260
2016-02-29T13:35:31.063Z,1252
2016-02-29T13:36:31.050Z,1216
2016-02-29T13:37:31.037Z,1224
2016-02-29T13:38:31.071Z,1200
2016-02-29T13:39:31.262Z,1188
2016-02-29T13:40:31.029Z,1188
2016-02-29T13:41:31.001Z,1168
2016-02-29T13:42:31.019Z,1172
2016-02-29T13:43:31.007Z,1184
2016-02-29T13:44:30.993Z,1160
2016-02-29T13:45:30.996Z,1152
2016-02-29T13:46:30.998Z,1136
2016-02-29T13:47:30.986Z,1136
2016-02-29T13:48:30.988Z,1092
2016-02-29T13:49:30.975Z,1056
2016-02-29T13:50:30.993Z,1036
2016-02-29T13:51:30.966Z,1068
2016-02-29T13:52:30.952Z,1124
2016-02-29T13:53:30.971Z,1116
2016-02-29T13:54:30.957Z,1124
2016-02-29T13:55:30.960Z,1128
2016-02-29T13:56:30.948Z,1124
2016-02-29T13:57:30.966Z,1092
2016-02-29T13:58:30.938Z,1092
2016-02-29T13:59:30.940Z,1084
2016-02-29T14:00:30.927Z,1072
2016-02-29T14:01:30.945Z,1052
2016-02-29T14:02:30.933Z,1012
2016-02-29T14:03:30.982Z,1020
2016-02-29T14:04:30.922Z,1008
2016-02-29T14:05:30.909Z,984
2016-02-29T14:06:30.912Z,968
2016-02-29T14:07:30.898Z,948
2016-02-29T14:08:30.886Z,948
2016-02-29T14:09:30.889Z,940
2016-02-29T14:10:31.501Z,928
2016-02-29T14:11:30.894Z,920
2016-02-29T14:12:30.881Z,940
2016-02-29T14:13:30.883Z,936
2016-02-29T14:14:30.855Z,940
2016-02-29T14:15:30.858Z,944
2016-02-29T14:16:30.845Z,968
2016-02-29T14:17:30.848Z,964
2016-02-29T14:18:30.850Z,960
2016-02-29T14:19:30.869Z,964
2016-02-29T14:20:30.840Z,968
2016-02-29T14:21:30.843Z,952
2016-02-29T14:22:30.830Z,944
2016-02-29T14:23:30.848Z,936
2016-02-29T14:24:30.835Z,928
2016-02-29T14:25:30.838Z,956
2016-02-29T14:26:30.824Z,940
2016-02-29T14:27:30.672Z,932
2016-02-29T14:28:30.846Z,932
2016-02-29T14:29:30.802Z,912
2016-02-29T14:30:30.804Z,900
2016-02-29T14:31:30.791Z,896