createdAt,value
2017-08-19T00:00:28.789Z,15.50
2017-08-19T00:02:54.850Z,15.50
2017-08-19T00:05:21.656Z,15.50
2017-08-19T00:07:47.695Z,15.50
2017-08-19T00:10:13.785Z,15.50
2017-08-19T00:12:39.822Z,15.40
2017-08-19T00:15:05.882Z,15.50
2017-08-19T00:17:31.917Z,15.50
2017-08-19T00:19:57.984Z,15.50
2017-08-19T00:22:24.021Z,15.40
2017-08-19T00:24:50.086Z,15.40
2017-08-19T00:27:16.129Z,15.30
2017-08-19T00:29:42.185Z,15.20
2017-08-19T00:32:08.964Z,15.00
2017-08-19T00:34:35.031Z,15.00
2017-08-19T00:37:01.078Z,15.00
2017-08-19T00:39:27.133Z,14.90
2017-08-19T00:41:53.170Z,14.90
2017-08-19T00:44:19.222Z,14.80
2017-08-19T00:46:45.273Z,14.70
2017-08-19T00:49:12.069Z,14.60
2017-08-19T00:51:38.130Z,14.60
2017-08-19T00:54:04.189Z,14.50
2017-08-19T00:56:30.233Z,14.50
2017-08-19T00:58:57.033Z,14.40
2017-08-19T01:01:23.082Z,14.40
2017-08-19T01:03:49.137Z,14.40
2017-08-19T01:06:15.213Z,14.30
2017-08-19T01:11:32.470Z,14.10
2017-08-19T01:13:58.529Z,14.10
2017-08-19T01:16:24.581Z,14.10
2017-08-19T01:18:50.649Z,14.00
2017-08-19T01:21:16.713Z,14.00
2017-08-19T01:23:42.786Z,14.00
2017-08-19T01:26:21.110Z,13.90
2017-08-19T01:28:47.205Z,13.90
2017-08-19T01:31:13.234Z,13.80
2017-08-19T01:33:39.280Z,13.80
2017-08-19T01:36:05.333Z,13.80
2017-08-19T01:38:31.428Z,13.80
2017-08-19T01:40:57.468Z,13.80
2017-08-19T01:43:23.510Z,13.70
2017-08-19T01:45:49.923Z,13.70
2017-08-19T01:48:15.977Z,13.70
2017-08-19T01:50:42.028Z,13.60
2017-08-19T01:53:08.056Z,13.60
2017-08-19T01:55:34.132Z,13.50
2017-08-19T01:58:00.205Z,13.50
2017-08-19T02:00:26.239Z,13.50
2017-08-19T02:02:52.283Z,13.40
2017-08-19T02:05:18.356Z,13.40
2017-08-19T02:07:44.393Z,13.40
2017-08-19T02:10:10.436Z,13.40
2017-08-19T02:12:36.509Z,13.30
2017-08-19T02:15:02.578Z,13.30
2017-08-19T02:17:28.655Z,13.30
2017-08-19T02:19:54.717Z,13.20
2017-08-19T02:22:20.769Z,13.20
2017-08-19T02:24:46.803Z,13.20
2017-08-19T02:27:12.872Z,13.20
2017-08-19T02:29:38.931Z,13.20
2017-08-19T02:34:37.975Z,13.20
2017-08-19T02:37:04.040Z,13.10
2017-08-19T02:39:30.841Z,13.10
2017-08-19T02:41:56.904Z,13.10
2017-08-19T02:44:22.933Z,13.10
2017-08-19T02:46:49.134Z,13.10
2017-08-19T02:49:15.186Z,13.10
2017-08-19T02:51:41.254Z,13.10
2017-08-19T02:54:07.300Z,13.10
2017-08-19T02:56:33.373Z,13.00
2017-08-19T02:58:59.422Z,13.10
2017-08-19T03:01:25.477Z,13.00
2017-08-19T03:03:52.285Z,13.00
2017-08-19T03:06:18.342Z,13.00
2017-08-19T03:08:44.394Z,13.00
2017-08-19T03:11:10.450Z,13.00
2017-08-19T03:13:36.513Z,13.00
2017-08-19T03:16:02.564Z,13.00
2017-08-19T03:18:28.648Z,13.00
2017-08-19T03:20:54.734Z,13.00
2017-08-19T03:23:20.789Z,13.00
2017-08-19T03:25:46.813Z,13.00
2017-08-19T03:28:12.862Z,13.00
2017-08-19T03:30:38.905Z,12.90
2017-08-19T03:33:04.948Z,12.90
2017-08-19T03:35:30.995Z,12.90
2017-08-19T03:37:57.062Z,12.90
2017-08-19T03:40:23.102Z,12.90
2017-08-19T03:42:49.158Z,12.90
2017-08-19T03:45:15.205Z,12.90
2017-08-19T03:47:41.271Z,12.90
2017-08-19T03:50:07.331Z,12.90
2017-08-19T03:52:33.375Z,12.80
2017-08-19T03:54:59.434Z,12.80
2017-08-19T03:57:26.249Z,12.80
2017-08-19T03:59:52.292Z,12.80
2017-08-19T04:02:18.368Z,12.80
2017-08-19T04:04:45.168Z,12.80
2017-08-19T04:07:11.228Z,12.80
2017-08-19T04:09:37.278Z,12.80
2017-08-19T04:12:03.335Z,12.80
2017-08-19T04:14:29.372Z,12.80
2017-08-19T04:16:55.415Z,12.80
2017-08-19T04:19:21.484Z,12.70
2017-08-19T04:21:47.537Z,12.80
2017-08-19T04:24:13.582Z,12.70
2017-08-19T04:26:40.382Z,12.70
2017-08-19T04:29:06.452Z,12.70
2017-08-19T04:31:32.513Z,12.70
2017-08-19T04:33:58.558Z,12.70
2017-08-19T04:36:24.628Z,12.70
2017-08-19T04:38:50.681Z,12.70
2017-08-19T04:41:17.478Z,12.70
2017-08-19T04:43:43.513Z,12.60
2017-08-19T04:46:10.340Z,12.60
2017-08-19T04:48:37.128Z,12.60
2017-08-19T04:51:03.215Z,12.60
2017-08-19T04:53:29.264Z,12.60
2017-08-19T04:55:55.293Z,12.70
2017-08-19T04:58:21.364Z,12.70
2017-08-19T05:00:47.394Z,12.70
2017-08-19T05:03:13.462Z,12.70
2017-08-19T05:05:39.498Z,12.70
2017-08-19T05:08:05.553Z,12.80
2017-08-19T05:10:31.594Z,12.80
2017-08-19T05:12:58.478Z,12.90
2017-08-19T05:15:24.523Z,12.90
2017-08-19T05:17:50.580Z,12.90
2017-08-19T05:20:16.643Z,13.00
2017-08-19T05:22:42.692Z,13.00
2017-08-19T05:25:08.753Z,13.10
2017-08-19T05:27:35.549Z,13.10
2017-08-19T05:30:01.610Z,13.10
2017-08-19T05:32:27.655Z,13.20
2017-08-19T05:34:53.708Z,13.20
2017-08-19T05:37:20.488Z,13.30
2017-08-19T05:39:46.541Z,13.30
2017-08-19T05:42:12.572Z,13.40
2017-08-19T05:44:38.644Z,13.50
2017-08-19T05:47:04.679Z,13.50
2017-08-19T05:49:31.482Z,13.60
2017-08-19T05:51:57.545Z,13.60
2017-08-19T05:54:23.574Z,13.70
2017-08-19T05:56:49.617Z,13.70
2017-08-19T05:59:15.666Z,13.80
2017-08-19T06:01:41.734Z,13.90
2017-08-19T06:04:07.785Z,13.90
2017-08-19T06:06:33.850Z,14.00
2017-08-19T06:08:59.902Z,14.10
2017-08-19T06:11:26.713Z,14.20
2017-08-19T06:13:52.757Z,14.20
2017-08-19T06:16:18.804Z,14.20
2017-08-19T06:18:44.853Z,14.30
2017-08-19T06:21:10.921Z,14.40
2017-08-19T06:23:36.961Z,14.40
2017-08-19T06:26:03.029Z,14.50
2017-08-19T06:28:29.073Z,14.50
2017-08-19T06:30:55.129Z,14.60
2017-08-19T06:33:21.211Z,14.60
2017-08-19T06:35:47.254Z,14.60
2017-08-19T06:38:13.293Z,14.60
2017-08-19T06:40:39.351Z,14.70
2017-08-19T06:43:06.143Z,14.80
2017-08-19T06:45:32.217Z,14.80
2017-08-19T06:47:58.296Z,14.90
2017-08-19T06:50:24.325Z,14.90
2017-08-19T06:52:51.123Z,15.00
2017-08-19T06:55:17.172Z,15.00
2017-08-19T06:57:43.247Z,15.10
2017-08-19T07:00:12.737Z,15.10
2017-08-19T07:02:38.800Z,15.20
2017-08-19T07:05:04.852Z,15.30
2017-08-19T07:07:30.977Z,15.30
2017-08-19T07:09:57.036Z,15.40
2017-08-19T07:12:23.094Z,15.50
2017-08-19T07:14:49.118Z,15.50
2017-08-19T07:17:15.919Z,15.70
2017-08-19T07:19:41.975Z,15.70
2017-08-19T07:22:15.041Z,15.80
2017-08-19T07:24:41.065Z,15.80
2017-08-19T07:27:07.118Z,15.90
2017-08-19T07:29:33.200Z,15.90
2017-08-19T07:31:59.290Z,16.00
2017-08-19T07:34:25.320Z,16.00
2017-08-19T07:36:51.401Z,16.00
2017-08-19T07:39:18.186Z,16.10
2017-08-19T07:41:44.208Z,16.10
2017-08-19T07:44:10.237Z,16.10
2017-08-19T07:46:36.288Z,16.10
2017-08-19T07:49:02.379Z,16.20
2017-08-19T07:51:28.417Z,16.20
2017-08-19T07:53:54.484Z,16.30
2017-08-19T07:56:20.502Z,16.40
2017-08-19T07:58:46.617Z,16.40
2017-08-19T08:01:13.392Z,16.50
2017-08-19T08:03:39.449Z,16.50
2017-08-19T08:06:06.221Z,16.60
2017-08-19T08:08:32.313Z,16.60
2017-08-19T08:10:58.358Z,16.60
2017-08-19T08:13:24.410Z,16.80
2017-08-19T08:15:51.186Z,17.00
2017-08-19T08:18:17.230Z,17.00
2017-08-19T08:20:43.285Z,17.20
2017-08-19T08:23:09.381Z,17.30
2017-08-19T08:25:35.461Z,17.20
2017-08-19T08:28:01.518Z,17.20
2017-08-19T08:30:27.575Z,17.30
2017-08-19T08:32:53.659Z,17.40
2017-08-19T08:35:19.697Z,17.50
2017-08-19T08:37:45.765Z,17.50
2017-08-19T08:40:11.820Z,17.60
2017-08-19T08:42:37.921Z,17.50
2017-08-19T08:45:03.972Z,17.60
2017-08-19T08:47:30.795Z,17.90
2017-08-19T08:49:57.643Z,17.90
2017-08-19T08:52:24.439Z,17.90
2017-08-19T08:54:50.485Z,17.90
2017-08-19T08:57:16.558Z,17.90
2017-08-19T08:59:42.593Z,17.90
2017-08-19T09:02:08.637Z,17.90
2017-08-19T09:04:34.845Z,18.00
2017-08-19T09:07:00.951Z,18.00
2017-08-19T09:09:28.271Z,18.10
2017-08-19T09:11:54.331Z,18.20
2017-08-19T09:14:20.787Z,18.30
2017-08-19T09:16:46.852Z,18.10
2017-08-19T09:19:12.898Z,18.20
2017-08-19T09:21:38.967Z,18.00
2017-08-19T09:24:05.028Z,18.10
2017-08-19T09:26:31.330Z,18.20
2017-08-19T09:28:57.421Z,18.20
2017-08-19T09:31:23.490Z,18.30
2017-08-19T09:33:49.542Z,18.40
2017-08-19T09:36:15.574Z,18.40
2017-08-19T09:38:41.621Z,18.40
2017-08-19T09:41:08.382Z,18.60
2017-08-19T09:43:34.413Z,18.60
2017-08-19T09:46:00.626Z,18.80
2017-08-19T09:48:26.678Z,19.00
2017-08-19T09:50:53.475Z,19.00
2017-08-19T09:53:19.526Z,19.00
2017-08-19T09:55:46.300Z,18.80
2017-08-19T09:58:12.362Z,18.80
2017-08-19T10:00:38.423Z,18.70
2017-08-19T10:03:04.478Z,18.70
2017-08-19T10:05:31.589Z,19.00
2017-08-19T10:07:57.817Z,18.90
2017-08-19T10:10:36.287Z,19.00
2017-08-19T10:13:02.358Z,19.20
2017-08-19T10:15:28.710Z,19.40
2017-08-19T10:17:54.829Z,19.40
2017-08-19T10:20:20.950Z,19.50
2017-08-19T10:22:47.023Z,19.60
2017-08-19T10:25:13.863Z,19.60
2017-08-19T10:27:39.943Z,19.60
2017-08-19T10:30:06.874Z,19.80
2017-08-19T10:32:33.788Z,19.80
2017-08-19T10:35:00.599Z,19.80
2017-08-19T10:37:26.708Z,19.80
2017-08-19T10:39:52.762Z,19.80
2017-08-19T10:42:18.845Z,20.10
2017-08-19T10:44:44.907Z,20.20
2017-08-19T10:47:10.997Z,20.20
2017-08-19T10:49:37.064Z,20.30
2017-08-19T10:52:03.223Z,20.30
2017-08-19T10:54:29.327Z,20.10
2017-08-19T10:56:55.375Z,20.10
2017-08-19T10:59:21.459Z,20.10
2017-08-19T11:01:47.511Z,20.10
2017-08-19T11:04:13.549Z,20.20
2017-08-19T11:06:39.596Z,20.20
2017-08-19T11:09:05.666Z,20.20
2017-08-19T11:11:31.867Z,20.20
2017-08-19T11:13:57.972Z,20.10
2017-08-19T11:16:24.059Z,20.00
2017-08-19T11:18:50.115Z,19.80
2017-08-19T11:21:16.171Z,19.80
2017-08-19T11:23:42.223Z,19.70
2017-08-19T11:26:08.491Z,19.70
2017-08-19T11:28:34.633Z,19.70
2017-08-19T11:31:00.844Z,19.80
2017-08-19T11:33:26.960Z,20.10
2017-08-19T11:35:53.006Z,20.50
2017-08-19T11:38:20.411Z,20.70
2017-08-19T11:40:46.479Z,20.70
2017-08-19T11:43:13.295Z,20.30
2017-08-19T11:45:39.501Z,20.30
2017-08-19T11:48:05.817Z,20.40
2017-08-19T11:50:32.004Z,20.40
2017-08-19T11:52:58.099Z,20.40
2017-08-19T11:55:24.146Z,20.40
2017-08-19T11:57:50.187Z,20.50
2017-08-19T12:00:16.986Z,20.30
2017-08-19T12:02:43.018Z,20.30
2017-08-19T12:05:10.044Z,20.80
2017-08-19T12:07:36.088Z,20.80
2017-08-19T12:10:02.196Z,21.20
2017-08-19T12:12:32.497Z,21.30
2017-08-19T12:14:58.641Z,21.00
2017-08-19T12:17:24.723Z,20.80
2017-08-19T12:19:50.857Z,20.70
2017-08-19T12:22:16.935Z,20.70
2017-08-19T12:24:43.766Z,20.80
2017-08-19T12:27:09.829Z,20.80
2017-08-19T12:29:35.863Z,20.60
2017-08-19T12:32:02.127Z,20.60
2017-08-19T12:34:28.263Z,20.50
2017-08-19T12:36:54.387Z,20.50
2017-08-19T12:39:20.496Z,20.60
2017-08-19T12:41:46.583Z,20.80
2017-08-19T12:44:12.647Z,21.20
2017-08-19T12:46:38.697Z,21.20
2017-08-19T12:49:04.798Z,21.50
2017-08-19T12:51:30.941Z,21.40
2017-08-19T12:53:56.981Z,20.90
2017-08-19T12:56:23.102Z,21.40
2017-08-19T12:58:49.246Z,23.60
2017-08-19T13:01:15.343Z,24.20
2017-08-19T13:03:41.431Z,23.40
2017-08-19T13:06:07.548Z,22.50
2017-08-19T13:08:33.701Z,22.50
2017-08-19T13:11:00.036Z,23.90
2017-08-19T13:13:26.863Z,23.20
2017-08-19T13:15:52.926Z,23.20
2017-08-19T13:18:19.726Z,22.70
2017-08-19T13:20:45.832Z,22.70
2017-08-19T13:23:11.899Z,23.80
2017-08-19T13:25:37.959Z,25.90
2017-08-19T13:28:04.049Z,26.20
2017-08-19T13:30:30.114Z,25.20
2017-08-19T13:32:56.192Z,24.70
2017-08-19T13:35:22.268Z,25.70
2017-08-19T13:37:48.355Z,26.00
2017-08-19T13:40:15.163Z,27.30
2017-08-19T13:42:41.256Z,27.30
2017-08-19T13:45:07.316Z,27.20
2017-08-19T13:47:33.390Z,26.00
2017-08-19T13:49:59.452Z,25.90
2017-08-19T13:52:25.564Z,25.80
2017-08-19T13:54:51.638Z,25.80
2017-08-19T13:57:17.718Z,25.20
2017-08-19T13:59:43.785Z,24.30
2017-08-19T14:02:09.874Z,23.40
2017-08-19T14:04:35.936Z,22.70
2017-08-19T14:07:02.031Z,22.40
2017-08-19T14:09:28.094Z,22.20
2017-08-19T14:11:54.930Z,22.40
2017-08-19T14:14:20.991Z,22.30
2017-08-19T14:16:47.078Z,23.00
2017-08-19T14:19:13.145Z,23.70
2017-08-19T14:21:39.316Z,24.20
2017-08-19T14:24:05.422Z,23.90
2017-08-19T14:26:31.495Z,23.20
2017-08-19T14:28:58.298Z,23.10
2017-08-19T14:31:24.387Z,23.10
2017-08-19T14:33:50.564Z,23.40
2017-08-19T14:36:17.380Z,22.20
2017-08-19T14:38:43.447Z,22.20
2017-08-19T14:41:10.250Z,22.80
2017-08-19T14:43:36.338Z,22.80
2017-08-19T14:46:02.403Z,22.80
2017-08-19T14:48:28.482Z,22.60
2017-08-19T14:50:54.568Z,22.00
2017-08-19T14:53:20.650Z,22.10
2017-08-19T14:55:46.776Z,22.10
2017-08-19T14:58:12.862Z,23.60
2017-08-19T15:00:39.663Z,25.10
2017-08-19T15:03:05.744Z,25.00
2017-08-19T15:05:31.830Z,24.20
2017-08-19T15:07:57.929Z,23.50
2017-08-19T15:10:24.028Z,23.30
2017-08-19T15:12:50.074Z,23.70
2017-08-19T15:15:16.154Z,24.30
2017-08-19T15:17:42.954Z,24.30
2017-08-19T15:20:09.044Z,24.30
2017-08-19T15:22:35.171Z,24.00
2017-08-19T15:25:01.235Z,24.30
2017-08-19T15:27:27.293Z,25.10
2017-08-19T15:29:53.403Z,25.50
2017-08-19T15:32:19.462Z,25.90
2017-08-19T15:34:45.554Z,26.60
2017-08-19T15:37:11.631Z,26.10
2017-08-19T15:39:37.794Z,26.80
2017-08-19T15:42:03.862Z,27.40
2017-08-19T15:44:29.959Z,26.60
2017-08-19T15:46:56.023Z,25.10
2017-08-19T15:49:22.135Z,24.90
2017-08-19T15:51:48.211Z,24.00
2017-08-19T15:54:14.293Z,23.50
2017-08-19T15:56:40.353Z,23.00
2017-08-19T15:59:06.606Z,22.70
2017-08-19T16:01:32.679Z,23.30
2017-08-19T16:03:58.773Z,24.20
2017-08-19T16:06:25.578Z,25.50
2017-08-19T16:08:51.647Z,25.50
2017-08-19T16:11:18.434Z,26.10
2017-08-19T16:13:44.499Z,26.00
2017-08-19T16:16:10.560Z,25.90
2017-08-19T16:18:36.640Z,26.50
2017-08-19T16:21:02.730Z,26.90
2017-08-19T16:23:28.820Z,26.50
2017-08-19T16:25:54.894Z,26.80
2017-08-19T16:28:20.954Z,26.50
2017-08-19T16:30:47.014Z,26.40
2017-08-19T16:33:13.095Z,26.10
2017-08-19T16:35:39.150Z,26.20
2017-08-19T16:38:05.203Z,26.20
2017-08-19T16:40:31.285Z,26.10
2017-08-19T16:42:57.360Z,26.30
2017-08-19T16:45:23.439Z,26.00
2017-08-19T16:47:50.238Z,23.90
2017-08-19T16:50:16.335Z,23.80
2017-08-19T16:52:42.387Z,23.20
2017-08-19T16:55:08.454Z,22.90
2017-08-19T16:57:35.260Z,23.60
2017-08-19T17:00:01.340Z,23.60
2017-08-19T17:02:27.392Z,24.20
2017-08-19T17:04:53.466Z,24.50
2017-08-19T17:07:20.266Z,24.50
2017-08-19T17:09:46.334Z,24.50
2017-08-19T17:12:13.129Z,24.60
2017-08-19T17:14:39.199Z,24.60
2017-08-19T17:17:05.258Z,24.50
2017-08-19T17:19:31.347Z,24.20
2017-08-19T17:21:58.286Z,22.90
2017-08-19T17:24:25.091Z,22.30
2017-08-19T17:26:51.215Z,22.30
2017-08-19T17:29:17.281Z,21.90
2017-08-19T17:31:43.367Z,21.40
2017-08-19T17:34:09.429Z,21.60
2017-08-19T17:36:35.514Z,21.40
2017-08-19T17:39:01.603Z,21.00
2017-08-19T17:41:27.676Z,20.60
2017-08-19T17:43:53.758Z,20.30
2017-08-19T17:46:19.836Z,20.10
2017-08-19T17:48:45.887Z,19.90
2017-08-19T17:51:12.721Z,19.50
2017-08-19T17:53:39.548Z,19.30
2017-08-19T17:56:05.658Z,19.30
2017-08-19T17:58:31.751Z,19.10
2017-08-19T18:00:57.809Z,19.00
2017-08-19T18:03:23.911Z,18.80
2017-08-19T18:05:50.087Z,18.70
2017-08-19T18:08:16.319Z,18.50
2017-08-19T18:10:42.378Z,18.40
2017-08-19T18:13:08.470Z,18.40
2017-08-19T18:15:35.303Z,18.30
2017-08-19T18:18:01.386Z,18.20
2017-08-19T18:20:27.492Z,18.20
2017-08-19T18:22:53.566Z,18.10
2017-08-19T18:25:19.623Z,18.00
2017-08-19T18:27:45.691Z,17.90
2017-08-19T18:30:11.746Z,17.90
2017-08-19T18:32:37.831Z,17.80
2017-08-19T18:35:04.814Z,17.70
2017-08-19T18:37:30.910Z,17.70
2017-08-19T18:39:56.966Z,17.60
2017-08-19T18:42:23.099Z,17.60
2017-08-19T18:44:49.911Z,17.40
2017-08-19T18:47:15.995Z,17.40
2017-08-19T18:49:42.074Z,17.40
2017-08-19T18:52:08.155Z,17.30
2017-08-19T18:54:34.219Z,17.30
2017-08-19T18:57:00.299Z,17.30
2017-08-19T18:59:26.362Z,17.20
2017-08-19T19:01:52.426Z,17.20
2017-08-19T19:04:18.522Z,17.20
2017-08-19T19:06:44.624Z,17.10
2017-08-19T19:09:10.686Z,17.10
2017-08-19T19:11:37.498Z,17.10
2017-08-19T19:14:03.598Z,17.10
2017-08-19T19:16:29.736Z,17.10
2017-08-19T19:18:55.823Z,17.10
2017-08-19T19:21:21.898Z,17.00
2017-08-19T19:23:47.979Z,17.00
2017-08-19T19:26:14.044Z,16.80
2017-08-19T19:28:40.115Z,16.70
2017-08-19T19:31:06.916Z,16.60
2017-08-19T19:33:33.071Z,16.60
2017-08-19T19:35:59.191Z,16.60
2017-08-19T19:38:25.679Z,16.60
2017-08-19T19:40:51.745Z,16.50
2017-08-19T19:43:17.819Z,16.40
2017-08-19T19:45:43.903Z,16.30
2017-08-19T19:48:10.706Z,16.10
2017-08-19T19:50:36.794Z,16.10
2017-08-19T19:53:02.854Z,16.10
2017-08-19T19:55:30.783Z,16.10
2017-08-19T19:57:56.849Z,16.10
2017-08-19T20:00:22.949Z,16.00
2017-08-19T20:02:49.018Z,16.00
2017-08-19T20:05:15.095Z,15.90
2017-08-19T20:07:41.151Z,15.90
2017-08-19T20:10:07.231Z,15.80
2017-08-19T20:12:33.302Z,15.80
2017-08-19T20:14:59.398Z,15.80
2017-08-19T20:17:25.459Z,15.80
2017-08-19T20:19:51.542Z,15.80
2017-08-19T20:22:17.614Z,15.80
2017-08-19T20:24:43.699Z,15.80
2017-08-19T20:27:09.746Z,15.80
2017-08-19T20:29:35.818Z,15.80
2017-08-19T20:32:02.616Z,15.90
2017-08-19T20:34:28.701Z,15.80
2017-08-19T20:36:54.750Z,15.90
2017-08-19T20:39:20.826Z,15.90
2017-08-19T20:41:47.667Z,15.90
2017-08-19T20:44:13.743Z,15.90
2017-08-19T20:46:39.923Z,15.90
2017-08-19T20:49:06.734Z,15.90
2017-08-19T20:51:32.803Z,15.90
2017-08-19T20:54:00.063Z,15.90
2017-08-19T20:56:26.161Z,15.90
2017-08-19T20:58:52.958Z,15.90
2017-08-19T21:01:19.059Z,15.90
2017-08-19T21:03:45.106Z,15.90
2017-08-19T21:06:11.178Z,15.90
2017-08-19T21:08:37.983Z,15.90
2017-08-19T21:11:04.298Z,15.90
2017-08-19T21:13:30.355Z,15.90
2017-08-19T21:15:56.459Z,15.80
2017-08-19T21:18:22.542Z,15.90
2017-08-19T21:20:48.656Z,15.80
2017-08-19T21:23:14.698Z,15.80
2017-08-19T21:25:40.770Z,15.70
2017-08-19T21:28:06.836Z,15.70
2017-08-19T21:30:33.654Z,15.40
2017-08-19T21:32:59.708Z,15.40
2017-08-19T21:35:25.799Z,15.40
2017-08-19T21:37:51.858Z,15.30
2017-08-19T21:40:17.954Z,15.20
2017-08-19T21:42:44.055Z,15.10
2017-08-19T21:45:10.122Z,15.00
2017-08-19T21:47:37.037Z,14.80
2017-08-19T21:50:03.115Z,14.80
2017-08-19T21:52:29.273Z,14.80
2017-08-19T21:54:55.346Z,14.70
2017-08-19T21:57:21.438Z,14.50
2017-08-19T21:59:47.503Z,14.40
2017-08-19T22:02:13.591Z,14.30
2017-08-19T22:04:39.665Z,14.20
2017-08-19T22:07:05.757Z,14.20
2017-08-19T22:09:31.871Z,14.20
2017-08-19T22:11:58.707Z,14.00
2017-08-19T22:14:24.776Z,14.00
2017-08-19T22:16:50.872Z,14.00
2017-08-19T22:19:17.684Z,14.00
2017-08-19T22:21:43.779Z,13.90
2017-08-19T22:24:09.842Z,13.90
2017-08-19T22:26:35.939Z,13.90
2017-08-19T22:29:02.015Z,13.80
2017-08-19T22:31:28.093Z,13.80
2017-08-19T22:33:54.178Z,13.80
2017-08-19T22:36:20.259Z,13.70
2017-08-19T22:38:46.347Z,13.70
2017-08-19T22:41:12.419Z,13.70
2017-08-19T22:43:38.509Z,13.60
2017-08-19T22:46:04.582Z,13.50
2017-08-19T22:48:30.665Z,13.50
2017-08-19T22:50:56.728Z,13.40
2017-08-19T22:53:22.815Z,13.40
2017-08-19T22:55:48.907Z,13.40
2017-08-19T22:58:15.048Z,13.40
2017-08-19T23:00:41.131Z,13.30
2017-08-19T23:03:07.219Z,13.30
2017-08-19T23:05:33.300Z,13.30
2017-08-19T23:07:59.410Z,13.20
2017-08-19T23:10:26.239Z,13.20
2017-08-19T23:12:52.309Z,13.10
2017-08-19T23:15:18.410Z,13.10
2017-08-19T23:17:45.269Z,13.10
2017-08-19T23:20:11.332Z,13.00
2017-08-19T23:22:37.414Z,13.00
2017-08-19T23:25:03.491Z,12.90
2017-08-19T23:27:29.563Z,12.90
2017-08-19T23:29:55.630Z,12.80
2017-08-19T23:32:21.699Z,12.80
2017-08-19T23:34:48.527Z,12.70
2017-08-19T23:37:14.635Z,12.70
2017-08-19T23:39:40.748Z,12.70
2017-08-19T23:42:06.822Z,12.70
2017-08-19T23:44:33.638Z,12.60
2017-08-19T23:46:59.713Z,12.60
2017-08-19T23:49:25.806Z,12.60
2017-08-19T23:51:52.610Z,12.50
2017-08-19T23:54:18.702Z,12.50
2017-08-19T23:56:44.766Z,12.60
2017-08-19T23:59:10.846Z,12.60
