createdAt,value
2024-05-09T00:01:47.505Z,100.00
2024-05-09T00:04:19.919Z,100.00
2024-05-09T00:06:49.275Z,100.00
2024-05-09T00:09:18.564Z,100.00
2024-05-09T00:11:48.032Z,100.00
2024-05-09T00:14:17.510Z,100.00
2024-05-09T00:16:48.387Z,100.00
2024-05-09T00:19:20.571Z,100.00
2024-05-09T00:21:50.143Z,100.00
2024-05-09T00:24:19.485Z,100.00
2024-05-09T00:26:48.829Z,100.00
2024-05-09T00:29:18.169Z,100.00
2024-05-09T00:31:47.544Z,100.00
2024-05-09T00:34:17.058Z,100.00
2024-05-09T00:36:49.145Z,100.00
2024-05-09T00:39:18.492Z,100.00
2024-05-09T00:41:47.860Z,100.00
2024-05-09T00:44:17.586Z,100.00
2024-05-09T00:46:46.942Z,100.00
2024-05-09T00:49:16.510Z,100.00
2024-05-09T00:51:46.038Z,100.00
2024-05-09T00:54:24.908Z,100.00
2024-05-09T00:56:57.338Z,100.00
2024-05-09T00:59:27.624Z,100.00
2024-05-09T01:01:57.157Z,100.00
2024-05-09T01:04:28.077Z,100.00
2024-05-09T01:06:57.534Z,100.00
2024-05-09T01:09:29.535Z,100.00
2024-05-09T01:11:59.208Z,100.00
2024-05-09T01:14:28.667Z,100.00
2024-05-09T01:16:58.627Z,100.00
2024-05-09T01:19:31.693Z,100.00
2024-05-09T01:22:01.129Z,100.00
2024-05-09T01:24:33.057Z,100.00
2024-05-09T01:29:49.791Z,100.00
2024-05-09T01:32:19.196Z,100.00
2024-05-09T01:34:48.560Z,100.00
2024-05-09T01:37:17.850Z,100.00
2024-05-09T01:40:01.067Z,100.00
2024-05-09T01:42:30.428Z,100.00
2024-05-09T01:44:59.751Z,100.00
2024-05-09T01:47:29.146Z,100.00
2024-05-09T01:49:59.919Z,100.00
2024-05-09T01:52:29.610Z,100.00
2024-05-09T01:55:04.611Z,100.00
2024-05-09T01:57:41.427Z,100.00
2024-05-09T02:00:15.666Z,100.00
2024-05-09T02:02:51.664Z,100.00
2024-05-09T02:05:21.105Z,100.00
2024-05-09T02:07:50.579Z,100.00
2024-05-09T02:10:26.620Z,100.00
2024-05-09T02:13:01.589Z,100.00
2024-05-09T02:15:30.855Z,100.00
2024-05-09T02:18:00.300Z,100.00
2024-05-09T02:20:35.822Z,100.00
2024-05-09T02:23:07.143Z,100.00
2024-05-09T02:25:39.278Z,100.00
2024-05-09T02:30:52.931Z,100.00
2024-05-09T02:33:22.537Z,100.00
2024-05-09T02:35:49.411Z,100.00
2024-05-09T02:38:18.773Z,100.00
2024-05-09T02:40:48.157Z,100.00
2024-05-09T02:43:17.517Z,100.00
2024-05-09T02:45:44.251Z,100.00
2024-05-09T02:48:14.427Z,100.00
2024-05-09T02:50:42.031Z,100.00
2024-05-09T02:53:12.051Z,100.00
2024-05-09T02:55:39.252Z,100.00
2024-05-09T02:58:12.565Z,100.00
2024-05-09T03:00:41.965Z,100.00
2024-05-09T03:03:14.643Z,100.00
2024-05-09T03:05:42.752Z,100.00
2024-05-09T03:08:12.705Z,100.00
2024-05-09T03:10:39.961Z,100.00
2024-05-09T03:13:15.314Z,100.00
2024-05-09T03:15:43.288Z,100.00
2024-05-09T03:18:13.454Z,100.00
2024-05-09T03:20:40.680Z,100.00
2024-05-09T03:23:10.715Z,100.00
2024-05-09T03:25:37.574Z,100.00
2024-05-09T03:28:07.718Z,100.00
2024-05-09T03:30:41.859Z,100.00
2024-05-09T03:33:15.296Z,100.00
2024-05-09T03:35:43.158Z,100.00
2024-05-09T03:38:12.687Z,100.00
2024-05-09T03:40:48.009Z,100.00
2024-05-09T03:43:18.243Z,100.00
2024-05-09T03:45:49.026Z,100.00
2024-05-09T03:48:18.563Z,100.00
2024-05-09T03:50:45.529Z,100.00
2024-05-09T03:53:16.341Z,100.00
2024-05-09T03:55:43.196Z,100.00
2024-05-09T03:58:14.268Z,100.00
2024-05-09T04:00:42.111Z,100.00
2024-05-09T04:03:14.362Z,100.00
2024-05-09T04:05:42.862Z,100.00
2024-05-09T04:08:13.129Z,100.00
2024-05-09T04:10:41.306Z,100.00
2024-05-09T04:13:12.034Z,100.00
2024-05-09T04:15:38.892Z,100.00
2024-05-09T04:18:08.524Z,100.00
2024-05-09T04:20:40.470Z,100.00
2024-05-09T04:23:14.560Z,100.00
2024-05-09T04:25:42.943Z,100.00
2024-05-09T04:28:12.680Z,100.00
2024-05-09T04:30:41.437Z,100.00
2024-05-09T04:33:13.840Z,100.00
2024-05-09T04:35:44.570Z,100.00
2024-05-09T04:38:15.216Z,100.00
2024-05-09T04:40:42.521Z,100.00
2024-05-09T04:43:18.702Z,100.00
2024-05-09T04:45:45.802Z,100.00
2024-05-09T04:48:16.505Z,100.00
2024-05-09T04:50:46.332Z,100.00
2024-05-09T04:53:18.563Z,100.00
2024-05-09T04:55:45.505Z,100.00
2024-05-09T04:58:14.871Z,100.00
2024-05-09T05:00:41.964Z,100.00
2024-05-09T05:03:15.222Z,100.00
2024-05-09T05:05:44.975Z,100.00
2024-05-09T05:08:19.444Z,100.00
2024-05-09T05:10:47.452Z,100.00
2024-05-09T05:13:24.684Z,100.00
2024-05-09T05:15:55.429Z,100.00
2024-05-09T05:18:25.297Z,100.00
2024-05-09T05:20:52.311Z,100.00
2024-05-09T05:23:25.305Z,100.00
2024-05-09T05:25:53.553Z,100.00
2024-05-09T05:28:23.848Z,100.00
2024-05-09T05:30:50.790Z,100.00
2024-05-09T05:33:22.305Z,100.00
2024-05-09T05:35:49.583Z,100.00
2024-05-09T05:38:20.037Z,100.00
2024-05-09T05:40:50.737Z,100.00
2024-05-09T05:43:21.328Z,100.00
2024-05-09T05:45:48.059Z,100.00
2024-05-09T05:48:19.641Z,100.00
2024-05-09T05:50:46.909Z,100.00
2024-05-09T05:53:16.606Z,99.69
2024-05-09T05:55:43.448Z,100.00
2024-05-09T05:58:15.846Z,100.00
2024-05-09T06:00:43.231Z,91.33
2024-05-09T06:03:17.846Z,86.36
2024-05-09T06:05:45.906Z,85.37
2024-05-09T06:08:15.614Z,83.04
2024-05-09T06:10:42.707Z,80.59
2024-05-09T06:13:15.711Z,73.28
2024-05-09T06:15:43.327Z,73.29
2024-05-09T06:18:13.533Z,67.06
2024-05-09T06:20:42.318Z,64.97
2024-05-09T06:23:13.314Z,73.66
2024-05-09T06:25:40.639Z,71.87
2024-05-09T06:28:10.076Z,78.16
2024-05-09T06:30:42.325Z,79.04
2024-05-09T06:33:15.725Z,79.60
2024-05-09T06:35:43.702Z,78.35
2024-05-09T06:38:13.440Z,78.86
2024-05-09T06:40:42.796Z,84.43
2024-05-09T06:43:18.391Z,98.54
2024-05-09T06:45:50.214Z,100.00
2024-05-09T06:48:21.276Z,100.00
2024-05-09T06:50:56.720Z,100.00
2024-05-09T06:53:26.378Z,100.00
2024-05-09T06:55:53.375Z,100.00
2024-05-09T06:58:23.223Z,100.00
2024-05-09T07:00:52.666Z,100.00
2024-05-09T07:03:22.221Z,100.00
2024-05-09T07:05:49.961Z,100.00
2024-05-09T07:08:19.755Z,100.00
2024-05-09T07:10:46.765Z,100.00
2024-05-09T07:13:17.807Z,100.00
2024-05-09T07:15:44.657Z,100.00
2024-05-09T07:18:20.073Z,100.00
2024-05-09T07:20:48.041Z,100.00
2024-05-09T07:23:18.459Z,100.00
2024-05-09T07:25:45.623Z,100.00
2024-05-09T07:28:17.491Z,100.00
2024-05-09T07:30:44.866Z,100.00
2024-05-09T07:33:23.245Z,100.00
2024-05-09T07:35:51.371Z,100.00
2024-05-09T07:38:21.126Z,100.00
2024-05-09T07:40:48.023Z,100.00
2024-05-09T07:43:17.884Z,100.00
2024-05-09T07:45:52.278Z,100.00
2024-05-09T07:50:00.240Z,100.00
2024-05-09T07:53:57.101Z,100.00
2024-05-09T07:56:26.660Z,100.00
2024-05-09T07:58:56.534Z,100.00
2024-05-09T08:01:26.611Z,100.00
2024-05-09T08:03:59.147Z,100.00
2024-05-09T08:06:26.283Z,100.00
2024-05-09T08:08:56.033Z,100.00
2024-05-09T08:11:24.173Z,97.36
2024-05-09T08:13:53.705Z,100.00
2024-05-09T08:16:20.548Z,96.05
2024-05-09T08:18:50.107Z,96.19
2024-05-09T08:21:19.489Z,94.07
2024-05-09T08:23:48.840Z,94.10
2024-05-09T08:26:15.567Z,94.72
2024-05-09T08:28:44.903Z,96.68
2024-05-09T08:31:11.890Z,93.27
2024-05-09T08:33:46.619Z,95.20
2024-05-09T08:36:13.742Z,93.33
2024-05-09T08:38:45.703Z,91.32
2024-05-09T08:41:14.635Z,87.21
2024-05-09T08:43:44.466Z,84.54
2024-05-09T08:46:13.030Z,79.80
2024-05-09T08:48:43.446Z,83.16
2024-05-09T08:51:10.391Z,73.19
2024-05-09T08:53:39.737Z,67.97
2024-05-09T08:56:11.902Z,73.42
2024-05-09T08:58:41.814Z,79.70
2024-05-09T09:01:09.376Z,78.95
2024-05-09T09:03:40.172Z,84.86
2024-05-09T09:06:10.912Z,66.56
2024-05-09T09:08:41.483Z,63.63
2024-05-09T09:11:11.028Z,62.46
2024-05-09T09:13:41.086Z,61.02
2024-05-09T09:16:08.302Z,62.54
2024-05-09T09:18:37.911Z,63.21
2024-05-09T09:21:05.539Z,64.02
2024-05-09T09:23:35.995Z,63.52
2024-05-09T09:26:02.827Z,62.28
2024-05-09T09:28:40.563Z,64.28
2024-05-09T09:31:07.371Z,54.32
2024-05-09T09:33:36.864Z,52.10
2024-05-09T09:36:04.516Z,48.73
2024-05-09T09:38:34.417Z,53.52
2024-05-09T09:41:06.652Z,50.56
2024-05-09T09:43:39.563Z,51.79
2024-05-09T09:46:09.550Z,47.16
2024-05-09T09:48:42.758Z,52.06
2024-05-09T09:51:10.042Z,52.24
2024-05-09T09:53:40.881Z,50.98
2024-05-09T09:56:10.358Z,48.25
2024-05-09T09:58:44.658Z,48.80
2024-05-09T10:01:11.789Z,48.41
2024-05-09T10:03:41.578Z,50.46
2024-05-09T10:06:09.555Z,49.54
2024-05-09T10:08:39.510Z,52.48
2024-05-09T10:11:06.684Z,49.46
2024-05-09T10:13:36.634Z,47.06
2024-05-09T10:16:11.268Z,45.02
2024-05-09T10:18:41.987Z,48.81
2024-05-09T10:21:16.357Z,44.93
2024-05-09T10:23:47.055Z,45.10
2024-05-09T10:26:13.820Z,45.91
2024-05-09T10:28:45.694Z,44.24
2024-05-09T10:31:16.410Z,45.58
2024-05-09T10:33:50.339Z,44.80
2024-05-09T10:36:20.196Z,44.53
2024-05-09T10:38:50.866Z,44.87
2024-05-09T10:41:18.803Z,44.94
2024-05-09T10:43:48.985Z,45.14
2024-05-09T10:46:19.140Z,46.19
2024-05-09T10:48:50.110Z,47.23
2024-05-09T10:51:18.231Z,46.52
2024-05-09T10:53:48.928Z,46.37
2024-05-09T10:56:17.038Z,45.88
2024-05-09T10:58:46.762Z,48.39
2024-05-09T11:01:14.307Z,50.49
2024-05-09T11:03:49.585Z,48.37
2024-05-09T11:06:17.621Z,48.21
2024-05-09T11:08:49.008Z,47.91
2024-05-09T11:11:16.348Z,47.74
2024-05-09T11:13:45.763Z,49.56
2024-05-09T11:16:19.376Z,49.37
2024-05-09T11:18:59.156Z,46.05
2024-05-09T11:21:26.730Z,47.04
2024-05-09T11:23:56.334Z,47.42
2024-05-09T11:26:25.123Z,47.54
2024-05-09T11:28:54.742Z,50.04
2024-05-09T11:31:21.747Z,48.19
2024-05-09T11:33:51.412Z,50.31
2024-05-09T11:36:20.922Z,49.73
2024-05-09T11:38:50.280Z,49.66
2024-05-09T11:41:17.942Z,50.29
2024-05-09T11:43:47.332Z,48.88
2024-05-09T11:46:14.710Z,47.92
2024-05-09T11:48:44.486Z,47.29
2024-05-09T11:51:11.384Z,51.62
2024-05-09T11:53:43.475Z,48.84
2024-05-09T11:56:11.901Z,47.70
2024-05-09T11:58:41.581Z,48.37
2024-05-09T12:01:08.473Z,45.15
2024-05-09T12:03:38.315Z,43.97
2024-05-09T12:06:06.064Z,45.17
2024-05-09T12:08:35.660Z,46.16
2024-05-09T12:11:05.341Z,48.54
2024-05-09T12:13:34.805Z,48.12
2024-05-09T12:16:01.762Z,46.43
2024-05-09T12:18:31.475Z,45.36
2024-05-09T12:20:58.296Z,46.99
2024-05-09T12:23:27.649Z,44.25
2024-05-09T12:25:54.346Z,43.81
2024-05-09T12:28:26.634Z,44.92
2024-05-09T12:30:53.683Z,43.10
2024-05-09T12:33:23.106Z,43.99
2024-05-09T12:35:51.193Z,43.76
2024-05-09T12:38:20.941Z,42.76
2024-05-09T12:40:47.790Z,42.47
2024-05-09T12:43:17.413Z,42.89
2024-05-09T12:45:49.647Z,42.16
2024-05-09T12:48:16.859Z,44.11
2024-05-09T12:50:46.369Z,41.16
2024-05-09T12:53:13.296Z,40.48
2024-05-09T12:55:48.853Z,41.41
2024-05-09T12:58:23.386Z,44.29
2024-05-09T13:00:56.235Z,45.12
2024-05-09T13:03:23.354Z,45.49
2024-05-09T13:05:53.051Z,44.06
2024-05-09T13:08:20.575Z,44.55
2024-05-09T13:10:50.289Z,45.17
2024-05-09T13:13:17.349Z,45.84
2024-05-09T13:15:46.950Z,45.65
2024-05-09T13:18:16.688Z,42.35
2024-05-09T13:20:46.814Z,41.65
2024-05-09T13:23:13.714Z,41.55
2024-05-09T13:25:43.189Z,41.10
2024-05-09T13:28:10.199Z,41.23
2024-05-09T13:30:41.855Z,42.23
2024-05-09T13:33:09.622Z,42.51
2024-05-09T13:35:46.830Z,41.23
2024-05-09T13:38:16.777Z,42.02
2024-05-09T13:40:46.343Z,41.85
2024-05-09T13:43:13.604Z,42.53
2024-05-09T13:45:43.540Z,43.68
2024-05-09T13:48:10.752Z,43.50
2024-05-09T13:50:42.942Z,44.61
2024-05-09T13:53:09.705Z,45.70
2024-05-09T13:55:40.768Z,42.59
2024-05-09T13:58:08.728Z,40.11
2024-05-09T14:00:46.254Z,39.06
2024-05-09T14:03:17.402Z,42.45
2024-05-09T14:05:52.298Z,38.89
2024-05-09T14:08:20.119Z,40.02
2024-05-09T14:10:50.555Z,39.58
2024-05-09T14:13:17.922Z,39.42
2024-05-09T14:15:48.355Z,40.77
2024-05-09T14:18:15.375Z,40.87
2024-05-09T14:20:44.986Z,42.24
2024-05-09T14:23:14.339Z,43.11
2024-05-09T14:25:45.009Z,42.43
2024-05-09T14:28:13.446Z,42.46
2024-05-09T14:30:43.318Z,42.50
2024-05-09T14:33:11.272Z,44.29
2024-05-09T14:35:40.777Z,44.13
2024-05-09T14:38:08.659Z,42.78
2024-05-09T14:40:43.741Z,40.65
2024-05-09T14:43:11.543Z,43.45
2024-05-09T14:45:41.272Z,41.51
2024-05-09T14:48:08.984Z,41.08
2024-05-09T14:50:40.299Z,41.92
2024-05-09T14:53:08.062Z,41.84
2024-05-09T14:55:39.273Z,42.22
2024-05-09T14:58:10.295Z,42.50
2024-05-09T15:00:45.991Z,40.67
2024-05-09T15:03:16.695Z,40.47
2024-05-09T15:05:46.569Z,39.22
2024-05-09T15:08:13.363Z,39.88
2024-05-09T15:10:43.155Z,41.07
2024-05-09T15:13:15.486Z,39.35
2024-05-09T15:15:46.641Z,41.25
2024-05-09T15:18:13.940Z,42.90
2024-05-09T15:20:44.748Z,40.04
2024-05-09T15:23:11.754Z,40.36
2024-05-09T15:25:41.090Z,40.21
2024-05-09T15:28:08.612Z,41.35
2024-05-09T15:30:42.940Z,41.65
2024-05-09T15:33:12.304Z,42.06
2024-05-09T15:35:42.590Z,41.63
2024-05-09T15:38:10.169Z,42.14
2024-05-09T15:40:40.873Z,41.81
2024-05-09T15:43:10.312Z,41.24
2024-05-09T15:45:43.543Z,41.45
2024-05-09T15:48:11.139Z,41.79
2024-05-09T15:50:42.481Z,40.49
2024-05-09T15:53:11.251Z,40.63
2024-05-09T15:55:41.663Z,40.67
2024-05-09T15:58:09.013Z,41.61
2024-05-09T16:00:42.028Z,40.36
2024-05-09T16:03:14.414Z,41.00
2024-05-09T16:05:46.889Z,40.63
2024-05-09T16:08:14.969Z,41.07
2024-05-09T16:10:46.056Z,40.65
2024-05-09T16:13:14.035Z,40.45
2024-05-09T16:15:45.912Z,40.19
2024-05-09T16:18:15.946Z,40.98
2024-05-09T16:20:48.303Z,41.65
2024-05-09T16:23:16.991Z,42.04
2024-05-09T16:25:48.021Z,41.97
2024-05-09T16:28:15.684Z,42.35
2024-05-09T16:30:45.161Z,41.96
2024-05-09T16:33:12.244Z,41.61
2024-05-09T16:35:44.493Z,41.79
2024-05-09T16:38:11.376Z,41.46
2024-05-09T16:40:41.582Z,42.18
2024-05-09T16:43:09.755Z,42.06
2024-05-09T16:45:40.173Z,41.76
2024-05-09T16:48:08.469Z,41.98
2024-05-09T16:50:38.367Z,41.68
2024-05-09T16:53:08.438Z,41.31
2024-05-09T16:55:38.646Z,41.63
2024-05-09T16:58:08.225Z,41.88
2024-05-09T17:00:42.194Z,42.98
2024-05-09T17:03:12.881Z,41.85
2024-05-09T17:05:43.735Z,41.87
2024-05-09T17:08:15.680Z,42.05
2024-05-09T17:10:45.316Z,41.84
2024-05-09T17:13:15.410Z,41.83
2024-05-09T17:15:44.991Z,40.99
2024-05-09T17:18:14.556Z,41.46
2024-05-09T17:20:44.048Z,41.28
2024-05-09T17:23:14.339Z,41.23
2024-05-09T17:25:45.075Z,42.02
2024-05-09T17:28:12.535Z,42.29
2024-05-09T17:30:42.943Z,42.90
2024-05-09T17:33:11.610Z,43.12
2024-05-09T17:35:42.296Z,43.16
2024-05-09T17:38:09.409Z,43.10
2024-05-09T17:40:41.443Z,43.39
2024-05-09T17:43:10.713Z,43.92
2024-05-09T17:45:41.612Z,43.51
2024-05-09T17:48:10.280Z,43.55
2024-05-09T17:50:41.509Z,44.01
2024-05-09T17:53:09.434Z,43.79
2024-05-09T17:55:42.614Z,44.06
2024-05-09T17:58:10.245Z,44.80
2024-05-09T18:00:42.082Z,44.86
2024-05-09T18:03:11.742Z,44.96
2024-05-09T18:05:43.324Z,45.30
2024-05-09T18:08:11.519Z,45.88
2024-05-09T18:10:44.522Z,46.44
2024-05-09T18:13:12.996Z,47.27
2024-05-09T18:15:43.512Z,47.90
2024-05-09T18:18:11.424Z,47.67
2024-05-09T18:20:44.793Z,48.56
2024-05-09T18:23:14.349Z,49.16
2024-05-09T18:25:48.368Z,49.10
2024-05-09T18:28:15.669Z,49.64
2024-05-09T18:30:45.569Z,49.56
2024-05-09T18:33:12.865Z,49.24
2024-05-09T18:35:45.528Z,49.76
2024-05-09T18:38:12.586Z,49.89
2024-05-09T18:40:43.864Z,49.86
2024-05-09T18:43:15.503Z,50.94
2024-05-09T18:45:45.038Z,52.44
2024-05-09T18:48:15.267Z,61.25
2024-05-09T18:50:42.385Z,65.48
2024-05-09T18:53:13.754Z,72.06
2024-05-09T18:55:41.443Z,79.00
2024-05-09T18:58:11.131Z,85.66
2024-05-09T19:00:43.798Z,85.20
2024-05-09T19:03:15.677Z,94.05
2024-05-09T19:05:44.403Z,100.00
2024-05-09T19:08:15.728Z,100.00
2024-05-09T19:10:42.764Z,100.00
2024-05-09T19:13:13.887Z,100.00
2024-05-09T19:15:44.577Z,100.00
2024-05-09T19:18:15.449Z,100.00
2024-05-09T19:20:42.830Z,100.00
2024-05-09T19:23:12.919Z,100.00
2024-05-09T19:25:39.948Z,100.00
2024-05-09T19:28:15.432Z,100.00
2024-05-09T19:30:45.087Z,100.00
2024-05-09T19:33:14.942Z,100.00
2024-05-09T19:35:41.908Z,100.00
2024-05-09T19:38:11.755Z,100.00
2024-05-09T19:40:39.014Z,100.00
2024-05-09T19:43:08.619Z,100.00
2024-05-09T19:45:36.499Z,100.00
2024-05-09T19:48:09.823Z,100.00
2024-05-09T19:50:42.229Z,100.00
2024-05-09T19:53:13.904Z,100.00
2024-05-09T19:55:41.146Z,100.00
2024-05-09T19:58:12.074Z,100.00
2024-05-09T20:00:42.043Z,100.00
2024-05-09T20:03:16.938Z,100.00
2024-05-09T20:05:45.878Z,100.00
2024-05-09T20:08:15.860Z,100.00
2024-05-09T20:10:42.974Z,100.00
2024-05-09T20:13:12.579Z,100.00
2024-05-09T20:15:39.995Z,100.00
2024-05-09T20:18:12.060Z,100.00
2024-05-09T20:20:43.750Z,100.00
2024-05-09T20:23:14.932Z,100.00
2024-05-09T20:25:41.845Z,100.00
2024-05-09T20:28:11.554Z,100.00
2024-05-09T20:30:40.231Z,100.00
2024-05-09T20:33:10.218Z,100.00
2024-05-09T20:35:37.560Z,100.00
2024-05-09T20:38:09.710Z,100.00
2024-05-09T20:40:38.996Z,100.00
2024-05-09T20:43:10.790Z,100.00
2024-05-09T20:45:37.880Z,100.00
2024-05-09T20:48:08.648Z,100.00
2024-05-09T20:50:39.801Z,100.00
2024-05-09T20:53:15.571Z,100.00
2024-05-09T20:55:44.929Z,100.00
2024-05-09T20:58:14.690Z,100.00
2024-05-09T21:00:44.786Z,100.00
2024-05-09T21:03:17.323Z,100.00
2024-05-09T21:05:45.047Z,100.00
2024-05-09T21:08:17.219Z,100.00
2024-05-09T21:10:44.164Z,100.00
2024-05-09T21:13:13.794Z,100.00
2024-05-09T21:15:40.820Z,100.00
2024-05-09T21:18:11.150Z,100.00
2024-05-09T21:20:37.983Z,100.00
2024-05-09T21:23:07.739Z,100.00
2024-05-09T21:25:37.171Z,100.00
2024-05-09T21:28:06.844Z,100.00
2024-05-09T21:30:41.231Z,100.00
2024-05-09T21:33:14.229Z,100.00
2024-05-09T21:35:42.248Z,100.00
2024-05-09T21:38:13.424Z,100.00
2024-05-09T21:40:43.586Z,100.00
2024-05-09T21:43:13.236Z,100.00
2024-05-09T21:45:40.264Z,100.00
2024-05-09T21:48:10.825Z,100.00
2024-05-09T21:50:41.061Z,100.00
2024-05-09T21:53:12.697Z,100.00
2024-05-09T21:55:42.904Z,100.00
2024-05-09T21:58:12.721Z,100.00
2024-05-09T22:00:40.736Z,100.00
2024-05-09T22:03:11.975Z,100.00
2024-05-09T22:05:41.738Z,100.00
2024-05-09T22:08:11.516Z,100.00
2024-05-09T22:10:38.460Z,100.00
2024-05-09T22:13:10.993Z,100.00
2024-05-09T22:15:39.984Z,100.00
2024-05-09T22:18:11.158Z,100.00
2024-05-09T22:20:44.284Z,100.00
2024-05-09T22:23:14.987Z,100.00
2024-05-09T22:25:42.252Z,100.00
2024-05-09T22:28:16.916Z,100.00
2024-05-09T22:30:45.986Z,100.00
2024-05-09T22:33:16.011Z,100.00
2024-05-09T22:35:43.043Z,100.00
2024-05-09T22:38:12.466Z,100.00
2024-05-09T22:40:47.127Z,100.00
2024-05-09T22:43:24.404Z,100.00
2024-05-09T22:45:52.967Z,100.00
2024-05-09T22:48:23.387Z,100.00
2024-05-09T22:50:50.486Z,100.00
2024-05-09T22:53:20.346Z,100.00
2024-05-09T22:55:47.106Z,100.00
2024-05-09T22:58:16.460Z,100.00
2024-05-09T23:00:45.900Z,100.00
2024-05-09T23:03:16.609Z,100.00
2024-05-09T23:05:43.515Z,100.00
2024-05-09T23:08:13.323Z,100.00
2024-05-09T23:10:40.119Z,100.00
2024-05-09T23:13:09.818Z,100.00
2024-05-09T23:15:37.560Z,100.00
2024-05-09T23:18:10.601Z,100.00
2024-05-09T23:20:39.676Z,100.00
2024-05-09T23:23:11.306Z,100.00
2024-05-09T23:25:39.259Z,100.00
2024-05-09T23:28:10.003Z,100.00
2024-05-09T23:30:39.734Z,100.00
2024-05-09T23:33:14.802Z,100.00
2024-05-09T23:35:43.510Z,100.00
2024-05-09T23:38:13.458Z,100.00
2024-05-09T23:40:41.801Z,100.00
2024-05-09T23:43:13.247Z,100.00
2024-05-09T23:45:40.494Z,100.00
2024-05-09T23:48:13.434Z,100.00
2024-05-09T23:50:41.168Z,100.00
2024-05-09T23:53:11.534Z,100.00
2024-05-09T23:55:39.181Z,100.00
2024-05-09T23:58:09.230Z,100.00
